createdAt,value
2023-12-13T00:01:35.483Z,139.63
2023-12-13T00:04:29.309Z,150.25
2023-12-13T00:07:04.968Z,130.77
2023-12-13T00:09:43.243Z,140.30
2023-12-13T00:12:18.910Z,139.07
2023-12-13T00:14:56.833Z,138.27
2023-12-13T00:17:33.491Z,136.52
2023-12-13T00:20:12.133Z,126.97
2023-12-13T00:22:56.336Z,134.02
2023-12-13T00:25:30.900Z,119.05
2023-12-13T00:28:11.977Z,124.43
2023-12-13T00:30:50.883Z,132.80
2023-12-13T00:33:20.974Z,130.85
2023-12-13T00:35:56.157Z,152.55
2023-12-13T00:38:36.925Z,143.18
2023-12-13T00:41:12.251Z,131.85
2023-12-13T00:43:50.429Z,125.13
2023-12-13T00:46:27.401Z,136.85
2023-12-13T00:49:03.051Z,133.57
2023-12-13T00:51:42.505Z,133.55
2023-12-13T00:54:15.336Z,133.05
2023-12-13T00:56:50.218Z,128.20
2023-12-13T00:59:28.641Z,140.00
2023-12-13T01:02:08.646Z,131.60
2023-12-13T01:04:43.977Z,120.70
2023-12-13T01:07:18.969Z,130.50
2023-12-13T01:10:03.641Z,117.70
2023-12-13T01:12:46.694Z,111.82
2023-12-13T01:15:31.077Z,128.02
2023-12-13T01:18:13.677Z,122.47
2023-12-13T01:20:51.394Z,131.45
2023-12-13T01:23:31.357Z,130.80
2023-12-13T01:26:07.180Z,123.25
2023-12-13T01:28:44.303Z,127.72
2023-12-13T01:31:26.490Z,105.22
2023-12-13T01:34:08.755Z,117.90
2023-12-13T01:37:05.328Z,107.65
2023-12-13T01:39:41.151Z,100.32
2023-12-13T01:42:22.545Z,100.45
2023-12-13T01:44:55.788Z,93.07
2023-12-13T01:47:24.751Z,102.20
2023-12-13T01:50:02.677Z,113.95
2023-12-13T01:52:42.085Z,117.30
2023-12-13T01:55:17.990Z,111.63
2023-12-13T01:57:52.249Z,107.78
2023-12-13T02:00:29.773Z,121.25
2023-12-13T02:03:16.776Z,106.30
2023-12-13T02:05:54.533Z,111.95
2023-12-13T02:08:25.112Z,102.88
2023-12-13T02:10:59.018Z,104.85
2023-12-13T02:13:34.258Z,96.72
2023-12-13T02:16:14.790Z,106.70
2023-12-13T02:18:49.776Z,106.47
2023-12-13T02:21:26.269Z,113.68
2023-12-13T02:24:04.110Z,120.30
2023-12-13T02:26:48.274Z,119.38
2023-12-13T02:29:26.099Z,110.05
2023-12-13T02:32:03.868Z,109.10
2023-12-13T02:34:39.716Z,127.07
2023-12-13T02:37:11.721Z,119.13
2023-12-13T02:39:48.598Z,125.55
2023-12-13T02:42:26.103Z,129.00
2023-12-13T02:45:02.332Z,122.55
2023-12-13T02:47:43.325Z,126.82
2023-12-13T02:50:14.931Z,119.43
2023-12-13T02:53:07.991Z,138.50
2023-12-13T02:55:37.797Z,135.05
2023-12-13T02:58:16.421Z,124.72
2023-12-13T03:00:52.279Z,132.20
2023-12-13T03:03:26.177Z,124.75
2023-12-13T03:06:00.876Z,129.27
2023-12-13T03:08:41.578Z,124.30
2023-12-13T03:11:21.425Z,125.72
2023-12-13T03:13:59.525Z,121.65
2023-12-13T03:16:37.129Z,124.72
2023-12-13T03:19:17.203Z,118.00
2023-12-13T03:21:58.147Z,130.63
2023-12-13T03:24:30.568Z,117.15
2023-12-13T03:27:09.145Z,129.13
2023-12-13T03:29:49.371Z,120.90
2023-12-13T03:32:35.220Z,117.57
2023-12-13T03:35:10.278Z,117.22
2023-12-13T03:37:44.974Z,112.53
2023-12-13T03:40:28.851Z,107.88
2023-12-13T03:43:04.190Z,113.40
2023-12-13T03:45:44.841Z,114.80
2023-12-13T03:48:16.892Z,106.10
2023-12-13T03:50:49.198Z,114.07
2023-12-13T03:53:24.876Z,113.88
2023-12-13T03:55:56.941Z,94.55
2023-12-13T03:58:28.897Z,104.80
2023-12-13T04:00:56.371Z,101.45
2023-12-13T04:03:27.142Z,114.05
2023-12-13T04:06:07.288Z,110.78
2023-12-13T04:08:40.128Z,101.93
2023-12-13T04:11:15.367Z,104.57
2023-12-13T04:13:55.826Z,105.65
2023-12-13T04:16:34.225Z,91.15
2023-12-13T04:19:06.352Z,98.05
2023-12-13T04:21:45.304Z,110.18
2023-12-13T04:24:23.137Z,98.55
2023-12-13T04:27:01.217Z,105.78
2023-12-13T04:29:30.813Z,95.07
2023-12-13T04:32:14.756Z,87.13
2023-12-13T04:34:52.934Z,72.38
2023-12-13T04:37:28.930Z,80.70
2023-12-13T04:40:13.251Z,94.88
2023-12-13T04:42:50.749Z,84.65
2023-12-13T04:45:31.457Z,89.80
2023-12-13T04:48:08.894Z,91.00
2023-12-13T04:50:49.930Z,98.93
2023-12-13T04:53:22.335Z,92.35
2023-12-13T04:56:00.275Z,80.38
2023-12-13T04:58:36.378Z,78.47
2023-12-13T05:01:21.109Z,83.28
2023-12-13T05:03:51.362Z,69.30
2023-12-13T05:06:29.514Z,77.22
2023-12-13T05:09:02.173Z,66.05
2023-12-13T05:11:37.046Z,64.77
2023-12-13T05:14:22.116Z,73.75
2023-12-13T05:16:56.526Z,66.90
2023-12-13T05:19:31.721Z,78.45
2023-12-13T05:22:12.112Z,69.68
2023-12-13T05:24:53.157Z,75.28
2023-12-13T05:27:28.144Z,71.65
2023-12-13T05:30:00.459Z,74.72
2023-12-13T05:32:38.649Z,73.78
2023-12-13T05:35:14.538Z,69.82
2023-12-13T05:37:46.273Z,62.58
2023-12-13T05:40:25.160Z,64.93
2023-12-13T05:43:09.793Z,56.72
2023-12-13T05:45:42.718Z,68.05
2023-12-13T05:48:20.276Z,66.75
2023-12-13T05:51:04.318Z,59.72
2023-12-13T05:53:36.376Z,59.88
2023-12-13T05:56:11.897Z,56.05
2023-12-13T05:58:41.728Z,56.25
2023-12-13T06:01:23.422Z,53.47
2023-12-13T06:03:59.205Z,55.53
2023-12-13T06:06:34.502Z,50.17
2023-12-13T06:09:12.475Z,47.60
2023-12-13T06:11:45.223Z,47.58
2023-12-13T06:14:23.497Z,56.33
2023-12-13T06:17:01.441Z,54.45
2023-12-13T06:19:39.329Z,51.58
2023-12-13T06:22:14.676Z,54.42
2023-12-13T06:24:52.031Z,58.40
2023-12-13T06:27:27.083Z,61.38
2023-12-13T06:30:02.158Z,62.00
2023-12-13T06:32:39.865Z,72.10
2023-12-13T06:35:20.721Z,66.65
2023-12-13T06:37:59.101Z,74.60
2023-12-13T06:40:42.120Z,74.18
2023-12-13T06:43:21.499Z,77.57
2023-12-13T06:45:59.471Z,89.82
2023-12-13T06:48:30.211Z,97.88
2023-12-13T06:51:07.809Z,106.43
2023-12-13T06:53:43.498Z,105.43
2023-12-13T06:56:20.144Z,107.70
2023-12-13T06:58:55.229Z,112.22
2023-12-13T07:01:31.778Z,115.05
2023-12-13T07:04:04.055Z,113.70
2023-12-13T07:06:37.304Z,117.95
2023-12-13T07:09:19.337Z,107.38
2023-12-13T07:12:00.032Z,102.28
2023-12-13T07:14:35.380Z,99.53
2023-12-13T07:17:10.799Z,100.80
2023-12-13T07:19:46.254Z,102.78
2023-12-13T07:22:19.532Z,102.68
2023-12-13T07:25:00.169Z,102.65
2023-12-13T07:27:37.808Z,95.20
2023-12-13T07:30:19.692Z,76.65
2023-12-13T07:32:51.698Z,73.03
2023-12-13T07:35:26.797Z,71.10
2023-12-13T07:38:07.417Z,66.53
2023-12-13T07:40:37.483Z,64.80
2023-12-13T07:43:15.382Z,65.30
2023-12-13T07:45:53.414Z,67.53
2023-12-13T07:48:30.959Z,72.88
2023-12-13T07:51:07.054Z,72.35
2023-12-13T07:53:50.488Z,79.22
2023-12-13T07:56:30.674Z,71.55
2023-12-13T07:59:00.929Z,70.80
2023-12-13T08:01:33.486Z,66.47
2023-12-13T08:04:12.157Z,66.93
2023-12-13T08:06:57.645Z,66.32
2023-12-13T08:09:39.138Z,66.68
2023-12-13T08:12:14.304Z,66.03
2023-12-13T08:14:48.755Z,68.03
2023-12-13T08:17:26.458Z,74.85
2023-12-13T08:19:58.368Z,69.47
2023-12-13T08:22:36.329Z,82.93
2023-12-13T08:25:14.926Z,75.68
2023-12-13T08:27:51.029Z,77.57
2023-12-13T08:30:31.532Z,65.07
2023-12-13T08:33:06.904Z,66.90
2023-12-13T08:35:47.675Z,59.83
2023-12-13T08:38:24.211Z,63.20
2023-12-13T08:40:53.813Z,79.03
2023-12-13T08:43:24.132Z,68.47
2023-12-13T08:45:56.917Z,55.22
2023-12-13T08:48:31.750Z,59.92
2023-12-13T08:50:59.301Z,62.33
2023-12-13T08:53:31.451Z,63.03
2023-12-13T08:56:06.730Z,65.45
2023-12-13T08:58:36.774Z,72.80
2023-12-13T09:01:20.692Z,73.10
2023-12-13T09:04:05.952Z,69.47
2023-12-13T09:06:44.176Z,65.43
2023-12-13T09:09:17.252Z,62.88
2023-12-13T09:11:52.369Z,57.83
2023-12-13T09:14:36.126Z,70.57
2023-12-13T09:17:14.592Z,59.58
2023-12-13T09:19:52.725Z,59.95
2023-12-13T09:22:33.064Z,67.65
2023-12-13T09:25:20.067Z,59.47
2023-12-13T09:28:01.607Z,55.05
2023-12-13T09:30:36.610Z,53.08
2023-12-13T09:33:15.223Z,56.85
2023-12-13T09:35:51.513Z,59.20
2023-12-13T09:38:32.506Z,58.40
2023-12-13T09:41:06.271Z,60.65
2023-12-13T09:43:44.694Z,60.28
2023-12-13T09:46:22.127Z,63.53
2023-12-13T09:48:55.534Z,58.15
2023-12-13T09:51:34.279Z,59.03
2023-12-13T09:54:17.148Z,54.50
2023-12-13T09:56:58.991Z,53.53
2023-12-13T09:59:39.927Z,51.35
2023-12-13T10:02:30.321Z,54.65
2023-12-13T10:05:06.739Z,68.82
2023-12-13T10:07:45.325Z,60.80
2023-12-13T10:10:27.538Z,62.00
2023-12-13T10:13:11.242Z,61.13
2023-12-13T10:15:52.667Z,68.35
2023-12-13T10:18:32.331Z,60.10
2023-12-13T10:21:14.422Z,56.50
2023-12-13T10:23:57.992Z,55.88
2023-12-13T10:26:45.472Z,62.50
2023-12-13T10:29:17.786Z,61.20
2023-12-13T10:31:50.248Z,61.88
2023-12-13T10:34:22.471Z,57.08
2023-12-13T10:37:02.905Z,58.53
2023-12-13T10:39:36.082Z,57.25
2023-12-13T10:42:23.622Z,62.55
2023-12-13T10:44:59.501Z,57.97
2023-12-13T10:47:46.789Z,65.22
2023-12-13T10:50:24.774Z,55.13
2023-12-13T10:53:02.887Z,62.05
2023-12-13T10:55:36.902Z,61.75
2023-12-13T10:58:20.145Z,60.38
2023-12-13T11:00:56.083Z,55.78
2023-12-13T11:03:53.153Z,66.90
2023-12-13T11:06:35.935Z,66.50
2023-12-13T11:09:27.130Z,75.90
2023-12-13T11:12:02.164Z,63.10
2023-12-13T11:14:38.077Z,67.22
2023-12-13T11:17:11.134Z,72.10
2023-12-13T11:19:53.698Z,62.97
2023-12-13T11:22:34.579Z,67.25
2023-12-13T11:25:08.227Z,65.80
2023-12-13T11:30:25.467Z,53.55
2023-12-13T11:33:04.932Z,58.13
2023-12-13T11:35:47.506Z,65.97
2023-12-13T11:38:27.653Z,62.55
2023-12-13T11:41:08.551Z,63.28
2023-12-13T11:46:27.544Z,48.22
2023-12-13T11:49:14.081Z,49.63
2023-12-13T11:52:03.984Z,61.92
2023-12-13T11:54:50.726Z,67.60
2023-12-13T11:57:26.395Z,65.63
2023-12-13T12:00:00.812Z,79.97
2023-12-13T12:02:51.202Z,70.63
2023-12-13T12:05:42.486Z,70.50
2023-12-13T12:08:14.408Z,68.70
2023-12-13T12:10:51.526Z,68.88
2023-12-13T12:13:27.832Z,66.57
2023-12-13T12:16:11.627Z,64.35
2023-12-13T12:18:50.262Z,66.22
2023-12-13T12:21:33.340Z,61.72
2023-12-13T12:24:12.974Z,60.25
2023-12-13T12:26:43.320Z,59.97
2023-12-13T12:29:16.088Z,59.38
2023-12-13T12:31:51.767Z,65.22
2023-12-13T12:34:32.765Z,72.05
2023-12-13T12:37:16.019Z,60.70
2023-12-13T12:39:51.832Z,63.33
2023-12-13T12:42:35.664Z,58.83
2023-12-13T12:45:12.006Z,68.20
2023-12-13T12:47:53.288Z,74.70
2023-12-13T12:50:26.319Z,87.45
2023-12-13T12:53:03.556Z,73.32
2023-12-13T12:55:38.372Z,66.80
2023-12-13T12:58:14.636Z,71.53
2023-12-13T13:00:57.892Z,83.95
2023-12-13T13:03:40.459Z,78.50
2023-12-13T13:06:21.120Z,67.88
2023-12-13T13:08:55.977Z,69.82
2023-12-13T13:11:33.740Z,88.63
2023-12-13T13:14:12.080Z,72.10
2023-12-13T13:16:45.081Z,79.57
2023-12-13T13:19:23.438Z,46.65
2023-12-13T13:21:57.768Z,68.13
2023-12-13T13:24:35.985Z,67.35
2023-12-13T13:27:14.697Z,67.90
2023-12-13T13:29:57.526Z,62.85
2023-12-13T13:32:35.009Z,60.33
2023-12-13T13:35:13.076Z,68.78
2023-12-13T13:37:47.117Z,68.10
2023-12-13T13:40:22.289Z,68.63
2023-12-13T13:43:01.028Z,70.93
2023-12-13T13:45:43.170Z,63.03
2023-12-13T13:48:17.989Z,61.40
2023-12-13T13:50:50.972Z,65.53
2023-12-13T13:53:29.812Z,70.55
2023-12-13T13:56:04.202Z,65.10
2023-12-13T13:58:42.214Z,64.95
2023-12-13T14:01:17.683Z,66.30
2023-12-13T14:03:53.086Z,62.65
2023-12-13T14:06:27.648Z,64.78
2023-12-13T14:09:04.294Z,61.28
2023-12-13T14:11:44.476Z,55.97
2023-12-13T14:14:27.455Z,51.83
2023-12-13T14:17:02.090Z,55.63
2023-12-13T14:19:34.738Z,51.53
2023-12-13T14:22:07.787Z,57.37
2023-12-13T14:24:51.038Z,65.07
2023-12-13T14:27:30.631Z,63.88
2023-12-13T14:30:03.305Z,62.03
2023-12-13T14:32:37.167Z,65.32
2023-12-13T14:35:15.677Z,65.80
2023-12-13T14:37:58.158Z,59.85
2023-12-13T14:40:36.056Z,52.90
2023-12-13T14:43:35.162Z,66.30
2023-12-13T14:46:15.672Z,60.25
2023-12-13T14:48:50.216Z,57.47
2023-12-13T14:51:33.124Z,59.10
2023-12-13T14:54:09.432Z,56.75
2023-12-13T14:56:49.496Z,58.33
2023-12-13T14:59:26.724Z,56.67
2023-12-13T15:02:05.095Z,61.03
2023-12-13T15:04:38.215Z,61.33
2023-12-13T15:07:10.818Z,61.97
2023-12-13T15:09:50.194Z,42.70
2023-12-13T15:12:34.090Z,62.42
2023-12-13T15:17:40.770Z,56.83
2023-12-13T15:20:24.085Z,68.15
2023-12-13T15:23:00.276Z,67.97
2023-12-13T15:25:35.843Z,69.28
2023-12-13T15:28:11.585Z,72.03
2023-12-13T15:30:42.786Z,73.65
2023-12-13T15:33:26.166Z,75.68
2023-12-13T15:36:02.269Z,68.03
2023-12-13T15:38:39.955Z,69.35
2023-12-13T15:41:12.373Z,73.90
2023-12-13T15:43:54.061Z,71.65
2023-12-13T15:46:39.733Z,73.95
2023-12-13T15:49:15.519Z,76.50
2023-12-13T15:51:50.384Z,83.32
2023-12-13T15:54:26.132Z,78.30
2023-12-13T15:57:12.705Z,97.03
2023-12-13T15:59:43.094Z,86.25
2023-12-13T16:02:21.226Z,73.45
2023-12-13T16:05:04.424Z,67.45
2023-12-13T16:07:44.749Z,66.50
2023-12-13T16:10:22.378Z,63.03
2023-12-13T16:13:00.900Z,61.78
2023-12-13T16:18:25.506Z,51.92
2023-12-13T16:21:01.281Z,61.40
2023-12-13T16:23:41.955Z,72.55
2023-12-13T16:26:18.139Z,64.75
2023-12-13T16:31:50.269Z,64.47
2023-12-13T16:34:27.156Z,75.18
2023-12-13T16:37:01.934Z,69.28
2023-12-13T16:39:47.713Z,71.38
2023-12-13T16:42:19.953Z,62.17
2023-12-13T16:45:04.923Z,66.03
2023-12-13T16:47:41.884Z,70.72
2023-12-13T16:50:31.659Z,75.68
2023-12-13T16:53:13.502Z,70.90
2023-12-13T16:55:57.723Z,78.38
2023-12-13T16:58:40.749Z,71.53
2023-12-13T17:01:19.166Z,55.45
2023-12-13T17:04:09.311Z,68.68
2023-12-13T17:06:56.497Z,71.88
2023-12-13T17:09:40.297Z,80.97
2023-12-13T17:15:03.236Z,64.93
2023-12-13T17:17:38.399Z,70.80
2023-12-13T17:20:32.090Z,73.78
2023-12-13T17:23:10.431Z,78.18
2023-12-13T17:25:54.917Z,77.93
2023-12-13T17:28:28.205Z,88.93
2023-12-13T17:30:58.031Z,97.72
2023-12-13T17:33:38.247Z,88.93
2023-12-13T17:36:19.912Z,82.90
2023-12-13T17:39:00.642Z,74.13
2023-12-13T17:41:30.652Z,79.55
2023-12-13T17:44:08.646Z,75.20
2023-12-13T17:46:46.492Z,67.45
2023-12-13T17:49:28.542Z,77.38
2023-12-13T17:52:15.486Z,72.65
2023-12-13T17:54:48.010Z,76.07
2023-12-13T17:57:30.125Z,77.20
2023-12-13T18:00:16.552Z,76.68
2023-12-13T18:02:52.072Z,79.35
2023-12-13T18:05:27.235Z,68.90
2023-12-13T18:08:10.873Z,77.05
2023-12-13T18:13:23.319Z,68.10
2023-12-13T18:16:01.812Z,74.70
2023-12-13T18:18:36.250Z,78.20
2023-12-13T18:21:16.815Z,78.25
2023-12-13T18:24:03.349Z,86.82
2023-12-13T18:26:35.712Z,85.35
2023-12-13T18:29:12.139Z,89.07
2023-12-13T18:31:48.206Z,83.05
2023-12-13T18:34:26.821Z,87.07
2023-12-13T18:37:06.151Z,96.05
2023-12-13T18:39:45.240Z,103.32
2023-12-13T18:42:23.712Z,96.25
2023-12-13T18:44:59.732Z,95.85
2023-12-13T18:47:40.740Z,99.60
2023-12-13T18:50:16.313Z,87.47
2023-12-13T18:52:58.617Z,87.20
2023-12-13T18:55:37.448Z,90.15
2023-12-13T18:58:11.720Z,81.38
2023-12-13T19:00:49.296Z,78.65
2023-12-13T19:03:27.655Z,83.82
2023-12-13T19:06:15.136Z,83.28
2023-12-13T19:08:52.848Z,92.32
2023-12-13T19:11:25.078Z,92.85
2023-12-13T19:14:06.424Z,95.72
2023-12-13T19:19:32.270Z,83.75
2023-12-13T19:22:14.225Z,85.88
2023-12-13T19:25:00.134Z,83.60
2023-12-13T19:27:38.480Z,78.78
2023-12-13T19:30:13.060Z,82.07
2023-12-13T19:32:52.528Z,92.95
2023-12-13T19:35:20.049Z,87.40
2023-12-13T19:37:56.410Z,98.97
2023-12-13T19:40:34.620Z,84.07
2023-12-13T19:43:07.657Z,85.95
2023-12-13T19:45:48.138Z,92.20
2023-12-13T19:48:32.970Z,89.57
2023-12-13T19:51:15.012Z,90.72
2023-12-13T19:53:53.817Z,96.80
2023-12-13T19:56:28.696Z,92.97
2023-12-13T19:59:06.254Z,89.70
2023-12-13T20:02:03.772Z,92.75
2023-12-13T20:04:45.754Z,86.07
2023-12-13T20:07:27.688Z,102.40
2023-12-13T20:10:05.541Z,99.93
2023-12-13T20:12:56.397Z,103.22
2023-12-13T20:15:37.735Z,96.43
2023-12-13T20:18:20.168Z,95.70
2023-12-13T20:21:01.324Z,94.57
2023-12-13T20:23:43.737Z,103.03
2023-12-13T20:26:21.151Z,96.53
2023-12-13T20:29:05.521Z,95.72
2023-12-13T20:31:37.235Z,90.28
2023-12-13T20:34:25.555Z,96.82
2023-12-13T20:37:07.015Z,99.68
2023-12-13T20:39:43.269Z,91.78
2023-12-13T20:42:30.058Z,105.20
2023-12-13T20:45:13.139Z,102.93
2023-12-13T20:47:56.736Z,102.30
2023-12-13T20:50:45.072Z,109.15
2023-12-13T20:53:28.858Z,109.07
2023-12-13T20:56:10.216Z,107.10
2023-12-13T20:58:54.151Z,98.43
2023-12-13T21:04:22.098Z,88.18
2023-12-13T21:06:58.030Z,96.85
2023-12-13T21:09:44.349Z,99.30
2023-12-13T21:12:27.414Z,92.57
2023-12-13T21:15:10.997Z,69.10
2023-12-13T21:17:58.406Z,89.82
2023-12-13T21:20:38.324Z,93.72
2023-12-13T21:23:28.957Z,87.35
2023-12-13T21:26:19.101Z,97.15
2023-12-13T21:29:08.697Z,94.75
2023-12-13T21:31:50.141Z,84.72
2023-12-13T21:34:37.772Z,98.35
2023-12-13T21:37:24.865Z,91.15
2023-12-13T21:40:06.072Z,95.35
2023-12-13T21:42:43.872Z,92.57
2023-12-13T21:45:32.184Z,102.55
2023-12-13T21:48:12.058Z,100.82
2023-12-13T21:50:59.582Z,99.15
2023-12-13T21:53:37.313Z,105.95
2023-12-13T21:56:23.748Z,106.05
2023-12-13T21:59:21.754Z,108.72
2023-12-13T22:02:00.023Z,113.82
2023-12-13T22:04:32.801Z,117.85
2023-12-13T22:07:12.981Z,125.35
2023-12-13T22:09:58.239Z,117.57
2023-12-13T22:12:40.254Z,116.68
2023-12-13T22:15:21.301Z,108.90
2023-12-13T22:18:09.043Z,106.32
2023-12-13T22:20:58.290Z,94.30
2023-12-13T22:23:47.245Z,98.50
2023-12-13T22:26:26.019Z,91.70
2023-12-13T22:29:00.515Z,108.40
2023-12-13T22:31:41.417Z,95.35
2023-12-13T22:34:21.514Z,83.63
2023-12-13T22:36:54.490Z,81.88
2023-12-13T22:39:36.928Z,86.65
2023-12-13T22:42:14.847Z,77.93
2023-12-13T22:44:52.833Z,82.35
2023-12-13T22:47:35.420Z,76.80
2023-12-13T22:50:20.586Z,69.20
2023-12-13T22:52:53.088Z,76.57
2023-12-13T22:55:32.951Z,70.78
2023-12-13T22:58:10.342Z,67.43
2023-12-13T23:00:43.173Z,66.05
2023-12-13T23:03:17.146Z,70.53
2023-12-13T23:05:53.192Z,74.97
2023-12-13T23:08:25.637Z,73.72
2023-12-13T23:10:58.233Z,75.10
2023-12-13T23:13:35.404Z,69.50
2023-12-13T23:16:17.082Z,74.68
2023-12-13T23:18:56.731Z,77.05
2023-12-13T23:21:32.714Z,77.30
2023-12-13T23:24:04.616Z,78.38
2023-12-13T23:26:48.801Z,78.68
2023-12-13T23:29:32.401Z,68.85
2023-12-13T23:32:10.057Z,67.57
2023-12-13T23:34:44.918Z,71.20
2023-12-13T23:37:14.772Z,69.38
2023-12-13T23:39:55.736Z,83.53
2023-12-13T23:42:36.756Z,67.28
2023-12-13T23:45:14.399Z,65.97
2023-12-13T23:47:57.411Z,74.65
2023-12-13T23:50:27.239Z,72.55
2023-12-13T23:53:06.059Z,77.18
2023-12-13T23:55:45.320Z,74.70
2023-12-13T23:58:23.415Z,79.75
