createdAt,value
2023-02-12T00:01:41.035Z,23.70
2023-02-12T00:06:43.744Z,24.80
2023-02-12T00:11:46.395Z,24.83
2023-02-12T00:16:49.062Z,23.92
2023-02-12T00:21:51.737Z,24.15
2023-02-12T00:26:54.404Z,24.27
2023-02-12T00:31:57.260Z,24.77
2023-02-12T00:37:02.778Z,21.85
2023-02-12T00:42:05.718Z,27.08
2023-02-12T00:47:08.639Z,24.52
2023-02-12T00:52:11.821Z,19.42
2023-02-12T00:57:14.651Z,24.10
2023-02-12T01:02:18.526Z,26.48
2023-02-12T01:07:22.645Z,21.02
2023-02-12T01:12:25.481Z,22.13
2023-02-12T01:17:30.149Z,21.63
2023-02-12T01:22:34.833Z,23.48
2023-02-12T01:27:38.369Z,23.70
2023-02-12T01:32:41.108Z,23.48
2023-02-12T01:37:44.149Z,25.30
2023-02-12T01:42:46.818Z,26.02
2023-02-12T01:47:49.650Z,27.67
2023-02-12T01:52:55.451Z,22.55
2023-02-12T01:57:58.171Z,24.88
2023-02-12T02:03:02.680Z,26.08
2023-02-12T02:08:05.821Z,26.13
2023-02-12T02:13:27.298Z,21.95
2023-02-12T02:18:35.854Z,28.98
2023-02-12T02:24:15.028Z,36.95
2023-02-12T02:29:43.657Z,33.45
2023-02-12T02:34:54.302Z,30.17
2023-02-12T02:40:03.082Z,25.38
2023-02-12T02:45:30.512Z,32.15
2023-02-12T02:50:35.914Z,32.35
2023-02-12T02:55:43.866Z,42.42
2023-02-12T03:00:51.250Z,43.10
2023-02-12T03:05:57.289Z,41.78
2023-02-12T03:11:11.851Z,33.42
2023-02-12T03:16:31.464Z,33.30
2023-02-12T03:22:23.418Z,23.00
2023-02-12T03:27:44.967Z,30.98
2023-02-12T03:32:47.635Z,35.47
2023-02-12T03:38:12.460Z,46.17
2023-02-12T03:43:23.615Z,41.08
2023-02-12T03:48:55.503Z,39.55
2023-02-12T03:53:58.436Z,36.97
2023-02-12T03:59:01.312Z,41.45
2023-02-12T04:04:07.118Z,38.65
2023-02-12T04:09:11.036Z,61.67
2023-02-12T04:14:48.670Z,58.70
2023-02-12T04:20:00.457Z,45.45
2023-02-12T04:25:29.366Z,34.88
2023-02-12T04:30:44.015Z,34.95
2023-02-12T04:35:55.972Z,41.47
2023-02-12T04:40:59.075Z,40.70
2023-02-12T04:46:02.658Z,39.20
2023-02-12T04:51:05.628Z,50.78
2023-02-12T04:56:12.233Z,49.97
2023-02-12T05:01:15.370Z,52.22
2023-02-12T05:06:18.078Z,59.85
2023-02-12T05:16:23.662Z,61.10
2023-02-12T05:21:26.440Z,50.50
2023-02-12T05:26:29.177Z,57.25
2023-02-12T05:31:31.980Z,58.33
2023-02-12T05:36:34.829Z,54.95
2023-02-12T05:41:37.734Z,45.40
2023-02-12T05:46:40.714Z,42.72
2023-02-12T05:51:43.466Z,47.08
2023-02-12T05:56:47.904Z,39.60
2023-02-12T06:01:51.993Z,39.97
2023-02-12T06:06:56.168Z,39.13
2023-02-12T06:11:58.806Z,35.53
2023-02-12T06:17:01.526Z,44.35
2023-02-12T06:22:04.323Z,47.72
2023-02-12T06:27:07.099Z,38.97
2023-02-12T06:32:09.837Z,55.47
2023-02-12T06:37:12.881Z,50.90
2023-02-12T06:42:15.683Z,51.70
2023-02-12T06:47:18.466Z,52.27
2023-02-12T06:52:21.968Z,55.60
2023-02-12T06:57:24.711Z,55.30
2023-02-12T07:02:27.558Z,38.90
2023-02-12T07:07:30.515Z,37.63
2023-02-12T07:12:34.371Z,46.10
2023-02-12T07:17:37.214Z,51.17
2023-02-12T07:22:40.048Z,63.20
2023-02-12T07:27:42.716Z,61.35
2023-02-12T07:32:45.472Z,57.20
2023-02-12T07:37:48.032Z,58.85
2023-02-12T07:42:56.107Z,68.95
2023-02-12T07:47:59.006Z,67.97
2023-02-12T07:53:02.077Z,86.68
2023-02-12T07:58:04.839Z,72.97
2023-02-12T08:03:07.558Z,101.97
2023-02-12T08:08:10.171Z,96.93
2023-02-12T08:13:12.795Z,108.47
2023-02-12T08:18:15.435Z,109.45
2023-02-12T08:23:18.128Z,110.38
2023-02-12T08:28:20.907Z,106.57
2023-02-12T08:33:23.806Z,104.65
2023-02-12T08:38:26.727Z,118.15
2023-02-12T08:43:29.571Z,116.97
2023-02-12T08:48:32.716Z,121.03
2023-02-12T08:53:35.767Z,103.68
2023-02-12T08:58:38.592Z,129.25
2023-02-12T09:03:41.276Z,120.65
2023-02-12T09:08:44.393Z,98.40
2023-02-12T09:13:48.083Z,60.95
2023-02-12T09:18:50.781Z,99.43
2023-02-12T09:23:53.550Z,101.20
2023-02-12T09:28:56.667Z,68.53
2023-02-12T09:34:05.135Z,15.98
2023-02-12T09:39:07.853Z,12.85
2023-02-12T09:44:32.267Z,10.90
2023-02-12T09:49:47.868Z,9.00
2023-02-12T09:54:51.169Z,10.82
2023-02-12T09:59:59.027Z,9.65
2023-02-12T10:05:02.597Z,9.80
2023-02-12T10:10:11.367Z,10.50
2023-02-12T10:15:33.239Z,12.98
2023-02-12T10:20:57.457Z,12.43
2023-02-12T10:26:09.755Z,11.38
2023-02-12T10:31:32.316Z,11.30
2023-02-12T10:36:57.015Z,10.55
2023-02-12T10:42:35.264Z,10.35
2023-02-12T10:47:37.874Z,9.90
2023-02-12T10:53:03.671Z,9.18
2023-02-12T10:58:19.169Z,9.25
2023-02-12T11:03:24.453Z,9.30
2023-02-12T11:08:30.226Z,10.98
2023-02-12T11:13:33.012Z,10.77
2023-02-12T11:18:37.034Z,11.82
2023-02-12T11:23:44.303Z,11.52
2023-02-12T11:29:01.566Z,10.48
2023-02-12T11:34:20.127Z,11.40
2023-02-12T11:39:31.004Z,11.02
2023-02-12T11:44:38.492Z,12.68
2023-02-12T11:49:51.566Z,10.27
2023-02-12T11:54:57.627Z,9.93
2023-02-12T12:00:02.242Z,9.82
2023-02-12T12:05:13.804Z,10.15
2023-02-12T12:10:32.209Z,11.65
2023-02-12T12:16:01.881Z,8.20
2023-02-12T12:21:25.623Z,10.25
2023-02-12T12:26:30.865Z,9.98
2023-02-12T12:31:39.646Z,9.80
2023-02-12T12:37:20.003Z,9.75
2023-02-12T12:42:53.730Z,10.45
2023-02-12T12:53:31.133Z,11.25
2023-02-12T12:59:24.523Z,8.25
2023-02-12T13:04:32.099Z,9.80
2023-02-12T13:09:49.014Z,8.23
2023-02-12T13:15:07.230Z,11.77
2023-02-12T13:20:30.177Z,11.38
2023-02-12T13:26:15.817Z,10.23
2023-02-12T13:31:33.053Z,10.52
2023-02-12T13:36:37.741Z,11.02
2023-02-12T13:47:01.057Z,12.20
2023-02-12T13:52:07.525Z,12.70
2023-02-12T13:57:15.048Z,13.07
2023-02-12T14:02:39.205Z,12.90
2023-02-12T14:07:53.162Z,13.57
2023-02-12T14:18:02.605Z,11.27
2023-02-12T14:23:44.157Z,12.88
2023-02-12T14:28:57.228Z,12.90
2023-02-12T14:34:22.498Z,9.60
2023-02-12T14:39:25.311Z,10.75
2023-02-12T14:44:29.343Z,10.20
2023-02-12T14:49:37.192Z,9.57
2023-02-12T14:54:49.568Z,10.93
2023-02-12T15:00:02.760Z,10.52
2023-02-12T15:05:21.185Z,12.52
2023-02-12T15:10:28.275Z,13.52
2023-02-12T15:15:38.076Z,10.80
2023-02-12T15:20:52.227Z,10.40
2023-02-12T15:25:55.271Z,12.98
2023-02-12T15:30:58.227Z,10.88
2023-02-12T15:36:02.954Z,11.10
2023-02-12T15:41:06.890Z,12.68
2023-02-12T15:46:17.279Z,13.63
2023-02-12T15:51:35.249Z,11.55
2023-02-12T15:56:41.228Z,12.77
2023-02-12T16:01:54.190Z,16.30
2023-02-12T16:06:57.251Z,15.07
2023-02-12T16:12:03.352Z,15.60
2023-02-12T16:17:22.404Z,15.40
2023-02-12T16:22:31.321Z,14.93
2023-02-12T16:27:35.321Z,14.45
2023-02-12T16:32:46.842Z,13.85
2023-02-12T16:37:52.181Z,13.98
2023-02-12T16:42:54.826Z,25.90
2023-02-12T16:48:09.454Z,33.00
2023-02-12T16:53:35.915Z,30.45
2023-02-12T16:58:38.810Z,30.45
2023-02-12T17:03:41.813Z,30.25
2023-02-12T17:08:44.639Z,28.20
2023-02-12T17:13:49.080Z,38.25
2023-02-12T17:18:51.790Z,32.17
2023-02-12T17:23:54.832Z,29.50
2023-02-12T17:29:05.640Z,29.88
2023-02-12T17:34:08.581Z,35.33
2023-02-12T17:39:12.870Z,30.67
2023-02-12T17:44:16.667Z,31.58
2023-02-12T17:49:19.538Z,32.05
2023-02-12T17:54:22.182Z,27.65
2023-02-12T17:59:25.042Z,25.27
2023-02-12T18:04:27.989Z,32.72
2023-02-12T18:09:31.950Z,35.53
2023-02-12T18:19:37.576Z,34.60
2023-02-12T18:24:41.677Z,31.23
2023-02-12T18:29:44.712Z,36.13
2023-02-12T18:34:47.447Z,40.17
2023-02-12T18:39:50.155Z,41.40
2023-02-12T18:44:52.890Z,31.15
2023-02-12T18:49:58.243Z,27.00
2023-02-12T18:55:00.926Z,38.42
2023-02-12T19:00:05.317Z,41.60
2023-02-12T19:05:10.524Z,42.20
2023-02-12T19:10:13.932Z,57.30
2023-02-12T19:15:17.801Z,42.28
2023-02-12T19:25:22.982Z,54.75
2023-02-12T19:30:25.642Z,54.72
2023-02-12T19:35:28.432Z,52.50
2023-02-12T19:40:32.484Z,52.10
2023-02-12T19:50:37.632Z,47.55
2023-02-12T19:55:40.276Z,37.20
2023-02-12T20:00:43.289Z,47.70
2023-02-12T20:05:52.205Z,36.63
2023-02-12T20:10:55.247Z,50.88
2023-02-12T20:16:05.457Z,35.10
2023-02-12T20:21:16.659Z,38.97
2023-02-12T20:26:20.194Z,42.78
2023-02-12T20:31:29.273Z,47.47
2023-02-12T20:36:34.383Z,47.22
2023-02-12T20:41:37.606Z,42.42
2023-02-12T20:46:42.344Z,30.17
2023-02-12T20:51:46.001Z,28.77
2023-02-12T20:56:50.126Z,31.98
2023-02-12T21:01:52.885Z,40.75
2023-02-12T21:06:55.578Z,48.53
2023-02-12T21:11:59.494Z,56.97
2023-02-12T21:17:02.292Z,51.97
2023-02-12T21:22:04.946Z,30.88
2023-02-12T21:27:07.865Z,59.85
2023-02-12T21:32:10.923Z,54.10
2023-02-12T21:37:13.818Z,45.33
2023-02-12T21:42:16.564Z,58.60
2023-02-12T21:47:19.502Z,51.22
2023-02-12T21:52:22.114Z,51.07
2023-02-12T21:57:24.887Z,47.42
2023-02-12T22:02:27.588Z,55.03
2023-02-12T22:07:30.247Z,45.78
2023-02-12T22:12:35.084Z,39.53
2023-02-12T22:17:37.801Z,34.22
2023-02-12T22:22:40.837Z,29.73
2023-02-12T22:27:43.483Z,29.00
2023-02-12T22:32:46.411Z,39.13
2023-02-12T22:37:49.324Z,26.45
2023-02-12T22:42:52.025Z,32.17
2023-02-12T22:47:54.780Z,28.07
2023-02-12T22:52:57.484Z,32.73
2023-02-12T22:58:00.195Z,34.73
2023-02-12T23:03:02.790Z,33.83
2023-02-12T23:08:06.525Z,31.80
2023-02-12T23:13:10.453Z,32.80
2023-02-12T23:18:13.146Z,33.83
2023-02-12T23:23:16.365Z,23.10
2023-02-12T23:28:19.591Z,29.85
2023-02-12T23:33:23.143Z,37.80
2023-02-12T23:38:26.021Z,35.50
2023-02-12T23:43:28.883Z,31.83
2023-02-12T23:48:31.645Z,33.30
2023-02-12T23:53:34.511Z,24.02
2023-02-12T23:58:37.346Z,29.23
