createdAt,value
2019-02-11T07:33:47.434Z,5.08
2019-02-11T07:36:17.901Z,5.03
2019-02-11T07:38:48.600Z,5.11
2019-02-11T07:41:19.996Z,5.04
2019-02-11T07:44:01.977Z,5.06
2019-02-11T07:46:38.142Z,5.05
2019-02-11T07:49:06.702Z,5.05
2019-02-11T07:51:42.173Z,4.99
2019-02-11T07:54:12.244Z,4.95
2019-02-11T07:56:41.107Z,4.89
2019-02-11T07:59:10.415Z,4.78
2019-02-11T08:01:39.151Z,4.74
2019-02-11T08:04:09.354Z,4.69
2019-02-11T08:06:39.439Z,4.67
2019-02-11T08:09:13.064Z,4.64
2019-02-11T08:11:43.395Z,4.61
2019-02-11T08:14:12.092Z,4.54
2019-02-11T08:16:42.151Z,4.54
2019-02-11T08:19:10.826Z,4.47
2019-02-11T08:21:39.699Z,4.49
2019-02-11T08:24:08.760Z,4.38
2019-02-11T08:26:39.232Z,4.43
2019-02-11T08:29:08.095Z,4.58
2019-02-11T08:31:37.171Z,4.65
2019-02-11T08:34:06.083Z,4.67
2019-02-11T08:36:37.214Z,4.72
2019-02-11T08:39:07.256Z,4.75
2019-02-11T08:41:36.592Z,4.81
2019-02-11T08:44:06.239Z,4.90
2019-02-11T08:46:35.047Z,4.86
2019-02-11T08:49:03.856Z,4.90
2019-02-11T08:51:32.614Z,4.90
2019-02-11T08:54:02.156Z,4.84
2019-02-11T08:56:30.980Z,4.88
2019-02-11T08:58:59.658Z,4.95
2019-02-11T09:01:29.572Z,4.99
2019-02-11T09:03:58.731Z,5.07
2019-02-11T09:06:28.480Z,5.12
2019-02-11T09:08:59.032Z,5.16
2019-02-11T09:11:27.978Z,4.75
2019-02-11T09:13:56.813Z,5.28
2019-02-11T09:16:25.501Z,5.37
2019-02-11T09:18:54.753Z,5.46
2019-02-11T09:21:24.581Z,5.47
2019-02-11T09:23:53.540Z,5.62
2019-02-11T09:26:22.255Z,5.71
2019-02-11T09:28:53.160Z,5.80
2019-02-11T09:31:22.568Z,5.76
2019-02-11T09:33:52.256Z,5.70
2019-02-11T09:36:21.182Z,5.69
2019-02-11T09:38:49.904Z,5.70
2019-02-11T09:41:18.819Z,5.65
2019-02-11T09:43:50.944Z,5.61
2019-02-11T09:46:19.666Z,5.65
2019-02-11T09:48:51.563Z,5.74
2019-02-11T09:51:20.843Z,5.69
2019-02-11T09:53:52.055Z,5.73
2019-02-11T09:56:22.872Z,5.80
2019-02-11T09:58:51.415Z,5.89
2019-02-11T10:01:20.172Z,5.97
2019-02-11T10:03:49.899Z,6.02
2019-02-11T10:06:19.473Z,6.01
2019-02-11T10:08:48.181Z,5.99
2019-02-11T10:11:16.981Z,5.98
2019-02-11T10:13:47.158Z,6.00
2019-02-11T10:16:16.187Z,5.98
2019-02-11T10:18:45.669Z,6.02
2019-02-11T10:21:14.569Z,6.00
2019-02-11T10:23:43.319Z,5.98
2019-02-11T10:26:12.090Z,6.06
2019-02-11T10:28:40.853Z,6.03
2019-02-11T10:31:10.430Z,5.98
2019-02-11T10:33:39.220Z,6.18
2019-02-11T10:36:08.257Z,6.20
2019-02-11T10:38:37.112Z,6.27
2019-02-11T10:41:05.962Z,6.36
2019-02-11T10:43:34.833Z,6.40
2019-02-11T10:46:04.137Z,6.42
2019-02-11T10:48:33.050Z,6.39
2019-02-11T10:51:01.810Z,6.39
2019-02-11T10:53:30.891Z,6.38
2019-02-11T10:55:59.841Z,6.37
2019-02-11T10:58:28.682Z,6.40
2019-02-11T11:01:00.766Z,6.34
2019-02-11T11:03:29.411Z,6.38
2019-02-11T11:05:58.121Z,6.43
2019-02-11T11:08:26.942Z,6.47
2019-02-11T11:10:55.831Z,6.45
2019-02-11T11:13:24.702Z,6.40
2019-02-11T11:15:53.589Z,6.50
2019-02-11T11:18:22.894Z,6.50
2019-02-11T11:20:51.836Z,6.62
2019-02-11T11:23:20.610Z,6.72
2019-02-11T11:25:49.420Z,6.78
2019-02-11T11:28:18.130Z,6.87
2019-02-11T11:30:46.910Z,6.97
2019-02-11T11:33:15.926Z,7.22
2019-02-11T11:35:44.666Z,7.04
2019-02-11T11:38:13.344Z,7.08
2019-02-11T11:40:41.990Z,7.08
2019-02-11T11:43:12.813Z,7.01
2019-02-11T11:45:41.720Z,6.91
2019-02-11T11:48:10.589Z,6.72
2019-02-11T11:50:39.317Z,6.62
2019-02-11T11:53:08.321Z,6.63
2019-02-11T11:55:37.087Z,6.61
2019-02-11T11:58:05.862Z,6.70
2019-02-11T12:00:39.976Z,6.83
2019-02-11T12:03:08.726Z,6.98
2019-02-11T12:05:37.700Z,7.15
2019-02-11T12:08:06.401Z,7.26
2019-02-11T12:10:35.130Z,7.20
2019-02-11T12:13:21.600Z,7.17
2019-02-11T12:15:34.396Z,7.08
2019-02-11T12:18:03.392Z,6.98
2019-02-11T12:20:33.628Z,6.85
2019-02-11T12:23:02.769Z,6.85
2019-02-11T12:25:31.524Z,6.78
2019-02-11T12:28:00.330Z,6.64
2019-02-11T12:30:29.348Z,6.10
2019-02-11T12:32:58.186Z,6.03
2019-02-11T12:35:26.943Z,6.04
2019-02-11T12:37:55.823Z,6.05
2019-02-11T12:40:24.832Z,6.23
2019-02-11T12:42:54.303Z,6.39
2019-02-11T12:45:23.614Z,6.57
2019-02-11T12:47:52.329Z,6.69
2019-02-11T12:50:21.013Z,6.78
2019-02-11T12:52:49.694Z,6.87
2019-02-11T12:55:18.351Z,6.90
2019-02-11T12:57:47.153Z,6.82
2019-02-11T13:00:18.323Z,6.74
2019-02-11T13:02:47.181Z,6.67
2019-02-11T13:05:15.772Z,6.61
2019-02-11T13:07:44.469Z,6.62
2019-02-11T13:10:14.876Z,6.59
2019-02-11T13:12:43.599Z,6.49
2019-02-11T13:15:31.606Z,6.33
2019-02-11T13:17:44.645Z,6.43
2019-02-11T13:20:13.424Z,6.49
2019-02-11T13:22:42.269Z,6.57
2019-02-11T13:25:12.302Z,6.54
2019-02-11T13:27:41.207Z,6.55
2019-02-11T13:30:12.421Z,6.52
2019-02-11T13:32:41.141Z,6.72
2019-02-11T13:35:09.842Z,6.69
2019-02-11T13:37:38.486Z,6.81
2019-02-11T13:40:07.636Z,6.84
2019-02-11T13:42:36.293Z,6.94
2019-02-11T13:45:06.760Z,7.05
2019-02-11T13:47:52.383Z,6.96
2019-02-11T13:50:05.996Z,6.95
2019-02-11T13:52:34.564Z,7.10
2019-02-11T13:55:03.116Z,7.17
2019-02-11T13:57:31.918Z,7.30
2019-02-11T14:00:00.691Z,7.10
2019-02-11T14:02:31.644Z,7.03
2019-02-11T14:05:01.315Z,6.94
2019-02-11T14:07:30.998Z,6.87
2019-02-11T14:10:02.372Z,6.85
2019-02-11T14:12:30.344Z,6.86
2019-02-11T14:15:01.313Z,6.97
2019-02-11T14:17:29.970Z,7.13
2019-02-11T14:20:02.273Z,7.27
2019-02-11T14:22:31.166Z,7.27
2019-02-11T14:24:59.904Z,7.28
2019-02-11T14:27:28.570Z,7.36
2019-02-11T14:29:57.225Z,7.46
2019-02-11T14:32:25.811Z,7.47
2019-02-11T14:34:54.546Z,7.30
2019-02-11T14:37:23.319Z,7.18
2019-02-11T14:39:52.181Z,7.08
2019-02-11T14:42:21.077Z,7.02
2019-02-11T14:44:56.621Z,7.06
2019-02-11T14:47:25.271Z,6.80
2019-02-11T14:49:56.635Z,6.82
2019-02-11T14:52:25.314Z,6.89
2019-02-11T14:54:54.029Z,6.91
2019-02-11T14:57:24.720Z,6.88
2019-02-11T14:59:53.402Z,6.70
2019-02-11T15:02:22.048Z,6.33
2019-02-11T15:04:50.796Z,6.01
2019-02-11T15:07:19.388Z,5.95
2019-02-11T15:09:48.030Z,5.94
2019-02-11T15:12:16.783Z,5.84
2019-02-11T15:14:45.433Z,5.75
2019-02-11T15:17:14.101Z,5.78
2019-02-11T15:19:42.765Z,5.66
2019-02-11T15:22:11.403Z,5.66
2019-02-11T15:24:40.025Z,5.53
2019-02-11T15:27:16.886Z,5.50
2019-02-11T15:29:39.009Z,5.55
2019-02-11T15:32:07.676Z,5.54
2019-02-11T15:34:36.283Z,5.61
2019-02-11T15:37:04.932Z,5.48
2019-02-11T15:39:33.607Z,5.46
2019-02-11T15:42:02.306Z,5.43
2019-02-11T15:44:31.023Z,5.36
2019-02-11T15:46:59.682Z,5.23
2019-02-11T15:49:28.364Z,5.13
2019-02-11T15:51:56.973Z,5.10
2019-02-11T15:54:25.625Z,5.04
2019-02-11T15:56:54.305Z,5.02
2019-02-11T15:59:23.026Z,5.13
2019-02-11T16:01:51.798Z,5.21
2019-02-11T16:04:21.671Z,5.23
2019-02-11T16:06:50.331Z,5.32
2019-02-11T16:09:19.169Z,5.36
2019-02-11T16:11:47.905Z,5.41
2019-02-11T16:14:16.546Z,5.58
2019-02-11T16:16:45.663Z,5.61
2019-02-11T16:19:14.180Z,5.62
2019-02-11T16:21:43.416Z,5.65
2019-02-11T16:24:12.061Z,5.60
2019-02-11T16:26:40.638Z,5.58
2019-02-11T16:29:09.392Z,5.55
2019-02-11T16:31:38.111Z,5.50
2019-02-11T16:34:06.856Z,5.40
2019-02-11T16:36:35.457Z,5.32
2019-02-11T16:39:05.254Z,5.17
2019-02-11T16:41:34.260Z,5.12
2019-02-11T16:44:02.900Z,5.16
2019-02-11T16:46:34.866Z,5.13
2019-02-11T16:49:03.509Z,5.07
2019-02-11T16:51:34.043Z,5.05
2019-02-11T16:54:22.422Z,5.01
2019-02-11T16:56:51.099Z,4.95
2019-02-11T16:59:20.333Z,4.91
2019-02-11T17:01:49.772Z,4.89
2019-02-11T17:04:18.981Z,4.85
2019-02-11T17:06:47.770Z,4.85
2019-02-11T17:09:18.649Z,4.74
2019-02-11T17:11:48.052Z,4.75
2019-02-11T17:14:16.844Z,4.73
2019-02-11T17:16:46.026Z,4.71
2019-02-11T17:19:18.624Z,4.69
2019-02-11T17:21:47.496Z,4.65
2019-02-11T17:24:16.639Z,4.61
2019-02-11T17:26:45.592Z,4.59
2019-02-11T17:29:14.567Z,4.60
2019-02-11T17:31:44.042Z,4.60
2019-02-11T17:34:12.929Z,4.53
2019-02-11T17:36:48.170Z,4.49
2019-02-11T17:39:17.000Z,4.53
2019-02-11T17:41:46.120Z,4.51
2019-02-11T17:44:16.884Z,4.53
2019-02-11T17:46:46.008Z,4.50
2019-02-11T17:49:17.740Z,4.47
2019-02-11T17:51:45.944Z,4.45
2019-02-11T17:54:16.019Z,4.36
2019-02-11T17:56:45.540Z,4.40
2019-02-11T17:59:15.231Z,4.39
2019-02-11T18:01:44.092Z,4.35
2019-02-11T18:04:15.534Z,4.30
2019-02-11T18:06:46.208Z,4.40
2019-02-11T18:09:15.303Z,4.44
2019-02-11T18:11:44.202Z,4.48
2019-02-11T18:14:14.092Z,4.39
2019-02-11T18:16:43.534Z,4.56
2019-02-11T18:19:12.894Z,4.47
2019-02-11T18:21:42.284Z,4.37
2019-02-11T18:24:12.121Z,4.41
2019-02-11T18:26:40.926Z,4.38
2019-02-11T18:29:10.305Z,4.33
2019-02-11T18:31:42.411Z,4.33
2019-02-11T18:34:11.554Z,4.26
2019-02-11T18:36:42.815Z,4.27
2019-02-11T18:39:13.063Z,4.33
2019-02-11T18:41:42.455Z,4.40
2019-02-11T18:44:11.703Z,4.38
2019-02-11T18:46:40.709Z,4.46
2019-02-11T18:49:10.283Z,4.41
2019-02-11T18:51:39.421Z,4.35
2019-02-11T18:54:08.358Z,4.32
2019-02-11T18:56:39.142Z,4.38
2019-02-11T18:59:12.674Z,4.33
2019-02-11T19:01:41.511Z,4.27
2019-02-11T19:04:11.557Z,4.22
2019-02-11T19:06:41.929Z,4.22
2019-02-11T19:09:15.664Z,4.28
2019-02-11T19:11:45.936Z,4.31
2019-02-11T19:22:36.613Z,4.49
2019-02-11T19:25:06.707Z,4.55
2019-02-11T19:27:39.080Z,4.58
2019-02-11T19:33:35.733Z,4.68
2019-02-11T19:38:52.595Z,4.70
2019-02-11T19:41:36.817Z,4.70
2019-02-11T19:46:53.727Z,4.63
2019-02-11T19:49:52.053Z,4.57
2019-02-11T19:52:45.886Z,4.55
2019-02-11T19:55:17.751Z,4.48
2019-02-11T19:57:48.687Z,4.47
2019-02-11T20:00:26.691Z,4.46
2019-02-11T20:02:55.635Z,4.50
2019-02-11T20:05:38.145Z,4.47
2019-02-11T20:08:09.226Z,4.44
2019-02-11T20:13:23.473Z,4.40
2019-02-11T20:15:52.595Z,4.40
2019-02-11T20:18:22.240Z,4.43
2019-02-11T20:21:00.009Z,4.48
2019-02-11T20:23:29.164Z,4.45
2019-02-11T20:25:59.338Z,4.43
2019-02-11T20:28:32.616Z,4.44
2019-02-11T20:31:02.886Z,4.37
2019-02-11T20:33:34.012Z,4.40
2019-02-11T20:36:03.321Z,4.40
2019-02-11T20:38:33.540Z,4.45
2019-02-11T20:41:03.265Z,4.46
2019-02-11T20:43:35.563Z,4.41
2019-02-11T20:46:08.223Z,4.38
2019-02-11T20:48:37.232Z,4.37
2019-02-11T20:51:06.228Z,4.42
2019-02-11T20:53:35.054Z,4.38
2019-02-11T20:56:09.947Z,4.42
2019-02-11T20:58:41.151Z,4.41
2019-02-11T21:01:10.259Z,4.37
2019-02-11T21:03:41.597Z,4.40
2019-02-11T21:06:11.911Z,4.41
2019-02-11T21:08:45.714Z,4.41
2019-02-11T21:11:16.091Z,4.42
2019-02-11T21:13:45.767Z,4.47
2019-02-11T21:16:17.703Z,4.44
2019-02-11T21:18:46.993Z,4.42
2019-02-11T21:21:18.260Z,4.46
2019-02-11T21:23:49.225Z,4.47
2019-02-11T21:26:19.403Z,4.44
2019-02-11T21:28:49.233Z,4.44
2019-02-11T21:31:19.500Z,4.43
2019-02-11T21:33:49.507Z,4.47
2019-02-11T21:36:19.134Z,4.46
2019-02-11T21:38:49.038Z,4.53
2019-02-11T21:41:18.547Z,4.52
2019-02-11T21:43:47.893Z,4.49
2019-02-11T21:46:21.394Z,4.49
2019-02-11T21:48:54.598Z,4.55
2019-02-11T21:51:25.255Z,4.53
2019-02-11T21:53:55.382Z,4.46
2019-02-11T21:56:25.191Z,4.48
2019-02-11T21:58:55.442Z,4.47
2019-02-11T22:01:25.791Z,4.45
2019-02-11T22:03:55.624Z,4.45
2019-02-11T22:06:26.731Z,4.45
2019-02-11T22:08:58.289Z,4.42
2019-02-11T22:11:28.081Z,4.41
2019-02-11T22:13:57.973Z,4.45
2019-02-11T22:16:29.723Z,4.43
2019-02-11T22:19:01.537Z,4.47
2019-02-11T22:21:32.163Z,4.39
2019-02-11T22:24:02.282Z,4.36
2019-02-11T22:26:33.406Z,4.47
2019-02-11T22:29:03.451Z,4.48
2019-02-11T22:31:33.105Z,4.43
2019-02-11T22:34:05.289Z,4.35
2019-02-11T22:36:35.331Z,4.43
2019-02-11T22:39:07.630Z,4.41
2019-02-11T22:41:38.422Z,4.38
2019-02-11T22:44:08.423Z,4.40
2019-02-11T22:46:39.178Z,4.44
2019-02-11T22:49:11.973Z,4.44
2019-02-11T22:51:45.696Z,4.49
2019-02-11T22:54:16.455Z,4.44
2019-02-11T22:56:48.202Z,4.44
2019-02-11T22:59:18.120Z,4.43
2019-02-11T23:01:50.058Z,4.41
2019-02-11T23:04:19.784Z,4.40
2019-02-11T23:06:49.478Z,4.39
2019-02-11T23:09:22.471Z,4.41
2019-02-11T23:11:55.398Z,4.42
2019-02-11T23:14:36.109Z,4.38
2019-02-11T23:17:07.380Z,4.39
2019-02-11T23:19:37.696Z,4.36
2019-02-11T23:22:07.812Z,4.36
2019-02-11T23:24:38.612Z,4.36
2019-02-11T23:27:10.069Z,4.39
2019-02-11T23:29:41.727Z,4.39
2019-02-11T23:32:12.750Z,4.40
2019-02-11T23:34:43.177Z,4.39
2019-02-11T23:37:12.378Z,4.33
2019-02-11T23:39:41.447Z,4.38
2019-02-11T23:42:11.713Z,4.39
2019-02-11T23:44:41.259Z,4.38
2019-02-11T23:47:15.530Z,4.38
2019-02-11T23:49:49.611Z,4.38
2019-02-11T23:52:19.341Z,4.44
2019-02-11T23:54:50.518Z,4.44
2019-02-11T23:57:25.280Z,4.42
2019-02-11T23:59:56.199Z,4.43
