createdAt,value
2018-10-18T00:02:27.997Z,23.83
2018-10-18T00:04:59.225Z,23.80
2018-10-18T00:07:30.392Z,22.63
2018-10-18T00:10:02.184Z,23.27
2018-10-18T00:12:33.373Z,24.27
2018-10-18T00:15:04.615Z,24.57
2018-10-18T00:17:40.677Z,23.43
2018-10-18T00:20:11.908Z,24.13
2018-10-18T00:22:43.859Z,26.63
2018-10-18T00:25:16.163Z,25.40
2018-10-18T00:27:47.428Z,25.93
2018-10-18T00:30:18.735Z,25.67
2018-10-18T00:32:49.988Z,24.83
2018-10-18T00:35:21.348Z,24.10
2018-10-18T00:37:52.560Z,25.03
2018-10-18T00:40:24.335Z,23.97
2018-10-18T00:42:55.497Z,24.30
2018-10-18T00:45:26.703Z,25.30
2018-10-18T00:47:58.289Z,24.83
2018-10-18T00:50:29.252Z,26.03
2018-10-18T00:53:00.275Z,24.90
2018-10-18T00:55:31.916Z,24.47
2018-10-18T00:58:03.414Z,23.20
2018-10-18T01:00:34.477Z,23.60
2018-10-18T01:03:05.909Z,24.33
2018-10-18T01:05:37.173Z,24.00
2018-10-18T01:08:08.550Z,23.83
2018-10-18T01:10:40.286Z,23.63
2018-10-18T01:13:11.382Z,23.07
2018-10-18T01:15:43.033Z,23.40
2018-10-18T01:18:14.357Z,24.07
2018-10-18T01:20:45.792Z,24.40
2018-10-18T01:23:17.102Z,25.43
2018-10-18T01:25:48.531Z,25.40
2018-10-18T01:28:19.899Z,24.50
2018-10-18T01:30:51.114Z,24.77
2018-10-18T01:33:22.283Z,24.33
2018-10-18T01:35:53.704Z,25.43
2018-10-18T01:38:25.076Z,23.40
2018-10-18T01:40:56.489Z,23.13
2018-10-18T01:43:28.293Z,24.10
2018-10-18T01:45:59.619Z,25.70
2018-10-18T01:48:31.044Z,25.27
2018-10-18T01:51:02.490Z,24.93
2018-10-18T01:53:34.239Z,25.23
2018-10-18T01:56:05.724Z,25.53
2018-10-18T01:58:36.936Z,25.77
2018-10-18T02:01:08.169Z,25.77
2018-10-18T02:03:39.568Z,24.67
2018-10-18T02:06:10.979Z,26.23
2018-10-18T02:08:42.299Z,26.90
2018-10-18T02:11:13.513Z,27.63
2018-10-18T02:13:44.893Z,26.97
2018-10-18T02:16:16.245Z,28.13
2018-10-18T02:18:47.639Z,26.47
2018-10-18T02:21:18.641Z,27.10
2018-10-18T02:23:49.831Z,25.70
2018-10-18T02:26:21.060Z,26.70
2018-10-18T02:28:52.529Z,27.47
2018-10-18T02:31:24.076Z,25.30
2018-10-18T02:33:55.373Z,26.63
2018-10-18T02:36:26.597Z,26.03
2018-10-18T02:38:57.804Z,27.00
2018-10-18T02:41:29.435Z,27.07
2018-10-18T02:44:00.551Z,28.27
2018-10-18T02:46:32.208Z,27.93
2018-10-18T02:49:03.329Z,29.00
2018-10-18T02:51:34.643Z,28.97
2018-10-18T02:54:05.855Z,31.47
2018-10-18T02:56:36.950Z,31.20
2018-10-18T02:59:08.572Z,30.87
2018-10-18T03:01:39.895Z,31.63
2018-10-18T03:04:11.165Z,31.07
2018-10-18T03:06:42.250Z,30.60
2018-10-18T03:09:13.741Z,30.73
2018-10-18T03:11:45.033Z,29.30
2018-10-18T03:14:16.028Z,28.67
2018-10-18T03:16:47.460Z,29.27
2018-10-18T03:19:18.827Z,28.73
2018-10-18T03:21:50.192Z,26.90
2018-10-18T03:24:21.302Z,27.03
2018-10-18T03:26:52.635Z,27.50
2018-10-18T03:29:23.931Z,27.30
2018-10-18T03:31:55.008Z,28.33
2018-10-18T03:34:26.356Z,28.20
2018-10-18T03:36:57.758Z,26.67
2018-10-18T03:39:29.132Z,27.57
2018-10-18T03:42:00.401Z,27.23
2018-10-18T03:44:31.521Z,26.87
2018-10-18T03:47:02.925Z,28.00
2018-10-18T03:49:34.337Z,28.93
2018-10-18T03:52:07.449Z,28.67
2018-10-18T03:54:38.825Z,30.13
2018-10-18T03:57:10.133Z,30.17
2018-10-18T03:59:41.459Z,28.23
2018-10-18T04:02:12.816Z,30.20
2018-10-18T04:04:44.300Z,30.80
2018-10-18T04:07:15.614Z,30.10
2018-10-18T04:09:47.036Z,29.23
2018-10-18T04:12:18.280Z,27.17
2018-10-18T04:14:49.344Z,29.87
2018-10-18T04:17:20.535Z,30.90
2018-10-18T04:19:51.721Z,31.00
2018-10-18T04:22:22.932Z,28.47
2018-10-18T04:24:54.666Z,29.77
2018-10-18T04:27:25.912Z,29.97
2018-10-18T04:29:57.579Z,30.37
2018-10-18T04:32:28.888Z,30.63
2018-10-18T04:35:00.533Z,29.47
2018-10-18T04:37:31.872Z,30.47
2018-10-18T04:40:03.273Z,28.63
2018-10-18T04:42:34.472Z,30.27
2018-10-18T04:45:06.752Z,28.67
2018-10-18T04:47:37.866Z,28.60
2018-10-18T04:50:10.080Z,28.20
2018-10-18T04:52:41.406Z,29.67
2018-10-18T04:55:12.782Z,29.27
2018-10-18T04:57:44.111Z,29.60
2018-10-18T05:00:15.305Z,29.57
2018-10-18T05:02:46.342Z,31.20
2018-10-18T05:06:01.625Z,29.57
2018-10-18T05:08:32.775Z,27.87
2018-10-18T05:11:03.962Z,28.17
2018-10-18T05:13:35.329Z,28.23
2018-10-18T05:16:07.007Z,26.90
2018-10-18T05:18:38.316Z,27.23
2018-10-18T05:21:09.515Z,25.73
2018-10-18T05:23:41.175Z,28.63
2018-10-18T05:26:12.316Z,29.60
2018-10-18T05:28:43.458Z,29.60
2018-10-18T05:31:14.592Z,31.27
2018-10-18T05:33:45.876Z,30.27
2018-10-18T05:36:17.056Z,31.27
2018-10-18T05:38:48.409Z,31.97
2018-10-18T05:41:19.423Z,33.10
2018-10-18T05:43:50.621Z,36.10
2018-10-18T05:46:21.816Z,38.00
2018-10-18T05:48:53.061Z,40.93
2018-10-18T05:51:24.376Z,39.97
2018-10-18T05:53:56.487Z,43.07
2018-10-18T05:56:27.585Z,43.07
2018-10-18T05:58:59.136Z,41.23
2018-10-18T06:01:30.594Z,44.13
2018-10-18T06:04:01.894Z,41.93
2018-10-18T06:06:33.079Z,43.47
2018-10-18T06:09:05.558Z,43.50
2018-10-18T06:11:37.505Z,46.13
2018-10-18T06:14:08.717Z,46.00
2018-10-18T06:16:39.852Z,46.17
2018-10-18T06:19:11.259Z,43.07
2018-10-18T06:21:42.408Z,45.30
2018-10-18T06:24:14.457Z,43.37
2018-10-18T06:26:45.833Z,49.50
2018-10-18T06:29:17.509Z,50.93
2018-10-18T06:31:48.773Z,46.77
2018-10-18T06:34:19.971Z,47.03
2018-10-18T06:36:51.171Z,41.93
2018-10-18T06:39:22.552Z,41.37
2018-10-18T06:41:53.736Z,39.83
2018-10-18T06:44:25.120Z,39.50
2018-10-18T06:46:56.390Z,44.57
2018-10-18T06:49:27.982Z,45.73
2018-10-18T06:51:59.577Z,40.03
2018-10-18T06:54:30.708Z,36.83
2018-10-18T06:57:02.048Z,39.73
2018-10-18T06:59:33.212Z,52.13
2018-10-18T07:02:04.337Z,47.30
2018-10-18T07:04:35.909Z,47.80
2018-10-18T07:07:07.344Z,48.87
2018-10-18T07:09:38.591Z,46.57
2018-10-18T07:12:10.156Z,40.73
2018-10-18T07:14:41.360Z,48.60
2018-10-18T07:17:12.349Z,41.53
2018-10-18T07:19:43.578Z,40.03
2018-10-18T07:22:14.780Z,37.00
2018-10-18T07:24:46.032Z,40.13
2018-10-18T07:27:17.215Z,42.70
2018-10-18T07:29:48.404Z,41.97
2018-10-18T07:32:19.737Z,43.90
2018-10-18T07:34:50.995Z,44.80
2018-10-18T07:37:22.110Z,46.10
2018-10-18T07:39:53.460Z,43.37
2018-10-18T07:42:24.701Z,42.83
2018-10-18T07:44:55.857Z,42.47
2018-10-18T07:47:26.897Z,44.03
2018-10-18T07:49:58.294Z,48.80
2018-10-18T07:52:29.742Z,49.73
2018-10-18T07:55:00.835Z,51.87
2018-10-18T07:57:32.067Z,50.13
2018-10-18T08:00:03.910Z,45.83
2018-10-18T08:02:34.990Z,52.60
2018-10-18T08:05:06.980Z,50.37
2018-10-18T08:07:38.210Z,51.00
2018-10-18T08:10:16.004Z,52.13
2018-10-18T08:12:47.251Z,51.83
2018-10-18T08:15:19.422Z,52.60
2018-10-18T08:17:51.072Z,49.60
2018-10-18T08:20:22.213Z,50.83
2018-10-18T08:22:53.374Z,57.87
2018-10-18T08:25:24.726Z,56.67
2018-10-18T08:27:56.097Z,56.20
2018-10-18T08:30:27.184Z,60.83
2018-10-18T08:32:58.541Z,61.77
2018-10-18T08:35:29.928Z,56.37
2018-10-18T08:38:02.245Z,53.27
2018-10-18T08:40:33.499Z,47.53
2018-10-18T08:43:05.034Z,54.73
2018-10-18T08:45:36.316Z,57.83
2018-10-18T08:48:07.800Z,61.63
2018-10-18T08:50:39.075Z,55.27
2018-10-18T08:53:10.882Z,66.20
2018-10-18T08:55:42.036Z,58.90
2018-10-18T08:58:13.310Z,55.67
2018-10-18T09:00:44.853Z,63.37
2018-10-18T09:03:16.713Z,64.23
2018-10-18T09:05:47.973Z,63.17
2018-10-18T09:08:20.092Z,57.20
2018-10-18T09:10:51.376Z,62.63
2018-10-18T09:13:23.009Z,55.37
2018-10-18T09:15:54.358Z,61.40
2018-10-18T09:18:25.687Z,59.43
2018-10-18T09:20:56.719Z,68.30
2018-10-18T09:23:28.115Z,72.30
2018-10-18T09:25:59.519Z,62.03
2018-10-18T09:28:31.696Z,59.87
2018-10-18T09:31:03.319Z,63.03
2018-10-18T09:33:34.964Z,61.67
2018-10-18T09:36:06.168Z,59.37
2018-10-18T09:38:37.211Z,58.83
2018-10-18T09:41:08.445Z,69.93
2018-10-18T09:43:39.587Z,66.77
2018-10-18T09:46:10.954Z,59.47
2018-10-18T09:48:42.177Z,51.00
2018-10-18T09:51:13.836Z,51.17
2018-10-18T09:53:45.140Z,46.83
2018-10-18T09:56:16.441Z,39.23
2018-10-18T09:58:47.989Z,52.60
2018-10-18T10:01:24.477Z,39.07
2018-10-18T10:03:56.832Z,52.43
2018-10-18T10:06:27.997Z,60.87
2018-10-18T10:08:59.341Z,57.10
2018-10-18T10:11:30.850Z,56.47
2018-10-18T10:14:02.120Z,45.90
2018-10-18T10:16:33.132Z,57.50
2018-10-18T10:19:04.273Z,52.10
2018-10-18T10:21:35.548Z,48.57
2018-10-18T10:24:07.265Z,35.20
2018-10-18T10:26:38.511Z,36.07
2018-10-18T10:29:09.871Z,45.07
2018-10-18T10:31:40.867Z,41.77
2018-10-18T10:34:12.100Z,33.73
2018-10-18T10:36:43.745Z,34.40
2018-10-18T10:39:15.089Z,38.50
2018-10-18T10:41:46.415Z,44.13
2018-10-18T10:44:17.865Z,35.30
2018-10-18T10:46:49.248Z,32.43
2018-10-18T10:49:20.479Z,37.30
2018-10-18T10:51:51.591Z,48.87
2018-10-18T10:54:23.016Z,48.73
2018-10-18T10:56:54.160Z,44.03
2018-10-18T10:59:25.680Z,45.27
2018-10-18T11:01:56.949Z,44.40
2018-10-18T11:04:28.192Z,45.40
2018-10-18T11:06:59.551Z,47.07
2018-10-18T11:09:31.200Z,34.50
2018-10-18T11:12:02.577Z,43.57
2018-10-18T11:14:33.878Z,30.63
2018-10-18T11:17:05.400Z,39.20
2018-10-18T11:19:36.581Z,35.60
2018-10-18T11:22:09.214Z,33.40
2018-10-18T11:24:40.431Z,38.60
2018-10-18T11:27:11.882Z,26.90
2018-10-18T11:29:43.220Z,27.60
2018-10-18T11:32:14.601Z,26.67
2018-10-18T11:34:46.307Z,29.53
2018-10-18T11:37:17.861Z,33.73
2018-10-18T11:39:49.156Z,33.83
2018-10-18T11:42:20.613Z,26.43
2018-10-18T11:44:51.979Z,26.87
2018-10-18T11:47:23.376Z,29.47
2018-10-18T11:49:54.745Z,24.77
2018-10-18T11:52:26.077Z,46.10
2018-10-18T11:54:57.558Z,25.93
2018-10-18T11:57:28.675Z,29.83
2018-10-18T12:00:00.032Z,28.23
2018-10-18T12:02:31.283Z,23.10
2018-10-18T12:05:02.580Z,23.33
2018-10-18T12:07:33.844Z,22.70
2018-10-18T12:10:05.267Z,26.00
2018-10-18T12:12:36.647Z,27.83
2018-10-18T12:15:10.526Z,32.17
2018-10-18T12:17:41.539Z,31.87
2018-10-18T12:20:15.269Z,31.03
2018-10-18T12:22:46.272Z,29.13
2018-10-18T12:25:17.504Z,24.87
2018-10-18T12:27:48.841Z,24.93
2018-10-18T12:30:20.084Z,25.60
2018-10-18T12:32:51.436Z,26.07
2018-10-18T12:35:22.737Z,37.60
2018-10-18T12:37:53.875Z,29.40
2018-10-18T12:40:25.545Z,25.23
2018-10-18T12:42:56.785Z,26.10
2018-10-18T12:45:27.783Z,22.77
2018-10-18T12:47:58.814Z,20.43
2018-10-18T12:50:30.052Z,21.53
2018-10-18T12:53:01.837Z,20.50
2018-10-18T12:55:32.957Z,19.13
2018-10-18T12:58:04.409Z,19.17
2018-10-18T13:00:35.556Z,21.00
2018-10-18T13:03:06.922Z,17.77
2018-10-18T13:05:38.863Z,19.93
2018-10-18T13:08:10.172Z,20.70
2018-10-18T13:10:41.939Z,21.17
2018-10-18T13:13:13.531Z,21.30
2018-10-18T13:15:45.309Z,21.47
2018-10-18T13:18:16.699Z,20.07
2018-10-18T13:20:48.297Z,21.83
2018-10-18T13:23:19.404Z,23.17
2018-10-18T13:25:50.788Z,21.70
2018-10-18T13:28:21.772Z,21.97
2018-10-18T13:30:52.779Z,20.63
2018-10-18T13:33:23.765Z,22.37
2018-10-18T13:35:55.331Z,21.10
2018-10-18T13:38:26.617Z,19.47
2018-10-18T13:40:57.800Z,20.17
2018-10-18T13:43:29.352Z,19.90
2018-10-18T13:46:01.213Z,21.40
2018-10-18T13:48:32.337Z,21.80
2018-10-18T13:51:03.770Z,21.93
2018-10-18T13:53:43.312Z,23.43
2018-10-18T13:56:14.878Z,22.17
2018-10-18T13:58:46.172Z,20.37
2018-10-18T14:01:17.768Z,22.13
2018-10-18T14:03:49.111Z,22.27
2018-10-18T14:06:20.413Z,21.30
2018-10-18T14:08:51.927Z,20.50
2018-10-18T14:11:23.053Z,19.43
2018-10-18T14:13:54.251Z,20.87
2018-10-18T14:16:25.900Z,20.67
2018-10-18T14:18:57.000Z,21.60
2018-10-18T14:21:28.347Z,20.13
2018-10-18T14:23:59.593Z,21.93
2018-10-18T14:26:30.807Z,18.87
2018-10-18T14:29:02.055Z,18.97
2018-10-18T14:31:33.535Z,18.23
2018-10-18T14:34:04.628Z,18.87
2018-10-18T14:36:35.788Z,19.33
2018-10-18T14:39:10.435Z,19.73
2018-10-18T14:41:41.510Z,18.57
2018-10-18T14:44:12.925Z,19.63
2018-10-18T14:46:44.872Z,18.17
2018-10-18T14:49:16.067Z,18.83
2018-10-18T14:51:47.417Z,18.47
2018-10-18T14:54:18.625Z,18.30
2018-10-18T14:56:50.099Z,19.60
2018-10-18T14:59:21.397Z,17.57
2018-10-18T15:01:52.635Z,19.60
2018-10-18T15:04:24.085Z,20.80
2018-10-18T15:06:55.395Z,19.73
2018-10-18T15:09:26.769Z,19.77
2018-10-18T15:11:57.946Z,19.03
2018-10-18T15:14:29.297Z,18.83
2018-10-18T15:17:00.871Z,17.90
2018-10-18T15:19:32.364Z,18.60
2018-10-18T15:22:03.612Z,17.83
2018-10-18T15:24:35.469Z,19.03
2018-10-18T15:27:07.021Z,15.90
2018-10-18T15:29:38.077Z,16.60
2018-10-18T15:32:09.724Z,18.87
2018-10-18T15:34:41.061Z,18.77
2018-10-18T15:37:12.220Z,17.60
2018-10-18T15:39:43.600Z,18.50
2018-10-18T15:42:14.612Z,18.77
2018-10-18T15:44:46.274Z,17.77
2018-10-18T15:47:18.614Z,16.70
2018-10-18T15:49:49.783Z,18.03
2018-10-18T15:52:20.977Z,18.00
2018-10-18T15:54:52.219Z,17.60
2018-10-18T15:57:23.338Z,18.50
2018-10-18T15:59:54.543Z,16.73
2018-10-18T16:02:25.911Z,17.17
2018-10-18T16:04:57.115Z,17.50
2018-10-18T16:07:28.485Z,16.40
2018-10-18T16:09:59.940Z,16.97
2018-10-18T16:12:31.084Z,16.30
2018-10-18T16:15:02.745Z,16.97
2018-10-18T16:17:33.869Z,16.70
2018-10-18T16:20:05.369Z,17.13
2018-10-18T16:22:36.487Z,16.93
2018-10-18T16:25:08.955Z,17.03
2018-10-18T16:27:40.669Z,17.07
2018-10-18T16:30:11.975Z,17.97
2018-10-18T16:32:43.167Z,17.57
2018-10-18T16:35:14.378Z,15.53
2018-10-18T16:37:45.566Z,16.50
2018-10-18T16:40:16.801Z,17.57
2018-10-18T16:42:48.113Z,17.43
2018-10-18T16:45:19.525Z,17.67
2018-10-18T16:47:51.239Z,17.10
2018-10-18T16:50:22.498Z,18.80
2018-10-18T16:52:53.689Z,19.67
2018-10-18T16:55:25.303Z,19.70
2018-10-18T16:57:56.502Z,19.13
2018-10-18T17:00:27.888Z,20.40
2018-10-18T17:02:59.044Z,19.73
2018-10-18T17:05:30.481Z,21.90
2018-10-18T17:08:01.930Z,23.33
2018-10-18T17:10:33.040Z,24.87
2018-10-18T17:13:04.205Z,24.60
2018-10-18T17:15:35.591Z,24.10
2018-10-18T17:18:07.082Z,23.77
2018-10-18T17:20:38.435Z,24.90
2018-10-18T17:23:09.772Z,26.20
2018-10-18T17:25:40.993Z,23.80
2018-10-18T17:28:12.336Z,27.27
2018-10-18T17:30:43.544Z,25.27
2018-10-18T17:33:14.975Z,25.60
2018-10-18T17:35:46.579Z,25.07
2018-10-18T17:38:17.913Z,25.13
2018-10-18T17:40:49.593Z,23.97
2018-10-18T17:43:20.689Z,25.00
2018-10-18T17:45:52.026Z,25.57
2018-10-18T17:48:23.061Z,27.53
2018-10-18T17:50:54.372Z,27.63
2018-10-18T17:53:25.628Z,27.73
2018-10-18T17:55:57.079Z,25.73
2018-10-18T17:58:28.420Z,25.27
2018-10-18T18:00:59.602Z,27.07
2018-10-18T18:03:31.009Z,28.10
2018-10-18T18:06:02.222Z,27.00
2018-10-18T18:08:33.553Z,26.97
2018-10-18T18:11:04.964Z,28.00
2018-10-18T18:13:36.144Z,28.63
2018-10-18T18:16:08.046Z,28.80
2018-10-18T18:18:39.565Z,27.80
2018-10-18T18:21:10.711Z,34.47
2018-10-18T18:23:42.061Z,31.87
2018-10-18T18:26:13.109Z,29.00
2018-10-18T18:28:44.911Z,27.80
2018-10-18T18:31:16.098Z,29.03
2018-10-18T18:33:47.443Z,29.17
2018-10-18T18:36:19.068Z,28.00
2018-10-18T18:38:50.676Z,27.33
2018-10-18T18:41:22.128Z,28.73
2018-10-18T18:43:53.379Z,29.17
2018-10-18T18:46:24.852Z,29.57
2018-10-18T18:48:55.968Z,28.27
2018-10-18T18:51:27.401Z,28.67
2018-10-18T18:53:58.820Z,27.77
2018-10-18T18:56:30.365Z,30.47
2018-10-18T18:59:01.753Z,31.87
2018-10-18T19:01:33.154Z,32.90
2018-10-18T19:04:04.553Z,34.67
2018-10-18T19:06:35.708Z,34.70
2018-10-18T19:09:08.686Z,34.67
2018-10-18T19:11:40.256Z,32.37
2018-10-18T19:14:11.484Z,33.20
2018-10-18T19:16:42.648Z,33.77
2018-10-18T19:19:13.848Z,33.10
2018-10-18T19:21:44.989Z,32.70
2018-10-18T19:24:16.224Z,32.03
2018-10-18T19:26:47.379Z,31.23
2018-10-18T19:29:19.128Z,31.37
2018-10-18T19:31:50.375Z,30.60
2018-10-18T19:34:21.584Z,29.90
2018-10-18T19:36:52.987Z,30.87
2018-10-18T19:39:24.185Z,29.60
2018-10-18T19:41:55.348Z,31.10
2018-10-18T19:44:26.855Z,31.50
2018-10-18T19:46:57.918Z,31.20
2018-10-18T19:49:29.317Z,30.17
2018-10-18T19:52:00.764Z,30.90
2018-10-18T19:54:32.078Z,32.60
2018-10-18T19:57:03.556Z,31.17
2018-10-18T19:59:34.706Z,30.87
2018-10-18T20:02:06.927Z,30.80
2018-10-18T20:04:38.530Z,31.83
2018-10-18T20:07:10.078Z,31.47
2018-10-18T20:09:41.229Z,31.17
2018-10-18T20:12:12.431Z,31.97
2018-10-18T20:14:43.760Z,31.13
2018-10-18T20:17:15.141Z,30.67
2018-10-18T20:19:46.171Z,31.27
2018-10-18T20:22:17.543Z,30.70
2018-10-18T20:24:48.999Z,33.07
2018-10-18T20:27:20.305Z,32.23
2018-10-18T20:29:51.546Z,33.07
2018-10-18T20:32:22.924Z,31.50
2018-10-18T20:34:54.591Z,30.90
2018-10-18T20:37:26.129Z,32.47
2018-10-18T20:39:57.457Z,33.10
2018-10-18T20:42:28.733Z,33.43
2018-10-18T20:45:00.115Z,33.63
2018-10-18T20:47:31.431Z,34.20
2018-10-18T20:50:02.704Z,35.37
2018-10-18T20:52:33.878Z,34.60
2018-10-18T20:55:05.752Z,35.27
2018-10-18T20:57:36.988Z,37.40
2018-10-18T21:00:10.099Z,37.03
2018-10-18T21:02:42.103Z,38.77
2018-10-18T21:05:13.798Z,40.43
2018-10-18T21:07:45.373Z,40.63
2018-10-18T21:10:16.468Z,39.47
2018-10-18T21:12:47.918Z,38.40
2018-10-18T21:15:19.633Z,38.40
2018-10-18T21:17:51.088Z,38.20
2018-10-18T21:20:22.438Z,35.07
2018-10-18T21:22:53.831Z,32.83
2018-10-18T21:25:25.186Z,33.97
2018-10-18T21:27:56.925Z,33.80
2018-10-18T21:30:28.020Z,32.70
2018-10-18T21:32:59.439Z,32.47
2018-10-18T21:35:30.735Z,32.53
2018-10-18T21:38:01.929Z,33.73
2018-10-18T21:40:33.165Z,33.33
2018-10-18T21:43:04.580Z,34.60
2018-10-18T21:45:35.868Z,35.87
2018-10-18T21:48:07.381Z,38.60
2018-10-18T21:50:38.725Z,37.40
2018-10-18T21:53:10.086Z,39.87
2018-10-18T21:55:41.248Z,40.47
2018-10-18T21:58:12.332Z,42.97
2018-10-18T22:00:44.736Z,43.40
2018-10-18T22:03:16.069Z,45.70
2018-10-18T22:05:47.228Z,46.20
2018-10-18T22:08:18.415Z,45.13
2018-10-18T22:10:49.807Z,47.60
2018-10-18T22:13:21.284Z,47.17
2018-10-18T22:15:52.572Z,47.80
2018-10-18T22:18:24.237Z,50.77
2018-10-18T22:20:55.728Z,49.17
2018-10-18T22:23:27.171Z,50.20
2018-10-18T22:25:58.574Z,49.67
2018-10-18T22:28:30.187Z,49.87
2018-10-18T22:31:01.488Z,47.47
2018-10-18T22:33:32.690Z,47.43
2018-10-18T22:36:04.131Z,46.30
2018-10-18T22:38:35.285Z,59.10
2018-10-18T22:41:07.439Z,59.17
2018-10-18T22:43:38.648Z,54.03
2018-10-18T22:46:09.828Z,54.83
2018-10-18T22:48:41.476Z,52.83
2018-10-18T22:51:12.989Z,50.90
2018-10-18T22:53:44.016Z,50.77
2018-10-18T22:56:15.217Z,48.53
2018-10-18T22:58:46.372Z,46.70
2018-10-18T23:01:17.737Z,46.60
2018-10-18T23:03:48.957Z,42.73
2018-10-18T23:06:20.202Z,44.50
2018-10-18T23:08:51.345Z,42.77
2018-10-18T23:11:22.725Z,43.00
2018-10-18T23:13:54.102Z,42.40
2018-10-18T23:16:25.297Z,42.07
2018-10-18T23:18:56.763Z,42.57
2018-10-18T23:21:29.098Z,40.60
2018-10-18T23:24:00.563Z,41.90
2018-10-18T23:26:32.093Z,42.50
2018-10-18T23:29:04.285Z,41.77
2018-10-18T23:31:35.814Z,41.27
2018-10-18T23:34:07.526Z,40.53
2018-10-18T23:36:38.874Z,42.33
2018-10-18T23:39:11.648Z,42.57
2018-10-18T23:41:43.017Z,43.00
2018-10-18T23:44:14.414Z,44.10
2018-10-18T23:46:45.801Z,41.87
2018-10-18T23:49:17.528Z,41.60
2018-10-18T23:51:48.860Z,42.53
2018-10-18T23:54:20.405Z,41.13
2018-10-18T23:56:51.996Z,42.60
2018-10-18T23:59:23.357Z,43.00
