createdAt,value
2023-03-07T00:02:08.394Z,100.00
2023-03-07T00:04:36.012Z,100.00
2023-03-07T00:07:03.921Z,100.00
2023-03-07T00:09:31.440Z,100.00
2023-03-07T00:12:00.381Z,100.00
2023-03-07T00:14:27.901Z,100.00
2023-03-07T00:16:55.424Z,100.00
2023-03-07T00:19:22.977Z,100.00
2023-03-07T00:21:50.497Z,100.00
2023-03-07T00:24:18.017Z,100.00
2023-03-07T00:26:45.556Z,100.00
2023-03-07T00:29:14.423Z,100.00
2023-03-07T00:31:42.011Z,100.00
2023-03-07T00:34:09.588Z,100.00
2023-03-07T00:36:37.124Z,100.00
2023-03-07T00:39:04.874Z,100.00
2023-03-07T00:41:32.498Z,100.00
2023-03-07T00:44:00.869Z,100.00
2023-03-07T00:46:29.879Z,100.00
2023-03-07T00:48:57.476Z,100.00
2023-03-07T00:51:25.249Z,100.00
2023-03-07T00:53:52.996Z,100.00
2023-03-07T00:56:22.101Z,100.00
2023-03-07T00:58:50.055Z,100.00
2023-03-07T01:01:19.375Z,100.00
2023-03-07T01:03:49.649Z,100.00
2023-03-07T01:06:19.232Z,100.00
2023-03-07T01:08:46.771Z,100.00
2023-03-07T01:11:14.854Z,100.00
2023-03-07T01:13:42.524Z,100.00
2023-03-07T01:16:11.863Z,100.00
2023-03-07T01:18:39.439Z,100.00
2023-03-07T01:21:16.036Z,100.00
2023-03-07T01:23:43.676Z,100.00
2023-03-07T01:26:13.525Z,100.00
2023-03-07T01:28:41.062Z,100.00
2023-03-07T01:31:08.713Z,100.00
2023-03-07T01:33:36.387Z,100.00
2023-03-07T01:36:04.590Z,100.00
2023-03-07T01:38:34.179Z,100.00
2023-03-07T01:41:02.060Z,100.00
2023-03-07T01:43:30.968Z,100.00
2023-03-07T01:46:27.044Z,100.00
2023-03-07T01:48:56.950Z,100.00
2023-03-07T01:51:24.953Z,100.00
2023-03-07T01:53:55.157Z,100.00
2023-03-07T01:56:23.080Z,100.00
2023-03-07T01:58:51.598Z,100.00
2023-03-07T02:01:19.318Z,100.00
2023-03-07T02:03:49.581Z,100.00
2023-03-07T02:06:17.236Z,100.00
2023-03-07T02:08:46.042Z,100.00
2023-03-07T02:11:15.096Z,100.00
2023-03-07T02:13:42.650Z,100.00
2023-03-07T02:16:10.887Z,100.00
2023-03-07T02:18:42.859Z,100.00
2023-03-07T02:21:15.211Z,100.00
2023-03-07T02:23:45.630Z,100.00
2023-03-07T02:26:20.823Z,100.00
2023-03-07T02:28:49.805Z,100.00
2023-03-07T02:31:17.373Z,100.00
2023-03-07T02:33:44.937Z,100.00
2023-03-07T02:36:15.910Z,100.00
2023-03-07T02:38:45.492Z,100.00
2023-03-07T02:41:14.516Z,100.00
2023-03-07T02:43:42.098Z,100.00
2023-03-07T02:46:11.318Z,100.00
2023-03-07T02:48:38.876Z,100.00
2023-03-07T02:51:06.915Z,100.00
2023-03-07T02:53:34.772Z,100.00
2023-03-07T02:56:02.388Z,100.00
2023-03-07T02:58:29.909Z,100.00
2023-03-07T03:00:57.450Z,100.00
2023-03-07T03:03:26.550Z,100.00
2023-03-07T03:05:54.192Z,100.00
2023-03-07T03:08:21.923Z,100.00
2023-03-07T03:10:53.391Z,100.00
2023-03-07T03:13:21.151Z,100.00
2023-03-07T03:15:48.813Z,100.00
2023-03-07T03:18:17.394Z,100.00
2023-03-07T03:20:46.283Z,100.00
2023-03-07T03:23:13.898Z,100.00
2023-03-07T03:25:41.546Z,100.00
2023-03-07T03:28:09.387Z,100.00
2023-03-07T03:30:36.971Z,100.00
2023-03-07T03:33:04.897Z,100.00
2023-03-07T03:35:33.691Z,100.00
2023-03-07T03:38:02.765Z,100.00
2023-03-07T03:40:31.116Z,100.00
2023-03-07T03:42:58.635Z,100.00
2023-03-07T03:45:26.184Z,100.00
2023-03-07T03:47:53.706Z,100.00
2023-03-07T03:50:21.355Z,100.00
2023-03-07T03:52:48.875Z,100.00
2023-03-07T03:55:18.189Z,100.00
2023-03-07T03:57:45.737Z,100.00
2023-03-07T04:00:15.844Z,100.00
2023-03-07T04:02:43.595Z,100.00
2023-03-07T04:05:11.405Z,100.00
2023-03-07T04:07:39.193Z,100.00
2023-03-07T04:10:07.843Z,100.00
2023-03-07T04:12:37.106Z,100.00
2023-03-07T04:15:05.213Z,100.00
2023-03-07T04:17:32.884Z,100.00
2023-03-07T04:20:00.485Z,100.00
2023-03-07T04:22:28.026Z,100.00
2023-03-07T04:24:55.642Z,100.00
2023-03-07T04:27:23.186Z,100.00
2023-03-07T04:29:52.070Z,100.00
2023-03-07T04:32:19.698Z,100.00
2023-03-07T04:34:47.308Z,100.00
2023-03-07T04:37:15.761Z,100.00
2023-03-07T04:39:43.311Z,100.00
2023-03-07T04:42:10.833Z,100.00
2023-03-07T04:44:38.354Z,100.00
2023-03-07T04:47:07.444Z,100.00
2023-03-07T04:49:35.190Z,100.00
2023-03-07T04:52:02.767Z,100.00
2023-03-07T04:54:30.321Z,100.00
2023-03-07T04:56:57.813Z,100.00
2023-03-07T04:59:25.432Z,100.00
2023-03-07T05:01:52.970Z,100.00
2023-03-07T05:04:21.958Z,100.00
2023-03-07T05:06:49.469Z,100.00
2023-03-07T05:09:17.080Z,100.00
2023-03-07T05:11:44.620Z,100.00
2023-03-07T05:14:12.195Z,100.00
2023-03-07T05:16:39.711Z,100.00
2023-03-07T05:19:07.731Z,100.00
2023-03-07T05:21:39.848Z,100.00
2023-03-07T05:24:07.586Z,100.00
2023-03-07T05:26:35.189Z,100.00
2023-03-07T05:29:02.796Z,100.00
2023-03-07T05:31:30.707Z,100.00
2023-03-07T05:33:58.467Z,100.00
2023-03-07T05:36:26.091Z,100.00
2023-03-07T05:38:56.357Z,100.00
2023-03-07T05:41:24.358Z,100.00
2023-03-07T05:43:51.960Z,100.00
2023-03-07T05:46:20.677Z,100.00
2023-03-07T05:48:48.382Z,100.00
2023-03-07T05:51:16.003Z,100.00
2023-03-07T05:53:44.917Z,100.00
2023-03-07T05:56:15.209Z,100.00
2023-03-07T05:58:42.951Z,100.00
2023-03-07T06:01:10.636Z,100.00
2023-03-07T06:03:38.514Z,100.00
2023-03-07T06:06:06.758Z,100.00
2023-03-07T06:08:34.596Z,100.00
2023-03-07T06:11:02.297Z,100.00
2023-03-07T06:13:32.001Z,100.00
2023-03-07T06:15:59.707Z,100.00
2023-03-07T06:18:27.547Z,100.00
2023-03-07T06:20:57.069Z,100.00
2023-03-07T06:23:24.787Z,100.00
2023-03-07T06:25:52.628Z,100.00
2023-03-07T06:28:20.521Z,100.00
2023-03-07T06:30:49.795Z,100.00
2023-03-07T06:33:17.805Z,100.00
2023-03-07T06:35:45.909Z,100.00
2023-03-07T06:38:15.436Z,100.00
2023-03-07T06:40:44.069Z,100.00
2023-03-07T06:43:12.668Z,100.00
2023-03-07T06:45:40.561Z,100.00
2023-03-07T06:48:09.605Z,100.00
2023-03-07T06:50:38.971Z,100.00
2023-03-07T06:53:06.647Z,100.00
2023-03-07T06:55:34.341Z,100.00
2023-03-07T06:58:02.009Z,100.00
2023-03-07T07:00:29.782Z,100.00
2023-03-07T07:02:58.034Z,100.00
2023-03-07T07:05:27.399Z,100.00
2023-03-07T07:07:55.138Z,100.00
2023-03-07T07:10:22.859Z,100.00
2023-03-07T07:12:54.484Z,100.00
2023-03-07T07:15:22.216Z,100.00
2023-03-07T07:17:49.924Z,100.00
2023-03-07T07:20:17.642Z,100.00
2023-03-07T07:22:46.710Z,100.00
2023-03-07T07:25:14.660Z,100.00
2023-03-07T07:27:42.327Z,100.00
2023-03-07T07:30:12.729Z,100.00
2023-03-07T07:32:40.732Z,100.00
2023-03-07T07:35:09.844Z,100.00
2023-03-07T07:37:37.517Z,100.00
2023-03-07T07:40:09.035Z,100.00
2023-03-07T07:42:36.726Z,100.00
2023-03-07T07:45:04.823Z,100.00
2023-03-07T07:47:32.475Z,100.00
2023-03-07T07:50:00.361Z,99.21
2023-03-07T07:52:28.085Z,98.46
2023-03-07T07:54:55.723Z,97.60
2023-03-07T07:57:24.776Z,97.26
2023-03-07T07:59:52.431Z,97.38
2023-03-07T08:02:20.220Z,96.82
2023-03-07T08:04:48.338Z,96.77
2023-03-07T08:07:16.200Z,95.84
2023-03-07T08:09:43.886Z,95.76
2023-03-07T08:12:12.759Z,95.56
2023-03-07T08:14:41.781Z,95.26
2023-03-07T08:17:09.569Z,94.93
2023-03-07T08:19:37.220Z,94.34
2023-03-07T08:22:05.178Z,95.25
2023-03-07T08:24:40.479Z,93.81
2023-03-07T08:27:08.841Z,93.57
2023-03-07T08:29:36.544Z,93.86
2023-03-07T08:32:06.164Z,94.14
2023-03-07T08:34:34.084Z,93.81
2023-03-07T08:37:01.777Z,92.57
2023-03-07T08:39:29.696Z,91.50
2023-03-07T08:41:57.362Z,90.94
2023-03-07T08:44:25.208Z,90.54
2023-03-07T08:46:52.866Z,90.39
2023-03-07T08:49:21.913Z,91.34
2023-03-07T08:51:49.645Z,90.47
2023-03-07T08:54:17.691Z,89.21
2023-03-07T08:56:45.547Z,88.40
2023-03-07T08:59:13.307Z,88.39
2023-03-07T09:01:41.318Z,87.21
2023-03-07T09:04:09.068Z,87.03
2023-03-07T09:06:38.242Z,86.32
2023-03-07T09:09:06.279Z,86.89
2023-03-07T09:11:33.961Z,85.77
2023-03-07T09:14:01.668Z,86.04
2023-03-07T09:16:29.345Z,86.26
2023-03-07T09:18:57.038Z,84.82
2023-03-07T09:21:24.760Z,84.57
2023-03-07T09:23:53.782Z,83.10
2023-03-07T09:26:21.513Z,84.38
2023-03-07T09:28:49.243Z,83.17
2023-03-07T09:31:17.410Z,83.50
2023-03-07T09:33:46.815Z,83.67
2023-03-07T09:36:15.719Z,83.14
2023-03-07T09:38:43.464Z,82.30
2023-03-07T09:41:23.042Z,83.17
2023-03-07T09:43:58.812Z,82.06
2023-03-07T09:46:32.112Z,81.74
2023-03-07T09:49:20.929Z,81.30
2023-03-07T09:51:52.126Z,80.78
2023-03-07T09:54:21.665Z,79.60
2023-03-07T09:56:54.161Z,78.55
2023-03-07T09:59:25.744Z,77.98
2023-03-07T10:01:57.607Z,77.17
2023-03-07T10:04:29.469Z,77.49
2023-03-07T10:06:59.490Z,75.57
2023-03-07T10:09:29.146Z,76.45
2023-03-07T10:12:11.425Z,75.91
2023-03-07T10:15:04.275Z,75.95
2023-03-07T10:17:45.406Z,74.53
2023-03-07T10:20:20.645Z,73.90
2023-03-07T10:22:55.122Z,72.73
2023-03-07T10:25:27.171Z,71.99
2023-03-07T10:28:01.666Z,71.59
2023-03-07T10:30:32.215Z,71.82
2023-03-07T10:33:01.463Z,72.97
2023-03-07T10:35:38.482Z,72.39
2023-03-07T10:38:16.168Z,71.17
2023-03-07T10:40:48.805Z,71.15
2023-03-07T10:43:23.595Z,71.10
2023-03-07T10:45:54.779Z,71.90
2023-03-07T10:48:22.743Z,71.95
2023-03-07T10:50:54.811Z,70.55
2023-03-07T10:53:24.091Z,71.70
2023-03-07T10:55:52.235Z,70.26
2023-03-07T10:58:24.733Z,71.39
2023-03-07T11:01:17.274Z,68.87
2023-03-07T11:03:53.289Z,68.84
2023-03-07T11:06:38.076Z,68.10
2023-03-07T11:09:17.102Z,66.99
2023-03-07T11:11:52.781Z,67.58
2023-03-07T11:14:22.968Z,68.03
2023-03-07T11:16:52.653Z,67.97
2023-03-07T11:19:45.342Z,66.89
2023-03-07T11:22:21.788Z,68.50
2023-03-07T11:24:52.720Z,68.15
2023-03-07T11:27:23.469Z,68.50
2023-03-07T11:30:20.861Z,68.75
2023-03-07T11:32:56.059Z,68.19
2023-03-07T11:35:31.008Z,67.93
2023-03-07T11:38:05.590Z,66.66
2023-03-07T11:40:36.046Z,66.84
2023-03-07T11:43:12.268Z,65.94
2023-03-07T11:45:43.909Z,66.16
2023-03-07T11:48:29.981Z,67.36
2023-03-07T11:50:58.430Z,66.83
2023-03-07T11:53:32.683Z,67.19
2023-03-07T11:56:20.034Z,67.32
2023-03-07T11:59:06.275Z,68.06
2023-03-07T12:01:39.813Z,68.65
2023-03-07T12:04:30.194Z,68.18
2023-03-07T12:07:05.877Z,68.90
2023-03-07T12:09:42.517Z,69.21
2023-03-07T12:12:27.566Z,69.53
2023-03-07T12:15:02.648Z,69.93
2023-03-07T12:17:39.571Z,70.74
2023-03-07T12:20:24.155Z,70.70
2023-03-07T12:23:01.092Z,70.62
2023-03-07T12:25:32.873Z,71.14
2023-03-07T12:28:07.433Z,72.23
2023-03-07T12:30:44.673Z,71.76
2023-03-07T12:33:20.676Z,72.45
2023-03-07T12:35:53.192Z,71.88
2023-03-07T12:38:32.190Z,71.42
2023-03-07T12:41:02.729Z,71.38
2023-03-07T12:43:33.918Z,70.61
2023-03-07T12:46:05.427Z,70.66
2023-03-07T12:48:39.788Z,70.09
2023-03-07T12:51:12.105Z,70.32
2023-03-07T12:53:43.115Z,70.36
2023-03-07T12:56:15.516Z,70.50
2023-03-07T12:58:47.211Z,69.45
2023-03-07T13:01:18.652Z,68.96
2023-03-07T13:03:52.064Z,68.99
2023-03-07T13:06:22.876Z,68.92
2023-03-07T13:08:52.236Z,68.81
2023-03-07T13:11:25.691Z,68.37
2023-03-07T13:13:55.531Z,69.05
2023-03-07T13:16:41.077Z,67.96
2023-03-07T13:19:46.227Z,68.04
2023-03-07T13:22:51.616Z,68.38
2023-03-07T13:26:16.171Z,67.93
2023-03-07T13:28:52.375Z,67.23
2023-03-07T13:31:46.717Z,67.64
2023-03-07T13:34:43.950Z,66.99
2023-03-07T13:37:48.988Z,66.50
2023-03-07T13:40:24.124Z,65.32
2023-03-07T13:42:54.859Z,65.75
2023-03-07T13:45:50.520Z,64.88
2023-03-07T13:48:57.993Z,65.18
2023-03-07T13:51:25.566Z,65.40
2023-03-07T13:53:54.582Z,65.59
2023-03-07T13:56:28.581Z,65.72
2023-03-07T13:58:59.164Z,65.92
2023-03-07T14:01:32.798Z,65.84
2023-03-07T14:04:05.064Z,65.59
2023-03-07T14:06:35.715Z,65.30
2023-03-07T14:09:06.030Z,65.67
2023-03-07T14:11:42.115Z,65.51
2023-03-07T14:14:30.642Z,65.35
2023-03-07T14:17:14.604Z,66.09
2023-03-07T14:19:55.504Z,65.90
2023-03-07T14:22:34.934Z,66.64
2023-03-07T14:25:18.621Z,65.77
2023-03-07T14:27:52.720Z,66.25
2023-03-07T14:30:21.246Z,67.16
2023-03-07T14:32:51.733Z,65.97
2023-03-07T14:35:37.277Z,65.15
2023-03-07T14:38:08.407Z,64.82
2023-03-07T14:40:43.428Z,64.97
2023-03-07T14:43:22.890Z,64.96
2023-03-07T14:45:53.949Z,65.10
2023-03-07T14:48:34.066Z,65.28
2023-03-07T14:51:06.575Z,64.33
2023-03-07T14:53:35.498Z,64.67
2023-03-07T14:56:07.868Z,64.85
2023-03-07T14:58:38.110Z,65.13
2023-03-07T15:01:07.074Z,64.75
2023-03-07T15:03:35.964Z,64.58
2023-03-07T15:06:04.376Z,64.33
2023-03-07T15:08:33.392Z,64.20
2023-03-07T15:11:05.101Z,64.17
2023-03-07T15:13:37.392Z,63.85
2023-03-07T15:16:08.992Z,62.74
2023-03-07T15:18:39.535Z,61.82
2023-03-07T15:21:07.789Z,62.03
2023-03-07T15:23:35.467Z,62.73
2023-03-07T15:26:05.207Z,61.37
2023-03-07T15:28:34.662Z,61.21
2023-03-07T15:31:02.743Z,61.24
2023-03-07T15:33:31.702Z,60.36
2023-03-07T15:36:27.338Z,59.50
2023-03-07T15:39:20.634Z,59.59
2023-03-07T15:42:00.018Z,58.47
2023-03-07T15:44:27.545Z,59.15
2023-03-07T15:46:56.300Z,59.83
2023-03-07T15:49:26.857Z,60.35
2023-03-07T15:51:57.122Z,61.42
2023-03-07T15:54:37.028Z,59.99
2023-03-07T15:57:07.943Z,60.49
2023-03-07T15:59:37.817Z,60.59
2023-03-07T16:02:36.861Z,60.40
2023-03-07T16:05:06.674Z,60.67
2023-03-07T16:07:35.531Z,60.52
2023-03-07T16:10:03.087Z,62.21
2023-03-07T16:12:30.788Z,60.29
2023-03-07T16:15:00.544Z,61.14
2023-03-07T16:17:31.613Z,60.29
2023-03-07T16:19:59.183Z,60.44
2023-03-07T16:22:26.838Z,60.98
2023-03-07T16:24:56.531Z,60.66
2023-03-07T16:27:25.489Z,60.83
2023-03-07T16:29:54.246Z,60.67
2023-03-07T16:32:23.280Z,61.20
2023-03-07T16:34:51.348Z,61.94
2023-03-07T16:37:20.416Z,61.23
2023-03-07T16:39:48.030Z,60.99
2023-03-07T16:42:22.564Z,62.47
2023-03-07T16:44:51.328Z,61.83
2023-03-07T16:47:19.249Z,61.84
2023-03-07T16:49:47.569Z,61.58
2023-03-07T16:52:15.706Z,62.27
2023-03-07T16:54:43.380Z,62.11
2023-03-07T16:57:14.877Z,62.80
2023-03-07T16:59:46.469Z,63.27
2023-03-07T17:02:16.576Z,63.22
2023-03-07T17:04:44.639Z,63.82
2023-03-07T17:07:17.272Z,63.01
2023-03-07T17:09:45.108Z,63.75
2023-03-07T17:12:13.323Z,63.96
2023-03-07T17:14:40.896Z,64.25
2023-03-07T17:17:13.669Z,64.39
2023-03-07T17:19:42.351Z,64.67
2023-03-07T17:22:10.718Z,66.40
2023-03-07T17:24:38.352Z,66.12
2023-03-07T17:27:06.073Z,66.78
2023-03-07T17:29:36.316Z,66.35
2023-03-07T17:32:04.101Z,66.62
2023-03-07T17:34:34.769Z,66.24
2023-03-07T17:37:02.519Z,66.06
2023-03-07T17:39:30.935Z,66.75
2023-03-07T17:41:59.606Z,67.35
2023-03-07T17:44:27.563Z,68.47
2023-03-07T17:46:56.166Z,68.42
2023-03-07T17:49:24.468Z,67.72
2023-03-07T17:51:53.849Z,68.43
2023-03-07T17:54:21.642Z,68.41
2023-03-07T17:56:49.286Z,68.39
2023-03-07T17:59:17.023Z,69.81
2023-03-07T18:01:44.611Z,68.95
2023-03-07T18:04:12.251Z,69.76
2023-03-07T18:06:41.020Z,70.21
2023-03-07T18:09:10.004Z,69.93
2023-03-07T18:11:37.558Z,69.92
2023-03-07T18:14:05.121Z,69.00
2023-03-07T18:16:32.764Z,68.93
2023-03-07T18:19:03.531Z,69.17
2023-03-07T18:21:32.419Z,69.68
2023-03-07T18:24:00.035Z,69.58
2023-03-07T18:26:29.199Z,69.51
2023-03-07T18:28:56.734Z,69.99
2023-03-07T18:31:28.061Z,70.20
2023-03-07T18:33:56.072Z,69.24
2023-03-07T18:36:25.122Z,69.72
2023-03-07T18:38:52.684Z,70.18
2023-03-07T18:41:22.065Z,70.52
2023-03-07T18:43:51.372Z,70.46
2023-03-07T18:46:20.259Z,70.65
2023-03-07T18:48:48.585Z,70.41
2023-03-07T18:51:18.084Z,70.26
2023-03-07T18:53:45.687Z,70.39
2023-03-07T18:56:14.576Z,70.26
2023-03-07T18:58:42.753Z,69.48
2023-03-07T19:01:13.971Z,69.52
2023-03-07T19:03:41.767Z,68.41
2023-03-07T19:06:10.616Z,69.21
2023-03-07T19:08:38.180Z,69.27
2023-03-07T19:11:07.567Z,68.91
2023-03-07T19:13:35.516Z,68.27
2023-03-07T19:16:04.089Z,68.79
2023-03-07T19:18:33.358Z,69.07
2023-03-07T19:21:01.565Z,68.70
2023-03-07T19:23:29.115Z,68.67
2023-03-07T19:25:56.707Z,68.04
2023-03-07T19:28:24.243Z,68.55
2023-03-07T19:30:54.119Z,68.97
2023-03-07T19:33:21.780Z,69.19
2023-03-07T19:35:50.738Z,69.43
2023-03-07T19:38:18.358Z,70.00
2023-03-07T19:40:50.312Z,70.67
2023-03-07T19:43:18.014Z,71.20
2023-03-07T19:45:45.898Z,71.11
2023-03-07T19:48:13.633Z,71.44
2023-03-07T19:50:41.345Z,71.46
2023-03-07T19:53:10.202Z,71.17
2023-03-07T19:55:37.776Z,71.68
2023-03-07T19:58:05.322Z,71.31
2023-03-07T20:00:32.858Z,71.68
2023-03-07T20:03:00.697Z,71.61
2023-03-07T20:05:28.359Z,72.08
2023-03-07T20:07:55.882Z,71.54
2023-03-07T20:10:24.796Z,71.05
2023-03-07T20:12:54.685Z,71.04
2023-03-07T20:15:22.239Z,71.17
2023-03-07T20:17:49.754Z,70.79
2023-03-07T20:20:17.718Z,71.63
2023-03-07T20:22:45.360Z,71.31
2023-03-07T20:25:12.877Z,71.82
2023-03-07T20:27:41.741Z,71.56
2023-03-07T20:30:10.630Z,71.65
2023-03-07T20:32:38.215Z,72.59
2023-03-07T20:35:06.449Z,72.54
2023-03-07T20:37:34.287Z,72.68
2023-03-07T20:40:04.557Z,73.37
2023-03-07T20:42:32.298Z,72.99
2023-03-07T20:45:01.174Z,72.22
2023-03-07T20:47:28.756Z,72.32
2023-03-07T20:49:56.531Z,72.45
2023-03-07T20:52:25.279Z,72.13
2023-03-07T20:54:52.801Z,72.46
2023-03-07T20:57:20.355Z,72.79
2023-03-07T20:59:47.899Z,72.29
2023-03-07T21:02:16.786Z,72.20
2023-03-07T21:04:44.311Z,72.63
2023-03-07T21:07:11.903Z,73.04
2023-03-07T21:09:39.432Z,73.13
2023-03-07T21:12:08.497Z,73.39
2023-03-07T21:14:36.055Z,72.72
2023-03-07T21:17:03.990Z,72.70
2023-03-07T21:19:32.872Z,72.85
2023-03-07T21:22:00.385Z,72.58
2023-03-07T21:24:27.915Z,72.40
2023-03-07T21:26:57.612Z,73.05
2023-03-07T21:29:25.109Z,73.17
2023-03-07T21:31:53.871Z,73.12
2023-03-07T21:34:21.422Z,73.40
2023-03-07T21:36:55.900Z,72.69
2023-03-07T21:39:24.426Z,73.45
2023-03-07T21:41:52.288Z,73.67
2023-03-07T21:44:20.342Z,73.26
2023-03-07T21:46:47.885Z,72.83
2023-03-07T21:49:15.492Z,73.11
2023-03-07T21:51:43.316Z,74.13
2023-03-07T21:54:12.216Z,73.85
2023-03-07T21:56:39.723Z,73.23
2023-03-07T21:59:07.387Z,73.80
2023-03-07T22:01:34.934Z,74.00
2023-03-07T22:04:02.570Z,74.30
2023-03-07T22:06:30.154Z,74.33
2023-03-07T22:08:59.687Z,74.97
2023-03-07T22:11:28.589Z,74.30
2023-03-07T22:13:56.417Z,73.87
2023-03-07T22:16:24.300Z,73.62
2023-03-07T22:18:55.432Z,73.50
2023-03-07T22:21:25.012Z,72.91
2023-03-07T22:23:52.902Z,72.72
2023-03-07T22:26:20.486Z,72.54
2023-03-07T22:28:49.352Z,72.64
2023-03-07T22:31:16.987Z,72.40
2023-03-07T22:33:44.546Z,72.47
2023-03-07T22:36:13.469Z,73.00
2023-03-07T22:38:41.682Z,72.19
2023-03-07T22:41:11.818Z,72.16
2023-03-07T22:43:39.513Z,72.04
2023-03-07T22:46:09.106Z,71.75
2023-03-07T22:48:37.224Z,71.91
2023-03-07T22:51:05.193Z,72.34
2023-03-07T22:53:33.702Z,72.66
2023-03-07T22:56:01.800Z,72.69
2023-03-07T22:58:30.038Z,72.41
2023-03-07T23:00:57.952Z,72.27
2023-03-07T23:03:26.892Z,71.34
2023-03-07T23:06:00.406Z,71.36
2023-03-07T23:08:27.949Z,71.75
2023-03-07T23:11:01.285Z,71.39
2023-03-07T23:13:28.794Z,71.77
2023-03-07T23:15:56.473Z,72.25
2023-03-07T23:18:24.771Z,72.21
2023-03-07T23:20:53.860Z,71.84
2023-03-07T23:23:21.406Z,72.27
2023-03-07T23:25:49.048Z,72.44
2023-03-07T23:28:16.672Z,71.88
2023-03-07T23:30:44.225Z,72.09
2023-03-07T23:33:11.851Z,72.04
2023-03-07T23:35:39.723Z,72.68
2023-03-07T23:38:08.734Z,72.80
2023-03-07T23:40:37.696Z,71.57
2023-03-07T23:43:06.111Z,72.39
2023-03-07T23:45:33.798Z,72.10
2023-03-07T23:48:01.328Z,71.73
2023-03-07T23:50:28.892Z,71.95
2023-03-07T23:52:56.481Z,71.84
2023-03-07T23:55:25.344Z,71.87
2023-03-07T23:57:52.914Z,71.90
