createdAt,value
2017-10-16T00:00:17.700Z,11.90
2017-10-16T00:02:45.143Z,11.90
2017-10-16T00:05:12.591Z,12.00
2017-10-16T00:07:40.056Z,12.00
2017-10-16T00:10:07.504Z,12.00
2017-10-16T00:12:34.962Z,11.90
2017-10-16T00:15:02.427Z,11.90
2017-10-16T00:17:29.859Z,11.90
2017-10-16T00:19:57.295Z,12.00
2017-10-16T00:22:24.728Z,11.80
2017-10-16T00:24:52.195Z,11.70
2017-10-16T00:27:19.633Z,11.70
2017-10-16T00:29:47.861Z,11.50
2017-10-16T00:32:15.297Z,11.50
2017-10-16T00:34:42.745Z,11.50
2017-10-16T00:37:10.185Z,11.50
2017-10-16T00:39:37.649Z,11.40
2017-10-16T00:42:05.852Z,11.40
2017-10-16T00:44:33.310Z,11.40
2017-10-16T00:47:00.739Z,11.30
2017-10-16T00:49:28.180Z,11.30
2017-10-16T00:51:55.633Z,11.20
2017-10-16T00:54:23.073Z,11.30
2017-10-16T00:56:50.516Z,11.30
2017-10-16T00:59:17.956Z,11.30
2017-10-16T01:01:45.388Z,11.20
2017-10-16T01:04:12.824Z,11.20
2017-10-16T01:06:40.277Z,11.10
2017-10-16T01:09:07.720Z,11.10
2017-10-16T01:11:35.155Z,11.10
2017-10-16T01:14:02.611Z,11.00
2017-10-16T01:16:30.048Z,11.00
2017-10-16T01:18:57.476Z,11.10
2017-10-16T01:21:24.916Z,11.00
2017-10-16T01:23:52.365Z,11.00
2017-10-16T01:26:19.804Z,11.00
2017-10-16T01:28:47.249Z,10.90
2017-10-16T01:31:14.707Z,11.00
2017-10-16T01:33:42.145Z,10.90
2017-10-16T01:36:09.621Z,10.90
2017-10-16T01:38:37.623Z,10.90
2017-10-16T01:41:05.837Z,10.90
2017-10-16T01:43:33.283Z,10.90
2017-10-16T01:46:00.831Z,10.90
2017-10-16T01:48:28.263Z,10.90
2017-10-16T01:50:55.713Z,10.90
2017-10-16T01:53:23.160Z,10.80
2017-10-16T01:55:50.607Z,10.80
2017-10-16T01:58:18.045Z,10.80
2017-10-16T02:00:45.505Z,10.80
2017-10-16T02:03:12.954Z,10.70
2017-10-16T02:05:40.414Z,10.80
2017-10-16T02:08:08.615Z,10.70
2017-10-16T02:10:36.099Z,10.70
2017-10-16T02:13:03.540Z,10.70
2017-10-16T02:15:31.002Z,10.70
2017-10-16T02:17:58.446Z,10.70
2017-10-16T02:20:26.646Z,10.80
2017-10-16T02:22:54.101Z,10.80
2017-10-16T02:25:21.546Z,10.80
2017-10-16T02:27:48.994Z,10.70
2017-10-16T02:30:16.437Z,10.70
2017-10-16T02:32:43.892Z,10.70
2017-10-16T02:35:11.334Z,10.80
2017-10-16T02:37:38.789Z,10.80
2017-10-16T02:40:06.211Z,10.80
2017-10-16T02:42:33.652Z,10.80
2017-10-16T02:45:01.850Z,10.80
2017-10-16T02:47:29.296Z,10.80
2017-10-16T02:49:56.732Z,10.90
2017-10-16T02:52:24.174Z,10.90
2017-10-16T02:54:51.621Z,10.90
2017-10-16T02:57:19.076Z,10.90
2017-10-16T02:59:46.520Z,10.90
2017-10-16T03:02:13.994Z,10.80
2017-10-16T03:04:41.433Z,10.90
2017-10-16T03:07:08.884Z,10.90
2017-10-16T03:09:37.087Z,10.80
2017-10-16T03:12:04.533Z,10.90
2017-10-16T03:14:31.996Z,10.80
2017-10-16T03:16:59.446Z,10.80
2017-10-16T03:19:26.903Z,10.80
2017-10-16T03:21:54.333Z,10.90
2017-10-16T03:24:21.772Z,10.90
2017-10-16T03:26:49.206Z,10.90
2017-10-16T03:29:16.656Z,10.90
2017-10-16T03:31:44.116Z,10.90
2017-10-16T03:34:11.565Z,10.90
2017-10-16T03:36:39.819Z,10.90
2017-10-16T03:39:07.270Z,11.00
2017-10-16T03:41:34.696Z,11.00
2017-10-16T03:44:02.138Z,11.00
2017-10-16T03:46:30.341Z,11.00
2017-10-16T03:48:57.799Z,10.90
2017-10-16T03:51:25.232Z,10.90
2017-10-16T03:53:52.939Z,10.80
2017-10-16T03:56:20.372Z,10.70
2017-10-16T03:58:48.588Z,10.60
2017-10-16T04:01:16.032Z,10.60
2017-10-16T04:03:43.485Z,10.50
2017-10-16T04:06:10.920Z,10.50
2017-10-16T04:08:39.147Z,10.50
2017-10-16T04:11:06.592Z,10.50
2017-10-16T04:13:34.036Z,10.50
2017-10-16T04:16:01.493Z,10.50
2017-10-16T04:18:28.941Z,10.50
2017-10-16T04:20:56.399Z,10.50
2017-10-16T04:23:23.854Z,10.60
2017-10-16T04:25:51.309Z,10.50
2017-10-16T04:28:19.516Z,10.60
2017-10-16T04:30:46.965Z,10.60
2017-10-16T04:33:14.432Z,10.60
2017-10-16T04:35:41.892Z,10.60
2017-10-16T04:38:10.101Z,10.60
2017-10-16T04:40:37.535Z,10.60
2017-10-16T04:43:04.983Z,10.60
2017-10-16T04:48:06.349Z,10.60
2017-10-16T04:50:33.806Z,10.60
2017-10-16T04:53:01.996Z,10.60
2017-10-16T04:55:29.448Z,10.60
2017-10-16T04:57:56.882Z,10.70
2017-10-16T05:00:24.336Z,10.70
2017-10-16T05:02:51.784Z,10.70
2017-10-16T05:05:20.025Z,10.70
2017-10-16T05:07:47.456Z,10.70
2017-10-16T05:10:15.827Z,10.60
2017-10-16T05:12:43.288Z,10.50
2017-10-16T05:15:10.719Z,10.50
2017-10-16T05:17:38.193Z,10.60
2017-10-16T05:20:05.646Z,10.60
2017-10-16T05:22:33.096Z,10.60
2017-10-16T05:25:00.553Z,10.50
2017-10-16T05:27:28.022Z,10.50
2017-10-16T05:29:55.534Z,10.50
2017-10-16T05:32:22.988Z,10.50
2017-10-16T05:34:51.300Z,10.50
2017-10-16T05:37:18.733Z,10.50
2017-10-16T05:39:46.180Z,10.50
2017-10-16T05:42:13.698Z,10.50
2017-10-16T05:44:41.143Z,10.60
2017-10-16T05:47:08.600Z,10.60
2017-10-16T05:49:36.033Z,10.50
2017-10-16T05:52:03.484Z,10.50
2017-10-16T05:54:30.931Z,10.50
2017-10-16T05:56:58.820Z,10.60
2017-10-16T05:59:27.188Z,10.60
2017-10-16T06:01:54.645Z,10.60
2017-10-16T06:04:22.093Z,10.50
2017-10-16T06:06:49.545Z,10.50
2017-10-16T06:09:16.992Z,10.50
2017-10-16T06:11:44.449Z,10.50
2017-10-16T06:14:11.905Z,10.50
2017-10-16T06:16:39.365Z,10.50
2017-10-16T06:19:07.589Z,10.50
2017-10-16T06:21:35.055Z,10.50
2017-10-16T06:24:03.282Z,10.60
2017-10-16T06:26:30.726Z,10.60
2017-10-16T06:28:58.182Z,10.70
2017-10-16T06:31:25.639Z,10.70
2017-10-16T06:33:53.095Z,10.80
2017-10-16T06:36:21.312Z,11.00
2017-10-16T06:38:48.803Z,11.00
2017-10-16T06:41:16.238Z,11.10
2017-10-16T06:43:43.680Z,11.20
2017-10-16T06:46:11.139Z,11.30
2017-10-16T06:48:38.606Z,11.40
2017-10-16T06:51:06.140Z,11.50
2017-10-16T06:53:33.578Z,11.60
2017-10-16T06:56:01.026Z,11.70
2017-10-16T06:58:29.185Z,11.90
2017-10-16T07:00:56.634Z,12.10
2017-10-16T07:03:24.064Z,12.40
2017-10-16T07:05:51.518Z,12.70
2017-10-16T07:08:18.978Z,13.10
2017-10-16T07:10:46.403Z,13.50
2017-10-16T07:13:13.845Z,13.80
2017-10-16T07:15:41.300Z,14.20
2017-10-16T07:18:08.724Z,14.50
2017-10-16T07:20:36.176Z,14.80
2017-10-16T07:23:03.616Z,15.20
2017-10-16T07:25:31.071Z,15.50
2017-10-16T07:27:59.282Z,16.10
2017-10-16T07:30:32.298Z,16.30
2017-10-16T07:32:59.749Z,16.30
2017-10-16T07:35:27.222Z,16.50
2017-10-16T07:37:54.660Z,16.80
2017-10-16T07:40:22.110Z,17.10
2017-10-16T07:42:49.536Z,17.20
2017-10-16T07:45:16.985Z,17.40
2017-10-16T07:47:44.440Z,17.50
2017-10-16T07:50:12.654Z,17.50
2017-10-16T07:52:40.094Z,17.50
2017-10-16T07:55:07.536Z,17.70
2017-10-16T07:57:34.982Z,17.80
2017-10-16T08:00:02.448Z,17.80
2017-10-16T08:02:29.924Z,18.00
2017-10-16T08:04:57.372Z,18.10
2017-10-16T08:07:25.600Z,18.70
2017-10-16T08:09:53.036Z,18.70
2017-10-16T08:12:20.481Z,18.90
2017-10-16T08:14:47.941Z,19.00
2017-10-16T08:17:15.381Z,19.20
2017-10-16T08:19:42.824Z,19.40
2017-10-16T08:22:10.258Z,19.20
2017-10-16T08:24:37.694Z,19.30
2017-10-16T08:27:05.128Z,19.00
2017-10-16T08:29:32.576Z,18.90
2017-10-16T08:32:00.073Z,18.80
2017-10-16T08:34:27.534Z,18.90
2017-10-16T08:36:54.982Z,18.90
2017-10-16T08:39:22.425Z,19.20
2017-10-16T08:41:49.870Z,19.20
2017-10-16T08:44:17.319Z,19.30
2017-10-16T08:46:44.808Z,19.10
2017-10-16T08:49:13.026Z,19.00
2017-10-16T08:51:40.457Z,19.00
2017-10-16T08:54:07.899Z,18.80
2017-10-16T08:56:35.344Z,18.80
2017-10-16T08:59:02.785Z,19.00
2017-10-16T09:01:30.261Z,19.10
2017-10-16T09:03:57.696Z,19.00
2017-10-16T09:06:25.145Z,19.00
2017-10-16T09:08:52.582Z,19.10
2017-10-16T09:11:20.059Z,19.10
2017-10-16T09:13:47.512Z,19.20
2017-10-16T09:16:14.957Z,19.20
2017-10-16T09:18:42.430Z,19.20
2017-10-16T09:21:09.943Z,19.40
2017-10-16T09:23:37.399Z,19.40
2017-10-16T09:26:04.849Z,19.50
2017-10-16T09:28:33.178Z,19.60
2017-10-16T09:31:01.376Z,19.80
2017-10-16T09:33:28.833Z,19.80
2017-10-16T09:35:56.304Z,20.10
2017-10-16T09:38:23.766Z,20.30
2017-10-16T09:40:51.978Z,20.90
2017-10-16T09:43:20.209Z,21.00
2017-10-16T09:45:47.640Z,20.90
2017-10-16T09:48:15.961Z,21.30
2017-10-16T09:50:43.906Z,21.30
2017-10-16T09:53:11.359Z,21.60
2017-10-16T09:55:38.813Z,21.90
2017-10-16T09:58:06.267Z,22.10
2017-10-16T10:00:34.460Z,22.80
2017-10-16T10:03:01.913Z,22.80
2017-10-16T10:05:29.345Z,23.00
2017-10-16T10:07:56.804Z,23.20
2017-10-16T10:10:24.234Z,23.60
2017-10-16T10:12:51.666Z,23.60
2017-10-16T10:15:19.094Z,23.80
2017-10-16T10:17:47.343Z,24.40
2017-10-16T10:20:14.768Z,24.40
2017-10-16T10:22:42.224Z,24.60
2017-10-16T10:25:09.648Z,24.80
2017-10-16T10:27:37.098Z,24.90
2017-10-16T10:30:04.615Z,25.10
2017-10-16T10:32:32.037Z,25.30
2017-10-16T10:34:59.480Z,25.10
2017-10-16T10:37:28.419Z,24.70
2017-10-16T10:39:55.880Z,24.70
2017-10-16T10:42:23.312Z,24.80
2017-10-16T10:44:50.751Z,24.80
2017-10-16T10:47:18.192Z,24.60
2017-10-16T10:49:45.638Z,24.20
2017-10-16T10:52:13.074Z,24.00
2017-10-16T10:54:40.508Z,23.60
2017-10-16T10:57:07.945Z,23.70
2017-10-16T10:59:36.150Z,23.80
2017-10-16T11:02:03.590Z,23.70
2017-10-16T11:04:31.037Z,23.80
2017-10-16T11:06:58.497Z,23.80
2017-10-16T11:09:25.932Z,23.70
2017-10-16T11:11:53.365Z,23.60
2017-10-16T11:14:21.008Z,23.50
2017-10-16T11:16:48.447Z,23.30
2017-10-16T11:19:15.884Z,23.20
2017-10-16T11:21:43.317Z,23.10
2017-10-16T11:24:10.822Z,23.00
2017-10-16T11:26:38.257Z,23.00
2017-10-16T11:29:05.693Z,22.90
2017-10-16T11:31:33.128Z,22.90
2017-10-16T11:34:00.562Z,22.90
2017-10-16T11:36:28.004Z,22.80
2017-10-16T11:38:55.458Z,22.70
2017-10-16T11:41:23.669Z,22.40
2017-10-16T11:43:51.102Z,22.40
2017-10-16T11:46:18.550Z,22.50
2017-10-16T11:48:45.987Z,22.50
2017-10-16T11:51:13.461Z,22.30
2017-10-16T11:53:40.953Z,22.30
2017-10-16T11:56:09.165Z,22.10
2017-10-16T11:58:36.981Z,22.10
2017-10-16T12:01:04.404Z,22.00
2017-10-16T12:03:32.605Z,22.10
2017-10-16T12:06:00.054Z,22.00
2017-10-16T12:08:27.498Z,22.10
2017-10-16T12:10:54.944Z,22.20
2017-10-16T12:13:22.377Z,22.30
2017-10-16T12:15:49.830Z,22.30
2017-10-16T12:18:17.267Z,22.40
2017-10-16T12:20:44.697Z,22.40
2017-10-16T12:23:12.129Z,22.40
2017-10-16T12:25:39.553Z,22.30
2017-10-16T12:28:06.992Z,22.30
2017-10-16T12:30:35.210Z,22.40
2017-10-16T12:33:02.773Z,22.30
2017-10-16T12:35:30.208Z,22.30
2017-10-16T12:37:57.652Z,22.30
2017-10-16T12:40:25.080Z,22.30
2017-10-16T12:42:52.618Z,22.20
2017-10-16T12:45:20.037Z,22.20
2017-10-16T12:47:48.239Z,22.30
2017-10-16T12:50:15.668Z,22.20
2017-10-16T12:52:43.115Z,22.30
2017-10-16T12:55:10.541Z,22.30
2017-10-16T12:57:37.990Z,22.40
2017-10-16T13:00:05.420Z,22.40
2017-10-16T13:02:33.017Z,22.40
2017-10-16T13:05:23.106Z,22.40
2017-10-16T13:07:50.552Z,22.50
2017-10-16T13:10:17.980Z,22.40
2017-10-16T13:12:45.420Z,22.40
2017-10-16T13:15:12.860Z,22.40
2017-10-16T13:17:40.301Z,22.50
2017-10-16T13:20:07.750Z,22.50
2017-10-16T13:22:35.190Z,22.50
2017-10-16T13:25:02.629Z,22.50
2017-10-16T13:27:30.098Z,22.50
2017-10-16T13:29:57.564Z,22.40
2017-10-16T13:32:25.017Z,22.40
2017-10-16T13:34:53.231Z,22.50
2017-10-16T13:37:20.724Z,22.50
2017-10-16T13:39:48.930Z,22.50
2017-10-16T13:42:16.366Z,22.50
2017-10-16T13:44:43.809Z,22.60
2017-10-16T13:47:11.240Z,22.50
2017-10-16T13:49:38.677Z,22.60
2017-10-16T13:52:06.122Z,22.60
2017-10-16T13:54:33.916Z,22.60
2017-10-16T13:57:01.630Z,22.50
2017-10-16T13:59:29.107Z,22.50
2017-10-16T14:01:56.528Z,22.50
2017-10-16T14:04:28.465Z,22.50
2017-10-16T14:06:55.880Z,22.50
2017-10-16T14:09:23.320Z,22.50
2017-10-16T14:11:50.749Z,22.60
2017-10-16T14:14:18.968Z,22.50
2017-10-16T14:16:46.424Z,22.50
2017-10-16T14:19:13.888Z,22.50
2017-10-16T14:21:42.138Z,22.40
2017-10-16T14:24:09.588Z,22.40
2017-10-16T14:26:37.962Z,22.40
2017-10-16T14:29:06.062Z,22.40
2017-10-16T14:31:33.509Z,22.40
2017-10-16T14:34:00.952Z,22.40
2017-10-16T14:36:28.378Z,22.30
2017-10-16T14:38:55.853Z,22.40
2017-10-16T14:41:23.284Z,22.40
2017-10-16T14:43:51.436Z,22.30
2017-10-16T14:46:18.886Z,22.30
2017-10-16T14:48:46.307Z,22.20
2017-10-16T14:51:13.749Z,22.30
2017-10-16T14:53:41.207Z,22.30
2017-10-16T14:56:08.653Z,22.20
2017-10-16T14:58:36.081Z,22.20
2017-10-16T15:01:03.523Z,22.20
2017-10-16T15:03:30.947Z,22.20
2017-10-16T15:05:58.395Z,22.20
2017-10-16T15:08:25.834Z,22.20
2017-10-16T15:10:53.269Z,22.10
2017-10-16T15:13:20.701Z,22.10
2017-10-16T15:15:48.176Z,22.10
2017-10-16T15:18:15.628Z,22.10
2017-10-16T15:20:43.057Z,22.00
2017-10-16T15:23:10.485Z,22.00
2017-10-16T15:25:37.961Z,22.00
2017-10-16T15:28:05.395Z,22.00
2017-10-16T15:30:32.827Z,22.00
2017-10-16T15:33:00.271Z,22.00
2017-10-16T15:35:27.719Z,22.00
2017-10-16T15:37:55.143Z,21.90
2017-10-16T15:40:22.578Z,21.90
2017-10-16T15:42:50.776Z,21.80
2017-10-16T15:45:18.208Z,21.80
2017-10-16T15:47:45.645Z,21.80
2017-10-16T15:50:13.083Z,21.70
2017-10-16T15:52:40.521Z,21.60
2017-10-16T15:55:07.958Z,21.60
2017-10-16T15:57:35.392Z,21.50
2017-10-16T16:00:02.820Z,21.50
2017-10-16T16:02:30.257Z,21.40
2017-10-16T16:04:58.462Z,21.30
2017-10-16T16:07:25.910Z,21.30
2017-10-16T16:09:53.341Z,21.30
2017-10-16T16:12:20.793Z,21.30
2017-10-16T16:14:48.238Z,21.20
2017-10-16T16:17:15.707Z,21.10
2017-10-16T16:19:43.168Z,21.10
2017-10-16T16:22:10.609Z,21.00
2017-10-16T16:24:38.117Z,21.00
2017-10-16T16:27:05.547Z,20.90
2017-10-16T16:29:32.996Z,20.80
2017-10-16T16:32:00.442Z,20.70
2017-10-16T16:34:27.896Z,20.70
2017-10-16T16:36:55.328Z,20.60
2017-10-16T16:39:22.778Z,20.40
2017-10-16T16:41:50.225Z,20.30
2017-10-16T16:44:18.420Z,20.10
2017-10-16T16:46:46.630Z,20.00
2017-10-16T16:49:14.212Z,20.00
2017-10-16T16:51:41.649Z,19.90
2017-10-16T16:54:09.099Z,19.80
2017-10-16T16:56:36.544Z,19.70
2017-10-16T16:59:03.987Z,19.60
2017-10-16T17:01:31.428Z,19.50
2017-10-16T17:03:58.865Z,19.40
2017-10-16T17:06:26.307Z,19.30
2017-10-16T17:08:53.773Z,19.20
2017-10-16T17:11:21.941Z,19.10
2017-10-16T17:13:50.174Z,18.90
2017-10-16T17:16:17.605Z,18.90
2017-10-16T17:18:45.169Z,18.80
2017-10-16T17:21:12.613Z,18.70
2017-10-16T17:23:40.056Z,18.60
2017-10-16T17:26:07.505Z,18.50
2017-10-16T17:28:35.713Z,18.40
2017-10-16T17:31:03.161Z,18.40
2017-10-16T17:33:30.604Z,18.30
2017-10-16T17:35:58.061Z,18.20
2017-10-16T17:38:25.515Z,18.10
2017-10-16T17:40:52.963Z,18.00
2017-10-16T17:43:21.439Z,18.00
2017-10-16T17:45:48.891Z,17.90
2017-10-16T17:48:16.338Z,17.90
2017-10-16T17:50:43.795Z,17.80
2017-10-16T17:53:12.009Z,17.70
2017-10-16T17:55:39.485Z,17.70
2017-10-16T17:58:06.937Z,17.60
2017-10-16T18:00:34.381Z,17.50
2017-10-16T18:03:02.601Z,17.40
2017-10-16T18:05:30.055Z,17.40
2017-10-16T18:07:57.492Z,17.30
2017-10-16T18:10:24.944Z,17.20
2017-10-16T18:12:52.436Z,17.20
2017-10-16T18:15:20.670Z,16.90
2017-10-16T18:17:48.101Z,16.90
2017-10-16T18:20:16.266Z,16.90
2017-10-16T18:22:43.717Z,16.80
2017-10-16T18:25:12.140Z,16.80
2017-10-16T18:27:39.596Z,16.70
2017-10-16T18:30:07.129Z,16.70
2017-10-16T18:32:34.593Z,16.70
2017-10-16T18:35:02.044Z,16.60
2017-10-16T18:37:30.167Z,16.50
2017-10-16T18:39:57.640Z,16.40
2017-10-16T18:42:25.099Z,16.30
2017-10-16T18:44:52.550Z,16.20
2017-10-16T18:47:20.005Z,16.10
2017-10-16T18:49:48.227Z,16.10
2017-10-16T18:52:15.678Z,16.10
2017-10-16T18:54:43.129Z,16.10
2017-10-16T18:57:10.583Z,16.00
2017-10-16T18:59:38.809Z,16.00
2017-10-16T19:02:06.265Z,16.00
2017-10-16T19:04:33.709Z,16.00
2017-10-16T19:07:01.165Z,16.00
2017-10-16T19:09:28.609Z,15.90
2017-10-16T19:11:56.049Z,15.90
2017-10-16T19:14:23.489Z,15.80
2017-10-16T19:16:51.087Z,15.70
2017-10-16T19:19:18.536Z,15.60
2017-10-16T19:21:45.994Z,15.50
2017-10-16T19:24:13.444Z,15.50
2017-10-16T19:26:40.905Z,15.40
2017-10-16T19:29:08.358Z,15.30
2017-10-16T19:31:35.807Z,15.30
2017-10-16T19:34:03.251Z,15.30
2017-10-16T19:36:31.512Z,15.20
2017-10-16T19:38:59.720Z,15.20
2017-10-16T19:41:27.173Z,15.20
2017-10-16T19:43:54.638Z,15.30
2017-10-16T19:46:22.069Z,15.30
2017-10-16T19:48:49.513Z,15.20
2017-10-16T19:51:16.971Z,15.10
2017-10-16T19:53:44.401Z,15.00
2017-10-16T19:56:11.877Z,15.00
2017-10-16T19:58:39.361Z,14.90
2017-10-16T20:01:06.796Z,14.80
2017-10-16T20:03:34.257Z,14.90
2017-10-16T20:06:01.705Z,14.90
2017-10-16T20:08:29.174Z,14.90
2017-10-16T20:10:56.613Z,14.90
2017-10-16T20:13:24.069Z,14.80
2017-10-16T20:15:52.278Z,14.50
2017-10-16T20:18:19.871Z,14.50
2017-10-16T20:20:48.094Z,14.50
2017-10-16T20:23:15.532Z,14.50
2017-10-16T20:25:42.980Z,14.40
2017-10-16T20:28:10.435Z,14.40
2017-10-16T20:30:37.893Z,14.40
2017-10-16T20:33:05.330Z,14.30
2017-10-16T20:35:32.792Z,14.30
2017-10-16T20:38:00.250Z,14.20
2017-10-16T20:40:27.710Z,14.20
2017-10-16T20:42:55.908Z,14.20
2017-10-16T20:45:23.362Z,14.10
2017-10-16T20:47:50.806Z,14.10
2017-10-16T20:50:18.275Z,14.10
2017-10-16T20:52:46.480Z,14.00
2017-10-16T20:55:13.939Z,14.00
2017-10-16T20:57:41.389Z,14.00
2017-10-16T21:00:08.829Z,13.90
2017-10-16T21:02:36.268Z,13.90
2017-10-16T21:05:03.826Z,13.80
2017-10-16T21:07:31.265Z,13.70
2017-10-16T21:09:58.778Z,13.70
2017-10-16T21:12:26.216Z,13.60
2017-10-16T21:14:53.662Z,13.50
2017-10-16T21:17:21.112Z,13.50
2017-10-16T21:19:48.558Z,13.50
2017-10-16T21:22:16.045Z,13.50
2017-10-16T21:24:43.476Z,13.60
2017-10-16T21:27:10.920Z,13.60
2017-10-16T21:29:38.360Z,13.50
2017-10-16T21:32:05.817Z,13.50
2017-10-16T21:34:33.256Z,13.50
2017-10-16T21:37:00.784Z,13.40
2017-10-16T21:39:28.231Z,13.50
2017-10-16T21:41:56.476Z,13.50
2017-10-16T21:44:23.920Z,13.40
2017-10-16T21:46:51.365Z,13.50
2017-10-16T21:49:18.805Z,13.40
2017-10-16T21:51:46.250Z,13.30
2017-10-16T21:54:14.466Z,13.20
2017-10-16T21:56:41.905Z,13.30
2017-10-16T21:59:09.353Z,13.20
2017-10-16T22:01:36.833Z,13.20
2017-10-16T22:04:04.293Z,13.20
2017-10-16T22:06:31.744Z,13.20
2017-10-16T22:08:59.941Z,13.20
2017-10-16T22:11:27.375Z,13.20
2017-10-16T22:13:54.821Z,13.20
2017-10-16T22:16:22.274Z,13.10
2017-10-16T22:18:49.713Z,13.10
2017-10-16T22:21:17.154Z,13.10
2017-10-16T22:23:44.592Z,13.00
2017-10-16T22:26:12.032Z,13.00
2017-10-16T22:28:39.466Z,13.10
2017-10-16T22:31:06.899Z,13.10
2017-10-16T22:33:34.400Z,13.10
2017-10-16T22:36:01.836Z,13.10
2017-10-16T22:38:29.276Z,13.10
2017-10-16T22:40:56.724Z,13.10
2017-10-16T22:43:24.948Z,13.00
2017-10-16T22:45:52.385Z,13.00
2017-10-16T22:48:20.051Z,13.00
2017-10-16T22:50:52.452Z,13.00
2017-10-16T22:53:19.969Z,13.00
2017-10-16T22:55:47.595Z,13.10
2017-10-16T22:58:15.127Z,13.10
2017-10-16T23:00:42.571Z,13.10
2017-10-16T23:03:09.999Z,13.20
2017-10-16T23:05:37.448Z,13.20
2017-10-16T23:08:04.917Z,13.20
2017-10-16T23:10:32.349Z,13.20
2017-10-16T23:12:59.785Z,13.20
2017-10-16T23:15:27.236Z,13.20
2017-10-16T23:17:54.668Z,13.20
2017-10-16T23:20:22.101Z,13.10
2017-10-16T23:22:49.545Z,13.10
2017-10-16T23:25:16.989Z,13.10
2017-10-16T23:27:44.434Z,13.00
2017-10-16T23:30:11.877Z,12.90
2017-10-16T23:32:39.319Z,12.80
2017-10-16T23:35:06.757Z,12.70
2017-10-16T23:37:34.200Z,12.60
2017-10-16T23:40:01.650Z,12.50
2017-10-16T23:42:29.109Z,12.30
2017-10-16T23:44:57.316Z,12.20
2017-10-16T23:47:24.771Z,12.20
2017-10-16T23:49:52.213Z,12.10
2017-10-16T23:52:19.657Z,12.20
2017-10-16T23:54:47.093Z,12.20
2017-10-16T23:57:14.552Z,12.20
2017-10-16T23:59:41.984Z,12.30
