createdAt,value
2023-04-24T00:00:47.597Z,12.32
2023-04-24T00:03:16.483Z,13.40
2023-04-24T00:05:45.370Z,12.60
2023-04-24T00:08:14.103Z,13.25
2023-04-24T00:10:43.363Z,14.35
2023-04-24T00:13:12.143Z,13.38
2023-04-24T00:15:40.901Z,13.20
2023-04-24T00:18:09.746Z,12.93
2023-04-24T00:20:38.485Z,13.15
2023-04-24T00:23:07.230Z,13.10
2023-04-24T00:25:36.039Z,13.55
2023-04-24T00:28:04.763Z,13.68
2023-04-24T00:30:33.640Z,14.52
2023-04-24T00:33:02.511Z,13.32
2023-04-24T00:35:31.311Z,14.88
2023-04-24T00:38:00.044Z,14.50
2023-04-24T00:40:30.219Z,14.13
2023-04-24T00:42:59.019Z,14.80
2023-04-24T00:45:27.825Z,14.40
2023-04-24T00:47:56.881Z,14.85
2023-04-24T00:50:27.376Z,14.10
2023-04-24T00:52:57.114Z,13.63
2023-04-24T00:55:26.600Z,15.20
2023-04-24T00:57:55.653Z,13.98
2023-04-24T01:00:25.214Z,14.50
2023-04-24T01:02:55.325Z,15.05
2023-04-24T01:05:24.274Z,15.55
2023-04-24T01:07:53.057Z,14.65
2023-04-24T01:10:22.407Z,14.05
2023-04-24T01:12:51.171Z,14.98
2023-04-24T01:15:19.908Z,15.65
2023-04-24T01:17:48.842Z,15.18
2023-04-24T01:20:18.675Z,15.48
2023-04-24T01:22:47.658Z,16.17
2023-04-24T01:25:16.606Z,16.20
2023-04-24T01:27:45.782Z,15.00
2023-04-24T01:30:15.328Z,14.65
2023-04-24T01:32:46.631Z,15.20
2023-04-24T01:35:15.954Z,14.52
2023-04-24T01:37:44.705Z,15.27
2023-04-24T01:40:13.864Z,15.70
2023-04-24T01:42:44.624Z,14.93
2023-04-24T01:45:15.238Z,16.38
2023-04-24T01:47:44.643Z,17.50
2023-04-24T01:50:13.697Z,18.05
2023-04-24T01:52:42.636Z,17.77
2023-04-24T01:55:11.798Z,17.67
2023-04-24T01:57:40.988Z,16.77
2023-04-24T02:00:10.519Z,16.55
2023-04-24T02:02:39.702Z,17.13
2023-04-24T02:05:10.066Z,17.10
2023-04-24T02:07:39.219Z,15.52
2023-04-24T02:10:08.517Z,15.38
2023-04-24T02:12:37.291Z,16.13
2023-04-24T02:15:06.798Z,15.35
2023-04-24T02:17:35.538Z,13.55
2023-04-24T02:20:04.375Z,13.43
2023-04-24T02:22:33.167Z,13.45
2023-04-24T02:25:02.222Z,13.18
2023-04-24T02:27:30.942Z,12.25
2023-04-24T02:30:00.002Z,12.95
2023-04-24T02:32:28.746Z,12.45
2023-04-24T02:34:57.495Z,11.88
2023-04-24T02:37:26.228Z,11.55
2023-04-24T02:39:54.984Z,11.27
2023-04-24T02:42:23.933Z,12.07
2023-04-24T02:44:53.358Z,12.23
2023-04-24T02:47:25.407Z,11.90
2023-04-24T02:49:54.130Z,11.40
2023-04-24T02:52:23.126Z,11.73
2023-04-24T02:54:51.991Z,11.55
2023-04-24T02:57:20.803Z,11.75
2023-04-24T02:59:49.549Z,11.88
2023-04-24T03:02:18.425Z,11.00
2023-04-24T03:04:47.356Z,11.57
2023-04-24T03:07:16.477Z,10.73
2023-04-24T03:09:52.108Z,11.40
2023-04-24T03:12:30.996Z,11.52
2023-04-24T03:14:59.921Z,11.35
2023-04-24T03:17:29.325Z,10.05
2023-04-24T03:20:01.409Z,9.95
2023-04-24T03:23:07.489Z,10.63
2023-04-24T03:25:40.247Z,9.95
2023-04-24T03:30:37.418Z,11.05
2023-04-24T03:33:06.263Z,10.82
2023-04-24T03:35:35.139Z,11.05
2023-04-24T03:38:03.985Z,12.13
2023-04-24T03:40:32.828Z,11.43
2023-04-24T03:43:01.596Z,11.40
2023-04-24T03:45:30.482Z,11.15
2023-04-24T03:47:59.317Z,11.35
2023-04-24T03:50:28.726Z,11.20
2023-04-24T03:52:57.560Z,11.70
2023-04-24T03:55:26.453Z,13.10
2023-04-24T03:57:55.234Z,11.98
2023-04-24T04:00:24.086Z,12.00
2023-04-24T04:02:53.187Z,12.13
2023-04-24T04:05:22.266Z,11.88
2023-04-24T04:07:51.105Z,11.75
2023-04-24T04:10:20.177Z,12.48
2023-04-24T04:12:49.146Z,11.55
2023-04-24T04:15:18.204Z,12.25
2023-04-24T04:17:47.983Z,11.60
2023-04-24T04:20:16.832Z,11.48
2023-04-24T04:22:45.746Z,12.20
2023-04-24T04:25:15.539Z,11.32
2023-04-24T04:27:44.340Z,11.02
2023-04-24T04:30:13.648Z,12.10
2023-04-24T04:32:42.503Z,11.65
2023-04-24T04:35:11.430Z,11.77
2023-04-24T04:37:40.210Z,12.32
2023-04-24T04:40:11.652Z,11.48
2023-04-24T04:42:42.295Z,12.00
2023-04-24T04:45:13.522Z,11.95
2023-04-24T04:47:42.398Z,12.32
2023-04-24T04:50:12.555Z,12.32
2023-04-24T04:52:41.417Z,13.57
2023-04-24T04:55:10.529Z,13.38
2023-04-24T04:57:39.325Z,13.02
2023-04-24T05:00:09.595Z,12.55
2023-04-24T05:02:38.586Z,12.82
2023-04-24T05:05:08.465Z,13.32
2023-04-24T05:07:38.750Z,12.43
2023-04-24T05:10:08.173Z,12.98
2023-04-24T05:12:36.992Z,12.35
2023-04-24T05:15:06.745Z,12.95
2023-04-24T05:17:35.663Z,11.95
2023-04-24T05:20:07.350Z,13.18
2023-04-24T05:22:36.286Z,11.65
2023-04-24T05:25:05.163Z,12.18
2023-04-24T05:27:34.058Z,12.20
2023-04-24T05:30:02.795Z,12.30
2023-04-24T05:32:31.601Z,12.65
2023-04-24T05:35:00.429Z,13.23
2023-04-24T05:37:29.175Z,12.95
2023-04-24T05:39:58.098Z,13.15
2023-04-24T05:42:27.183Z,11.85
2023-04-24T05:44:57.956Z,12.27
2023-04-24T05:47:28.309Z,12.15
2023-04-24T05:49:57.094Z,13.30
2023-04-24T05:52:25.925Z,13.20
2023-04-24T05:54:54.721Z,12.38
2023-04-24T05:57:24.065Z,11.68
2023-04-24T05:59:53.427Z,12.35
2023-04-24T06:02:22.336Z,11.95
2023-04-24T06:04:51.278Z,12.18
2023-04-24T06:07:20.238Z,12.43
2023-04-24T06:09:49.142Z,11.60
2023-04-24T06:12:17.998Z,12.20
2023-04-24T06:14:46.915Z,11.50
2023-04-24T06:17:16.007Z,12.05
2023-04-24T06:19:44.989Z,12.75
2023-04-24T06:22:14.090Z,12.85
2023-04-24T06:24:43.182Z,12.35
2023-04-24T06:27:12.452Z,12.27
2023-04-24T06:29:42.391Z,13.52
2023-04-24T06:32:11.616Z,11.95
2023-04-24T06:34:40.680Z,12.35
2023-04-24T06:37:09.599Z,11.95
2023-04-24T06:39:38.512Z,11.73
2023-04-24T06:42:08.026Z,12.38
2023-04-24T06:44:43.615Z,12.25
2023-04-24T06:47:15.152Z,13.13
2023-04-24T06:49:45.046Z,12.32
2023-04-24T06:52:14.199Z,12.60
2023-04-24T06:54:44.538Z,13.48
2023-04-24T06:57:13.536Z,13.45
2023-04-24T06:59:43.499Z,13.50
2023-04-24T07:02:12.783Z,14.07
2023-04-24T07:04:41.979Z,14.10
2023-04-24T07:07:15.044Z,13.77
2023-04-24T07:09:54.806Z,14.60
2023-04-24T07:12:24.167Z,14.30
2023-04-24T07:14:53.961Z,15.18
2023-04-24T07:17:22.853Z,14.68
2023-04-24T07:19:54.990Z,14.57
2023-04-24T07:22:24.427Z,13.48
2023-04-24T07:24:53.599Z,15.63
2023-04-24T07:27:22.553Z,14.02
2023-04-24T07:29:53.168Z,14.77
2023-04-24T07:32:22.056Z,14.45
2023-04-24T07:34:50.979Z,15.35
2023-04-24T07:37:20.016Z,16.30
2023-04-24T07:39:48.903Z,16.17
2023-04-24T07:42:18.090Z,15.07
2023-04-24T07:44:48.714Z,16.20
2023-04-24T07:47:17.860Z,16.02
2023-04-24T07:49:48.090Z,16.40
2023-04-24T07:52:17.900Z,15.07
2023-04-24T07:54:47.270Z,15.88
2023-04-24T07:57:16.215Z,16.10
2023-04-24T07:59:45.159Z,14.35
2023-04-24T08:02:17.309Z,15.68
2023-04-24T08:04:47.356Z,16.08
2023-04-24T08:07:16.678Z,15.13
2023-04-24T08:09:45.547Z,15.32
2023-04-24T08:12:14.471Z,16.05
2023-04-24T08:14:43.904Z,15.80
2023-04-24T08:17:13.312Z,15.93
2023-04-24T08:19:50.178Z,14.60
2023-04-24T08:22:22.343Z,15.73
2023-04-24T08:24:51.892Z,15.98
2023-04-24T08:27:24.784Z,15.75
2023-04-24T08:29:55.344Z,15.70
2023-04-24T08:32:26.505Z,17.23
2023-04-24T08:34:55.424Z,16.35
2023-04-24T08:37:25.644Z,16.33
2023-04-24T08:39:54.849Z,15.60
2023-04-24T08:42:24.163Z,14.75
2023-04-24T08:44:53.320Z,16.02
2023-04-24T08:47:23.496Z,17.10
2023-04-24T08:49:53.713Z,22.23
2023-04-24T08:52:24.012Z,18.85
2023-04-24T08:54:52.955Z,17.95
2023-04-24T08:57:22.386Z,18.38
2023-04-24T08:59:51.933Z,16.25
2023-04-24T09:02:21.369Z,18.30
2023-04-24T09:04:51.357Z,16.23
2023-04-24T09:07:21.771Z,17.92
2023-04-24T09:09:52.746Z,16.98
2023-04-24T09:12:22.409Z,17.25
2023-04-24T09:14:52.035Z,16.55
2023-04-24T09:17:20.855Z,16.17
2023-04-24T09:19:49.734Z,17.05
2023-04-24T09:22:18.692Z,16.27
2023-04-24T09:24:48.496Z,16.70
2023-04-24T09:27:19.228Z,16.65
2023-04-24T09:29:58.270Z,16.52
2023-04-24T09:32:28.235Z,16.23
2023-04-24T09:35:18.083Z,15.77
2023-04-24T09:37:50.836Z,15.43
2023-04-24T09:40:21.908Z,15.77
2023-04-24T09:43:02.958Z,15.70
2023-04-24T09:45:39.135Z,15.82
2023-04-24T09:48:22.354Z,15.55
2023-04-24T09:50:55.392Z,16.83
2023-04-24T09:53:28.288Z,16.20
2023-04-24T09:55:57.268Z,16.70
2023-04-24T09:58:29.732Z,16.95
2023-04-24T10:00:59.407Z,14.18
2023-04-24T10:03:30.133Z,15.30
2023-04-24T10:06:02.219Z,16.55
2023-04-24T10:08:37.589Z,14.45
2023-04-24T10:11:06.757Z,15.35
2023-04-24T10:13:36.107Z,14.73
2023-04-24T10:16:06.721Z,16.92
2023-04-24T10:18:36.058Z,16.23
2023-04-24T10:21:04.996Z,14.48
2023-04-24T10:23:34.465Z,15.05
2023-04-24T10:26:03.743Z,14.13
2023-04-24T10:28:34.880Z,14.77
2023-04-24T10:31:04.382Z,15.10
2023-04-24T10:33:33.673Z,15.30
2023-04-24T10:36:03.221Z,15.57
2023-04-24T10:38:33.710Z,15.07
2023-04-24T10:41:17.930Z,15.25
2023-04-24T10:43:46.835Z,16.30
2023-04-24T10:46:23.327Z,14.80
2023-04-24T10:48:57.398Z,15.68
2023-04-24T10:51:27.997Z,16.23
2023-04-24T10:53:59.659Z,32.25
2023-04-24T10:56:28.971Z,17.35
2023-04-24T10:58:58.130Z,15.02
2023-04-24T11:01:29.485Z,15.70
2023-04-24T11:04:00.570Z,15.15
2023-04-24T11:06:38.635Z,16.08
2023-04-24T11:09:14.352Z,14.80
2023-04-24T11:11:48.045Z,15.13
2023-04-24T11:14:18.622Z,15.75
2023-04-24T11:16:55.281Z,17.67
2023-04-24T11:19:27.992Z,19.45
2023-04-24T11:22:07.073Z,19.38
2023-04-24T11:24:40.308Z,20.02
2023-04-24T11:27:17.396Z,21.58
2023-04-24T11:30:05.482Z,20.50
2023-04-24T11:32:36.375Z,18.92
2023-04-24T11:35:09.559Z,17.60
2023-04-24T11:37:40.902Z,16.70
2023-04-24T11:40:13.164Z,17.13
2023-04-24T11:42:45.032Z,16.85
2023-04-24T11:45:16.881Z,16.80
2023-04-24T11:47:47.304Z,16.95
2023-04-24T11:50:19.390Z,16.15
2023-04-24T11:52:49.687Z,16.55
2023-04-24T11:55:20.822Z,16.05
2023-04-24T11:57:51.252Z,17.27
2023-04-24T12:00:25.377Z,16.42
2023-04-24T12:03:05.120Z,17.35
2023-04-24T12:05:34.413Z,16.70
2023-04-24T12:08:03.475Z,19.42
2023-04-24T12:10:33.763Z,20.02
2023-04-24T12:13:02.836Z,18.13
2023-04-24T12:15:31.734Z,19.17
2023-04-24T12:18:00.602Z,21.10
2023-04-24T12:20:32.557Z,19.77
2023-04-24T12:23:03.248Z,18.43
2023-04-24T12:25:34.644Z,17.30
2023-04-24T12:28:07.799Z,18.52
2023-04-24T12:30:46.242Z,17.73
2023-04-24T12:33:15.026Z,17.92
2023-04-24T12:35:44.334Z,18.25
2023-04-24T12:38:15.655Z,19.38
2023-04-24T12:40:46.019Z,19.90
2023-04-24T12:43:20.573Z,20.42
2023-04-24T12:45:51.067Z,21.90
2023-04-24T12:48:19.857Z,22.17
2023-04-24T12:50:48.727Z,22.42
2023-04-24T12:53:18.138Z,22.27
2023-04-24T12:55:48.925Z,22.95
2023-04-24T12:58:17.724Z,21.98
2023-04-24T13:00:47.746Z,21.38
2023-04-24T13:03:17.361Z,22.20
2023-04-24T13:05:46.495Z,21.38
2023-04-24T13:08:15.353Z,21.45
2023-04-24T13:10:44.142Z,21.38
2023-04-24T13:13:12.912Z,21.90
2023-04-24T13:15:42.069Z,21.67
2023-04-24T13:18:10.881Z,22.75
2023-04-24T13:20:39.885Z,23.55
2023-04-24T13:23:08.622Z,22.58
2023-04-24T13:25:40.947Z,22.60
2023-04-24T13:28:09.682Z,20.63
2023-04-24T13:30:38.959Z,22.33
2023-04-24T13:33:07.888Z,22.00
2023-04-24T13:35:36.765Z,21.38
2023-04-24T13:38:09.599Z,22.60
2023-04-24T13:40:38.357Z,21.60
2023-04-24T13:43:07.162Z,22.23
2023-04-24T13:45:36.047Z,21.42
2023-04-24T13:48:05.093Z,20.95
2023-04-24T13:50:34.000Z,21.83
2023-04-24T13:53:03.365Z,21.60
2023-04-24T13:55:42.861Z,20.13
2023-04-24T13:58:17.930Z,23.10
2023-04-24T14:00:46.722Z,27.45
2023-04-24T14:03:15.815Z,25.80
2023-04-24T14:05:46.582Z,22.55
2023-04-24T14:08:27.110Z,22.52
2023-04-24T14:10:55.854Z,21.63
2023-04-24T14:13:25.453Z,22.52
2023-04-24T14:15:54.733Z,21.23
2023-04-24T14:18:23.605Z,21.92
2023-04-24T14:20:52.573Z,21.42
2023-04-24T14:23:21.809Z,21.60
2023-04-24T14:25:53.645Z,22.65
2023-04-24T14:28:23.197Z,22.27
2023-04-24T14:30:52.279Z,22.45
2023-04-24T14:33:21.331Z,22.25
2023-04-24T14:35:50.286Z,20.58
2023-04-24T14:38:19.109Z,21.95
2023-04-24T14:43:19.350Z,19.45
2023-04-24T14:45:48.282Z,22.17
2023-04-24T14:48:18.435Z,19.98
2023-04-24T14:50:47.265Z,20.33
2023-04-24T14:53:18.281Z,20.65
2023-04-24T14:55:47.225Z,20.88
2023-04-24T14:58:15.965Z,21.15
2023-04-24T15:00:44.724Z,22.05
2023-04-24T15:03:13.905Z,24.60
2023-04-24T15:05:42.897Z,22.27
2023-04-24T15:08:11.844Z,21.42
2023-04-24T15:10:40.614Z,21.60
2023-04-24T15:13:09.695Z,20.60
2023-04-24T15:15:39.363Z,21.08
2023-04-24T15:18:12.764Z,21.35
2023-04-24T15:20:43.242Z,18.58
2023-04-24T15:23:12.385Z,19.67
2023-04-24T15:25:41.239Z,18.73
2023-04-24T15:28:09.943Z,18.73
2023-04-24T15:30:38.709Z,18.33
2023-04-24T15:33:07.646Z,18.25
2023-04-24T15:35:36.716Z,18.35
2023-04-24T15:38:06.156Z,18.33
2023-04-24T15:40:34.916Z,18.63
2023-04-24T15:43:03.740Z,19.05
2023-04-24T15:45:32.431Z,19.58
2023-04-24T15:48:01.337Z,18.75
2023-04-24T15:50:30.208Z,18.90
2023-04-24T15:52:58.908Z,19.48
2023-04-24T15:55:27.696Z,19.42
2023-04-24T15:57:56.676Z,19.20
2023-04-24T16:00:25.515Z,19.83
2023-04-24T16:02:54.483Z,19.65
2023-04-24T16:05:25.260Z,19.48
2023-04-24T16:07:53.999Z,20.45
2023-04-24T16:10:22.702Z,20.52
2023-04-24T16:12:52.720Z,20.20
2023-04-24T16:15:21.964Z,20.17
2023-04-24T16:17:52.106Z,20.70
2023-04-24T16:20:20.871Z,21.63
2023-04-24T16:22:49.572Z,21.27
2023-04-24T16:25:18.453Z,20.60
2023-04-24T16:27:47.851Z,20.55
2023-04-24T16:30:17.836Z,21.33
2023-04-24T16:32:46.660Z,21.25
2023-04-24T16:35:15.401Z,21.50
2023-04-24T16:37:46.879Z,22.80
2023-04-24T16:40:15.711Z,20.67
2023-04-24T16:42:45.716Z,22.77
2023-04-24T16:45:15.943Z,20.02
2023-04-24T16:47:44.677Z,20.65
2023-04-24T16:50:13.568Z,21.80
2023-04-24T16:52:42.316Z,21.65
2023-04-24T16:55:11.606Z,20.85
2023-04-24T16:57:40.338Z,21.30
2023-04-24T17:01:20.451Z,19.77
2023-04-24T17:03:51.047Z,20.38
2023-04-24T17:06:20.049Z,20.33
2023-04-24T17:08:49.029Z,19.63
2023-04-24T17:11:17.847Z,20.58
2023-04-24T17:13:46.621Z,20.35
2023-04-24T17:16:15.833Z,19.20
2023-04-24T17:18:45.760Z,20.75
2023-04-24T17:21:14.711Z,21.38
2023-04-24T17:23:43.416Z,19.75
2023-04-24T17:26:12.622Z,18.45
2023-04-24T17:28:41.621Z,19.40
2023-04-24T17:31:10.324Z,19.50
2023-04-24T17:33:39.183Z,19.00
2023-04-24T17:36:08.313Z,19.00
2023-04-24T17:38:37.242Z,18.45
2023-04-24T17:41:06.137Z,18.88
2023-04-24T17:43:34.995Z,18.63
2023-04-24T17:46:03.935Z,19.15
2023-04-24T17:48:32.798Z,19.13
2023-04-24T17:51:01.595Z,18.95
2023-04-24T17:53:30.448Z,19.05
2023-04-24T17:56:02.855Z,18.45
2023-04-24T17:58:32.528Z,19.33
2023-04-24T18:01:01.419Z,18.30
2023-04-24T18:03:30.370Z,18.90
2023-04-24T18:05:59.282Z,19.73
2023-04-24T18:08:28.104Z,17.95
2023-04-24T18:10:56.915Z,18.95
2023-04-24T18:13:25.654Z,18.70
2023-04-24T18:15:54.619Z,18.75
2023-04-24T18:18:23.387Z,18.98
2023-04-24T18:20:52.140Z,18.67
2023-04-24T18:23:20.932Z,18.48
2023-04-24T18:25:49.677Z,18.65
2023-04-24T18:28:18.406Z,18.83
2023-04-24T18:30:47.229Z,19.08
2023-04-24T18:33:16.255Z,19.08
2023-04-24T18:35:45.052Z,19.67
2023-04-24T18:38:13.858Z,18.70
2023-04-24T18:40:42.923Z,19.35
2023-04-24T18:43:11.684Z,19.98
2023-04-24T18:45:40.421Z,19.65
2023-04-24T18:48:09.160Z,19.80
2023-04-24T18:50:39.850Z,19.88
2023-04-24T18:53:10.806Z,20.08
2023-04-24T18:55:39.535Z,19.85
2023-04-24T18:58:08.290Z,21.50
2023-04-24T19:00:37.190Z,21.17
2023-04-24T19:03:06.356Z,19.48
2023-04-24T19:05:35.272Z,19.67
2023-04-24T19:08:04.061Z,21.98
2023-04-24T19:10:34.961Z,23.42
2023-04-24T19:13:03.816Z,22.10
2023-04-24T19:15:34.439Z,22.15
2023-04-24T19:18:03.311Z,23.25
2023-04-24T19:20:32.084Z,22.10
2023-04-24T19:23:00.858Z,22.48
2023-04-24T19:25:29.562Z,22.48
2023-04-24T19:27:58.768Z,23.05
2023-04-24T19:30:27.472Z,23.23
2023-04-24T19:32:56.237Z,21.80
2023-04-24T19:35:25.088Z,23.17
2023-04-24T19:37:54.732Z,23.48
2023-04-24T19:40:23.477Z,25.23
2023-04-24T19:42:52.287Z,25.33
2023-04-24T19:45:21.197Z,28.00
2023-04-24T19:47:49.998Z,26.98
2023-04-24T19:50:18.942Z,26.20
2023-04-24T19:52:47.666Z,27.27
2023-04-24T19:55:16.422Z,25.08
2023-04-24T19:57:45.200Z,25.70
2023-04-24T20:00:14.643Z,28.20
2023-04-24T20:02:43.851Z,27.33
2023-04-24T20:05:12.855Z,27.13
2023-04-24T20:07:41.833Z,26.23
2023-04-24T20:10:11.199Z,26.27
2023-04-24T20:12:40.037Z,25.85
2023-04-24T20:15:09.572Z,26.77
2023-04-24T20:17:38.400Z,27.30
2023-04-24T20:20:07.999Z,27.38
2023-04-24T20:22:39.992Z,27.60
2023-04-24T20:25:10.393Z,27.30
2023-04-24T20:27:39.193Z,28.65
2023-04-24T20:30:13.795Z,28.10
2023-04-24T20:32:44.332Z,30.92
2023-04-24T20:35:13.370Z,29.67
2023-04-24T20:37:42.214Z,29.17
2023-04-24T20:40:11.276Z,30.17
2023-04-24T20:42:40.447Z,30.67
2023-04-24T20:45:09.613Z,30.92
2023-04-24T20:47:38.463Z,31.13
2023-04-24T20:50:08.439Z,29.95
2023-04-24T20:52:37.309Z,30.58
2023-04-24T20:55:06.589Z,30.55
2023-04-24T20:57:35.469Z,30.33
2023-04-24T21:00:07.239Z,30.45
2023-04-24T21:02:36.337Z,30.98
2023-04-24T21:05:05.517Z,32.28
2023-04-24T21:07:34.490Z,30.33
2023-04-24T21:10:03.274Z,30.30
2023-04-24T21:12:32.076Z,29.55
2023-04-24T21:15:00.821Z,29.35
2023-04-24T21:17:29.584Z,30.05
2023-04-24T21:19:58.455Z,30.05
2023-04-24T21:22:27.239Z,29.95
2023-04-24T21:24:55.995Z,32.00
2023-04-24T21:27:25.275Z,31.23
2023-04-24T21:29:54.340Z,32.05
2023-04-24T21:32:23.162Z,30.58
2023-04-24T21:34:52.131Z,32.88
2023-04-24T21:37:20.927Z,31.20
2023-04-24T21:39:49.667Z,33.72
2023-04-24T21:42:18.474Z,34.20
2023-04-24T21:44:47.365Z,33.42
2023-04-24T21:47:16.053Z,32.75
2023-04-24T21:49:45.147Z,32.85
2023-04-24T21:52:13.888Z,32.22
2023-04-24T21:54:42.580Z,32.75
2023-04-24T21:57:11.489Z,31.77
2023-04-24T21:59:43.771Z,30.83
2023-04-24T22:02:12.700Z,31.38
2023-04-24T22:04:41.619Z,29.40
2023-04-24T22:07:10.861Z,30.75
2023-04-24T22:09:39.623Z,30.67
2023-04-24T22:12:08.482Z,29.90
2023-04-24T22:14:37.997Z,30.88
2023-04-24T22:17:06.699Z,31.42
2023-04-24T22:19:35.428Z,36.15
2023-04-24T22:22:04.274Z,37.47
2023-04-24T22:24:32.968Z,36.72
2023-04-24T22:27:01.810Z,36.85
2023-04-24T22:29:31.769Z,34.85
2023-04-24T22:32:00.864Z,35.22
2023-04-24T22:34:29.830Z,33.60
2023-04-24T22:36:58.505Z,33.67
2023-04-24T22:39:27.208Z,33.83
2023-04-24T22:41:56.170Z,33.30
2023-04-24T22:44:25.106Z,32.78
2023-04-24T22:46:53.803Z,32.47
2023-04-24T22:49:23.150Z,32.45
2023-04-24T22:51:52.742Z,33.90
2023-04-24T22:54:21.545Z,31.98
2023-04-24T22:56:50.527Z,33.65
2023-04-24T22:59:19.225Z,33.72
2023-04-24T23:01:47.955Z,33.28
2023-04-24T23:04:17.926Z,33.50
2023-04-24T23:06:47.037Z,32.08
2023-04-24T23:09:15.739Z,33.42
2023-04-24T23:11:44.945Z,31.90
2023-04-24T23:14:13.828Z,32.95
2023-04-24T23:16:43.640Z,31.55
2023-04-24T23:19:12.704Z,34.47
2023-04-24T23:21:41.429Z,33.40
2023-04-24T23:24:10.214Z,33.05
2023-04-24T23:26:38.941Z,34.35
2023-04-24T23:29:07.662Z,32.38
2023-04-24T23:31:36.504Z,34.88
2023-04-24T23:34:05.273Z,34.17
2023-04-24T23:36:34.122Z,36.22
2023-04-24T23:39:03.113Z,34.53
2023-04-24T23:41:32.385Z,38.15
2023-04-24T23:44:01.087Z,40.00
2023-04-24T23:46:29.960Z,37.67
2023-04-24T23:48:58.892Z,43.28
2023-04-24T23:51:27.621Z,39.15
2023-04-24T23:53:56.397Z,39.00
2023-04-24T23:56:27.571Z,44.75
2023-04-24T23:58:56.528Z,38.42
