createdAt,value
2022-09-22T00:03:41.269Z,8.00
2022-09-22T00:06:14.508Z,7.38
2022-09-22T00:08:44.937Z,13.05
2022-09-22T00:11:37.683Z,5.65
2022-09-22T00:14:13.014Z,10.23
2022-09-22T00:16:46.644Z,10.20
2022-09-22T00:19:25.652Z,10.93
2022-09-22T00:21:55.986Z,4.95
2022-09-22T00:24:26.511Z,7.13
2022-09-22T00:26:57.548Z,4.75
2022-09-22T00:29:26.049Z,10.30
2022-09-22T00:31:56.169Z,5.07
2022-09-22T00:34:26.756Z,8.90
2022-09-22T00:36:56.408Z,6.07
2022-09-22T00:39:24.384Z,5.97
2022-09-22T00:41:55.264Z,9.80
2022-09-22T00:44:40.287Z,4.80
2022-09-22T00:47:35.398Z,7.78
2022-09-22T00:50:19.674Z,4.57
2022-09-22T00:53:12.936Z,7.22
2022-09-22T00:56:01.538Z,4.53
2022-09-22T00:58:33.854Z,7.30
2022-09-22T01:01:05.579Z,8.73
2022-09-22T01:03:33.134Z,6.85
2022-09-22T01:06:05.923Z,10.25
2022-09-22T01:08:34.324Z,6.88
2022-09-22T01:11:02.130Z,10.45
2022-09-22T01:13:49.287Z,6.15
2022-09-22T01:16:53.936Z,9.55
2022-09-22T01:19:46.287Z,5.57
2022-09-22T01:22:23.737Z,11.35
2022-09-22T01:25:01.489Z,6.07
2022-09-22T01:28:20.139Z,8.68
2022-09-22T01:31:03.790Z,5.20
2022-09-22T01:34:04.475Z,5.60
2022-09-22T01:36:41.173Z,9.20
2022-09-22T01:39:39.270Z,12.35
2022-09-22T01:42:13.603Z,4.57
2022-09-22T01:44:50.729Z,6.72
2022-09-22T01:47:41.187Z,5.57
2022-09-22T01:50:16.589Z,7.82
2022-09-22T01:52:45.681Z,4.22
2022-09-22T01:55:22.036Z,9.05
2022-09-22T01:57:55.481Z,9.40
2022-09-22T02:00:27.386Z,5.63
2022-09-22T02:03:08.693Z,6.85
2022-09-22T02:05:49.752Z,5.75
2022-09-22T02:08:29.143Z,4.85
2022-09-22T02:11:01.212Z,8.32
2022-09-22T02:13:29.048Z,6.75
2022-09-22T02:16:02.423Z,8.85
2022-09-22T02:18:50.376Z,4.57
2022-09-22T02:21:18.828Z,6.35
2022-09-22T02:23:47.880Z,6.47
2022-09-22T02:26:26.782Z,6.82
2022-09-22T02:29:03.790Z,6.75
2022-09-22T02:31:34.522Z,7.80
2022-09-22T02:34:02.814Z,6.25
2022-09-22T02:36:55.318Z,10.35
2022-09-22T02:39:39.049Z,6.10
2022-09-22T02:42:24.875Z,7.50
2022-09-22T02:45:07.123Z,7.88
2022-09-22T02:47:37.468Z,14.68
2022-09-22T02:50:09.564Z,4.53
2022-09-22T02:52:38.458Z,5.72
2022-09-22T02:55:08.076Z,7.22
2022-09-22T02:57:35.835Z,6.38
2022-09-22T03:00:06.450Z,7.00
2022-09-22T03:02:33.665Z,8.93
2022-09-22T03:05:01.673Z,4.55
2022-09-22T03:07:28.953Z,6.65
2022-09-22T03:09:56.066Z,4.95
2022-09-22T03:12:27.147Z,8.20
2022-09-22T03:14:55.227Z,7.03
2022-09-22T03:17:25.823Z,6.50
2022-09-22T03:22:24.231Z,7.45
2022-09-22T03:24:52.744Z,8.13
2022-09-22T03:27:20.112Z,6.50
2022-09-22T03:29:47.327Z,5.25
2022-09-22T03:32:14.279Z,7.32
2022-09-22T03:34:42.519Z,6.38
2022-09-22T03:37:10.014Z,4.95
2022-09-22T03:39:37.588Z,8.00
2022-09-22T03:42:04.962Z,8.48
2022-09-22T03:44:32.492Z,6.13
2022-09-22T03:47:00.496Z,7.60
2022-09-22T03:49:28.656Z,5.82
2022-09-22T03:51:57.076Z,4.65
2022-09-22T03:54:24.676Z,7.93
2022-09-22T03:56:52.216Z,6.95
2022-09-22T03:59:19.514Z,8.90
2022-09-22T04:01:47.809Z,22.95
2022-09-22T04:04:15.560Z,9.10
2022-09-22T04:06:43.175Z,7.88
2022-09-22T04:09:10.826Z,5.53
2022-09-22T04:11:38.197Z,9.13
2022-09-22T04:14:05.645Z,10.02
2022-09-22T04:16:33.141Z,8.27
2022-09-22T04:19:05.336Z,4.85
2022-09-22T04:21:33.060Z,8.48
2022-09-22T04:24:00.922Z,9.43
2022-09-22T04:26:28.480Z,4.85
2022-09-22T04:28:55.825Z,7.18
2022-09-22T04:31:25.308Z,4.53
2022-09-22T04:33:53.497Z,6.00
2022-09-22T04:36:20.857Z,6.28
2022-09-22T04:38:48.834Z,6.68
2022-09-22T04:41:16.173Z,5.65
2022-09-22T04:43:44.055Z,6.82
2022-09-22T04:46:13.209Z,13.77
2022-09-22T04:48:40.781Z,9.65
2022-09-22T04:51:08.070Z,8.27
2022-09-22T04:53:35.807Z,5.65
2022-09-22T04:56:02.969Z,7.25
2022-09-22T04:58:30.406Z,7.78
2022-09-22T05:01:03.581Z,10.63
2022-09-22T05:03:31.401Z,7.43
2022-09-22T05:05:59.583Z,6.07
2022-09-22T05:08:26.836Z,8.98
2022-09-22T05:10:56.857Z,11.45
2022-09-22T05:13:25.885Z,9.23
2022-09-22T05:15:59.988Z,6.10
2022-09-22T05:18:27.207Z,12.18
2022-09-22T05:20:55.452Z,12.00
2022-09-22T05:23:26.180Z,12.32
2022-09-22T05:25:55.040Z,9.95
2022-09-22T05:28:24.423Z,9.52
2022-09-22T05:30:53.948Z,13.75
2022-09-22T05:33:21.644Z,8.55
2022-09-22T05:35:50.248Z,9.27
2022-09-22T05:38:17.309Z,10.38
2022-09-22T05:40:48.012Z,9.70
2022-09-22T05:45:44.819Z,13.13
2022-09-22T05:48:12.224Z,9.77
2022-09-22T05:50:39.896Z,11.05
2022-09-22T05:53:10.806Z,9.82
2022-09-22T05:55:39.789Z,13.77
2022-09-22T05:58:12.032Z,9.73
2022-09-22T06:00:41.085Z,13.95
2022-09-22T06:03:08.592Z,15.27
2022-09-22T06:05:38.589Z,11.60
2022-09-22T06:08:07.977Z,14.07
2022-09-22T06:10:36.847Z,13.45
2022-09-22T06:13:06.190Z,10.63
2022-09-22T06:15:35.842Z,13.00
2022-09-22T06:18:07.431Z,10.25
2022-09-22T06:20:38.492Z,9.38
2022-09-22T06:23:05.649Z,7.78
2022-09-22T06:25:33.015Z,7.85
2022-09-22T06:28:05.302Z,9.77
2022-09-22T06:30:34.918Z,7.30
2022-09-22T06:33:06.185Z,10.43
2022-09-22T06:35:43.307Z,13.50
2022-09-22T06:38:15.099Z,14.07
2022-09-22T06:40:43.444Z,15.65
2022-09-22T06:43:24.677Z,16.98
2022-09-22T06:45:53.532Z,14.02
2022-09-22T06:48:24.609Z,15.88
2022-09-22T06:50:54.809Z,15.93
2022-09-22T06:53:27.135Z,22.67
2022-09-22T06:55:54.956Z,18.60
2022-09-22T06:58:24.281Z,22.65
2022-09-22T07:00:53.816Z,21.10
2022-09-22T07:03:26.605Z,22.50
2022-09-22T07:06:01.452Z,28.85
2022-09-22T07:08:31.100Z,21.13
2022-09-22T07:11:02.469Z,22.03
2022-09-22T07:13:32.239Z,26.08
2022-09-22T07:16:01.670Z,32.63
2022-09-22T07:18:30.524Z,34.30
2022-09-22T07:21:12.388Z,35.13
2022-09-22T07:23:41.328Z,42.78
2022-09-22T07:26:16.211Z,38.05
2022-09-22T07:28:46.941Z,37.10
2022-09-22T07:31:15.435Z,40.08
2022-09-22T07:33:44.934Z,40.08
2022-09-22T07:36:19.473Z,35.70
2022-09-22T07:38:54.602Z,32.45
2022-09-22T07:41:43.339Z,31.40
2022-09-22T07:44:31.384Z,34.42
2022-09-22T07:47:00.197Z,39.85
2022-09-22T07:49:30.211Z,29.33
2022-09-22T07:51:58.220Z,38.78
2022-09-22T07:54:27.008Z,34.63
2022-09-22T07:57:04.699Z,33.78
2022-09-22T07:59:32.324Z,32.42
2022-09-22T08:02:00.278Z,29.23
2022-09-22T08:04:32.196Z,27.92
2022-09-22T08:06:59.336Z,35.78
2022-09-22T08:09:26.963Z,25.23
2022-09-22T08:11:55.346Z,23.33
2022-09-22T08:14:24.319Z,25.70
2022-09-22T08:16:54.089Z,27.75
2022-09-22T08:19:24.895Z,26.35
2022-09-22T08:21:54.688Z,25.38
2022-09-22T08:24:24.023Z,26.00
2022-09-22T08:26:56.553Z,18.42
2022-09-22T08:29:25.474Z,17.05
2022-09-22T08:31:54.448Z,21.90
2022-09-22T08:34:23.532Z,22.17
2022-09-22T08:36:50.737Z,23.30
2022-09-22T08:39:18.522Z,19.67
2022-09-22T08:41:48.417Z,24.85
2022-09-22T08:44:37.512Z,26.20
2022-09-22T08:47:06.139Z,25.70
2022-09-22T08:50:01.961Z,24.35
2022-09-22T08:52:41.105Z,22.50
2022-09-22T08:55:25.136Z,27.35
2022-09-22T08:58:23.619Z,25.77
2022-09-22T09:01:16.817Z,24.77
2022-09-22T09:04:11.382Z,21.70
2022-09-22T09:06:47.488Z,24.92
2022-09-22T09:09:27.274Z,26.00
2022-09-22T09:12:06.933Z,24.47
2022-09-22T09:14:59.147Z,20.83
2022-09-22T09:17:33.804Z,17.88
2022-09-22T09:20:17.680Z,17.35
2022-09-22T09:22:56.249Z,23.52
2022-09-22T09:25:39.094Z,18.55
2022-09-22T09:28:13.479Z,23.60
2022-09-22T09:30:52.431Z,18.58
2022-09-22T09:33:38.288Z,23.27
2022-09-22T09:38:50.957Z,19.58
2022-09-22T09:41:31.891Z,16.65
2022-09-22T09:44:00.545Z,19.52
2022-09-22T09:47:11.795Z,23.20
2022-09-22T09:49:39.090Z,18.77
2022-09-22T09:52:14.977Z,18.58
2022-09-22T09:54:44.361Z,16.20
2022-09-22T09:57:14.148Z,14.60
2022-09-22T10:00:02.440Z,10.88
2022-09-22T10:02:48.935Z,14.35
2022-09-22T10:05:16.772Z,11.95
2022-09-22T10:07:46.908Z,13.00
2022-09-22T10:10:30.046Z,13.68
2022-09-22T10:13:06.284Z,11.25
2022-09-22T10:15:39.422Z,12.95
2022-09-22T10:18:27.088Z,15.02
2022-09-22T10:21:07.482Z,10.85
2022-09-22T10:23:35.013Z,12.98
2022-09-22T10:26:26.657Z,11.35
2022-09-22T10:29:12.958Z,10.93
2022-09-22T10:31:42.152Z,15.52
2022-09-22T10:34:49.805Z,9.07
2022-09-22T10:37:30.624Z,8.10
2022-09-22T10:40:03.767Z,10.98
2022-09-22T10:42:43.875Z,11.32
2022-09-22T10:45:14.259Z,14.13
2022-09-22T10:50:48.994Z,8.05
2022-09-22T10:53:32.726Z,10.82
2022-09-22T10:56:15.598Z,6.97
2022-09-22T10:59:02.553Z,7.22
2022-09-22T11:01:55.152Z,14.73
2022-09-22T11:04:25.648Z,10.07
2022-09-22T11:07:35.966Z,13.02
2022-09-22T11:10:41.668Z,10.55
2022-09-22T11:13:42.128Z,9.40
2022-09-22T11:19:14.786Z,7.30
2022-09-22T11:21:54.538Z,7.63
2022-09-22T11:25:00.660Z,8.07
2022-09-22T11:27:40.166Z,10.85
2022-09-22T11:30:16.227Z,10.73
2022-09-22T11:32:43.798Z,5.75
2022-09-22T11:35:23.457Z,5.40
2022-09-22T11:38:14.182Z,10.73
2022-09-22T11:41:02.015Z,6.63
2022-09-22T11:43:41.990Z,4.68
2022-09-22T11:46:33.599Z,6.60
2022-09-22T11:49:13.162Z,5.82
2022-09-22T11:51:40.791Z,4.73
2022-09-22T11:54:15.293Z,6.32
2022-09-22T11:56:47.166Z,8.52
2022-09-22T11:59:43.656Z,6.88
2022-09-22T12:02:20.613Z,4.90
2022-09-22T12:05:12.107Z,4.97
2022-09-22T12:10:32.699Z,4.47
2022-09-22T12:13:02.910Z,5.22
2022-09-22T12:15:54.628Z,4.38
2022-09-22T12:18:58.802Z,6.25
2022-09-22T12:21:43.488Z,5.70
2022-09-22T12:24:12.407Z,5.03
2022-09-22T12:26:41.504Z,5.35
2022-09-22T12:29:10.899Z,7.43
2022-09-22T12:31:40.478Z,5.30
2022-09-22T12:34:16.654Z,6.45
2022-09-22T12:36:44.402Z,6.07
2022-09-22T12:39:23.885Z,4.30
2022-09-22T12:41:58.027Z,8.35
2022-09-22T12:44:44.734Z,8.65
2022-09-22T12:47:18.751Z,3.17
2022-09-22T12:49:52.151Z,9.52
2022-09-22T12:52:38.873Z,4.80
2022-09-22T12:55:25.092Z,3.15
2022-09-22T12:57:53.700Z,6.13
2022-09-22T13:00:25.020Z,5.43
2022-09-22T13:02:56.498Z,8.65
2022-09-22T13:05:27.240Z,7.30
2022-09-22T13:07:56.007Z,6.07
2022-09-22T13:10:25.027Z,5.30
2022-09-22T13:13:10.384Z,6.20
2022-09-22T13:15:49.839Z,4.80
2022-09-22T13:18:33.127Z,3.60
2022-09-22T13:21:02.381Z,4.85
2022-09-22T13:23:31.364Z,4.32
2022-09-22T13:26:13.984Z,4.43
2022-09-22T13:28:42.269Z,4.88
2022-09-22T13:31:15.046Z,5.82
2022-09-22T13:33:42.672Z,4.45
2022-09-22T13:36:15.070Z,6.90
2022-09-22T13:38:43.688Z,6.60
2022-09-22T13:41:18.065Z,6.50
2022-09-22T13:43:48.468Z,3.50
2022-09-22T13:46:25.627Z,2.58
2022-09-22T13:48:55.159Z,3.97
2022-09-22T13:51:25.023Z,3.40
2022-09-22T13:53:54.547Z,3.15
2022-09-22T13:56:23.684Z,8.23
2022-09-22T13:58:53.629Z,4.03
2022-09-22T14:01:25.423Z,4.60
2022-09-22T14:03:54.436Z,3.65
2022-09-22T14:06:23.437Z,5.65
2022-09-22T14:08:52.479Z,3.92
2022-09-22T14:11:23.404Z,6.60
2022-09-22T14:13:58.456Z,6.05
2022-09-22T14:16:35.047Z,3.35
2022-09-22T14:19:15.608Z,3.53
2022-09-22T14:21:49.633Z,5.70
2022-09-22T14:24:17.329Z,3.80
2022-09-22T14:26:50.572Z,5.40
2022-09-22T14:29:19.804Z,5.75
2022-09-22T14:31:49.721Z,6.28
2022-09-22T14:34:19.432Z,5.07
2022-09-22T14:36:47.993Z,6.38
2022-09-22T14:39:20.464Z,3.95
2022-09-22T14:41:53.170Z,4.90
2022-09-22T14:44:35.573Z,7.88
2022-09-22T14:47:11.740Z,6.13
2022-09-22T14:49:44.686Z,7.35
2022-09-22T14:52:32.706Z,4.97
2022-09-22T14:55:03.236Z,6.88
2022-09-22T14:57:34.848Z,6.55
2022-09-22T15:00:22.330Z,5.72
2022-09-22T15:02:53.608Z,6.38
2022-09-22T15:05:29.871Z,3.65
2022-09-22T15:07:58.537Z,4.38
2022-09-22T15:10:30.671Z,4.15
2022-09-22T15:13:19.438Z,4.43
2022-09-22T15:15:48.061Z,4.85
2022-09-22T15:18:22.446Z,4.80
2022-09-22T15:21:00.335Z,5.40
2022-09-22T15:23:31.762Z,7.13
2022-09-22T15:26:06.582Z,3.97
2022-09-22T15:28:41.598Z,5.78
2022-09-22T15:31:11.989Z,3.47
2022-09-22T15:36:16.069Z,5.28
2022-09-22T15:38:44.150Z,4.25
2022-09-22T15:41:13.223Z,4.78
2022-09-22T15:43:41.455Z,2.47
2022-09-22T15:46:19.448Z,4.90
2022-09-22T15:48:47.598Z,4.47
2022-09-22T15:51:15.972Z,4.43
2022-09-22T15:53:43.609Z,5.05
2022-09-22T15:56:19.112Z,7.60
2022-09-22T15:58:48.044Z,4.18
2022-09-22T16:01:19.070Z,3.42
2022-09-22T16:03:46.947Z,4.22
2022-09-22T16:06:16.602Z,3.53
2022-09-22T16:08:46.919Z,5.63
2022-09-22T16:11:16.824Z,4.85
2022-09-22T16:13:44.658Z,4.45
2022-09-22T16:16:13.214Z,4.63
2022-09-22T16:18:42.152Z,2.95
2022-09-22T16:21:26.500Z,5.85
2022-09-22T16:24:01.661Z,3.75
2022-09-22T16:26:32.354Z,3.42
2022-09-22T16:29:03.387Z,4.55
2022-09-22T16:31:31.308Z,3.25
2022-09-22T16:34:00.588Z,4.25
2022-09-22T16:36:33.494Z,2.70
2022-09-22T16:39:04.190Z,2.03
2022-09-22T16:41:33.491Z,2.13
2022-09-22T16:44:01.800Z,3.35
2022-09-22T16:46:30.833Z,3.35
2022-09-22T16:49:06.176Z,3.42
2022-09-22T16:51:38.990Z,4.63
2022-09-22T16:54:08.138Z,2.35
2022-09-22T16:56:38.781Z,3.83
2022-09-22T16:59:08.037Z,3.75
2022-09-22T17:01:37.846Z,4.88
2022-09-22T17:04:07.641Z,3.35
2022-09-22T17:06:36.314Z,5.85
2022-09-22T17:09:04.493Z,4.85
2022-09-22T17:11:35.675Z,8.88
2022-09-22T17:14:12.150Z,2.22
2022-09-22T17:16:41.755Z,4.97
2022-09-22T17:19:15.895Z,6.35
2022-09-22T17:21:44.327Z,2.08
2022-09-22T17:24:12.892Z,4.13
2022-09-22T17:26:41.491Z,6.68
2022-09-22T17:29:19.917Z,2.33
2022-09-22T17:31:52.086Z,6.10
2022-09-22T17:34:20.127Z,4.45
2022-09-22T17:36:47.542Z,4.95
2022-09-22T17:39:16.546Z,4.85
2022-09-22T17:41:48.867Z,14.50
2022-09-22T17:44:24.278Z,10.95
2022-09-22T17:47:12.451Z,6.20
2022-09-22T17:49:59.288Z,4.70
2022-09-22T17:52:30.085Z,4.93
2022-09-22T17:55:07.739Z,5.82
2022-09-22T17:57:42.835Z,5.22
2022-09-22T18:00:21.014Z,7.15
2022-09-22T18:02:53.786Z,5.40
2022-09-22T18:05:27.101Z,5.03
2022-09-22T18:07:58.611Z,4.32
2022-09-22T18:10:35.308Z,4.32
2022-09-22T18:13:04.405Z,4.10
2022-09-22T18:15:31.838Z,3.38
2022-09-22T18:17:59.084Z,2.20
2022-09-22T18:20:28.013Z,5.75
2022-09-22T18:22:58.983Z,4.43
2022-09-22T18:25:28.322Z,5.82
2022-09-22T18:27:56.448Z,4.57
2022-09-22T18:30:24.548Z,4.72
2022-09-22T18:32:54.484Z,4.13
2022-09-22T18:35:23.794Z,3.85
2022-09-22T18:37:52.919Z,5.90
2022-09-22T18:40:20.447Z,3.80
2022-09-22T18:42:48.432Z,4.05
2022-09-22T18:45:15.946Z,4.25
2022-09-22T18:47:44.578Z,5.30
2022-09-22T18:50:12.809Z,5.18
2022-09-22T18:52:43.357Z,5.07
2022-09-22T18:57:39.724Z,4.93
2022-09-22T19:00:07.583Z,5.32
2022-09-22T19:02:34.965Z,13.85
2022-09-22T19:05:03.961Z,8.45
2022-09-22T19:07:43.235Z,10.15
2022-09-22T19:10:13.717Z,17.63
2022-09-22T19:12:41.663Z,24.13
2022-09-22T19:15:14.673Z,5.35
2022-09-22T19:17:45.934Z,4.97
2022-09-22T19:20:17.432Z,7.13
2022-09-22T19:22:47.283Z,3.53
2022-09-22T19:25:16.237Z,10.10
2022-09-22T19:27:46.393Z,13.98
2022-09-22T19:30:14.607Z,9.93
2022-09-22T19:32:43.067Z,9.88
2022-09-22T19:35:10.537Z,6.70
2022-09-22T19:37:38.755Z,12.25
2022-09-22T19:40:08.626Z,11.82
2022-09-22T19:42:39.996Z,9.77
2022-09-22T19:45:09.206Z,9.13
2022-09-22T19:47:41.742Z,12.07
2022-09-22T19:50:10.200Z,8.40
2022-09-22T19:52:38.684Z,7.28
2022-09-22T19:55:07.167Z,10.75
2022-09-22T19:57:38.614Z,7.13
2022-09-22T20:00:18.359Z,7.10
2022-09-22T20:02:45.839Z,7.63
2022-09-22T20:05:22.422Z,9.27
2022-09-22T20:07:50.233Z,10.35
2022-09-22T20:10:19.555Z,6.25
2022-09-22T20:12:50.682Z,6.53
2022-09-22T20:15:18.839Z,8.13
2022-09-22T20:17:47.301Z,5.45
2022-09-22T20:20:22.115Z,8.18
2022-09-22T20:23:01.693Z,7.13
2022-09-22T20:25:32.765Z,6.13
2022-09-22T20:28:00.767Z,7.43
2022-09-22T20:30:28.055Z,6.63
2022-09-22T20:32:56.028Z,10.05
2022-09-22T20:35:29.880Z,9.05
2022-09-22T20:37:58.566Z,6.65
2022-09-22T20:40:26.302Z,7.63
2022-09-22T20:42:55.024Z,7.07
2022-09-22T20:45:25.487Z,6.15
2022-09-22T20:47:56.282Z,7.95
2022-09-22T20:50:24.416Z,12.65
2022-09-22T20:52:52.965Z,4.07
2022-09-22T20:55:20.627Z,7.28
2022-09-22T20:57:47.793Z,6.28
2022-09-22T21:00:16.116Z,7.45
2022-09-22T21:02:43.648Z,8.50
2022-09-22T21:05:10.814Z,8.40
2022-09-22T21:07:38.347Z,6.72
2022-09-22T21:10:24.264Z,8.27
2022-09-22T21:12:55.405Z,9.68
2022-09-22T21:15:25.863Z,7.97
2022-09-22T21:17:55.494Z,9.07
2022-09-22T21:20:24.148Z,9.88
2022-09-22T21:22:54.847Z,8.75
2022-09-22T21:25:25.190Z,11.80
2022-09-22T21:27:53.797Z,7.90
2022-09-22T21:30:21.004Z,8.35
2022-09-22T21:32:50.165Z,8.55
2022-09-22T21:35:18.531Z,7.35
2022-09-22T21:37:45.661Z,9.70
2022-09-22T21:40:13.445Z,16.88
2022-09-22T21:42:40.585Z,11.15
2022-09-22T21:45:08.492Z,6.07
2022-09-22T21:47:35.696Z,6.43
2022-09-22T21:50:05.669Z,6.75
2022-09-22T21:52:32.837Z,9.13
2022-09-22T21:55:05.030Z,5.75
2022-09-22T21:57:32.222Z,11.27
2022-09-22T21:59:59.436Z,7.22
2022-09-22T22:02:26.732Z,6.47
2022-09-22T22:04:55.653Z,11.38
2022-09-22T22:07:23.485Z,10.18
2022-09-22T22:09:50.900Z,13.68
2022-09-22T22:12:23.852Z,11.20
2022-09-22T22:14:54.358Z,10.30
2022-09-22T22:17:21.951Z,7.57
2022-09-22T22:19:49.155Z,8.18
2022-09-22T22:22:19.127Z,11.70
2022-09-22T22:24:48.769Z,8.82
2022-09-22T22:27:17.305Z,11.32
2022-09-22T22:29:48.409Z,8.68
2022-09-22T22:32:15.621Z,13.20
2022-09-22T22:34:42.818Z,8.18
2022-09-22T22:37:10.923Z,10.63
2022-09-22T22:39:38.546Z,11.55
2022-09-22T22:42:06.583Z,6.95
2022-09-22T22:44:35.232Z,13.50
2022-09-22T22:47:02.357Z,9.27
2022-09-22T22:49:29.335Z,9.52
2022-09-22T22:51:56.881Z,8.15
2022-09-22T22:54:23.948Z,12.68
2022-09-22T22:56:53.517Z,10.07
2022-09-22T22:59:24.408Z,5.15
2022-09-22T23:01:52.724Z,7.43
2022-09-22T23:04:23.702Z,11.25
2022-09-22T23:06:52.312Z,9.95
2022-09-22T23:09:20.001Z,6.18
2022-09-22T23:11:47.639Z,6.95
2022-09-22T23:14:16.217Z,15.30
2022-09-22T23:16:46.057Z,9.45
2022-09-22T23:19:18.552Z,6.47
2022-09-22T23:21:47.077Z,7.70
2022-09-22T23:24:16.876Z,6.28
2022-09-22T23:26:45.933Z,12.30
2022-09-22T23:29:13.455Z,6.47
2022-09-22T23:31:40.605Z,7.72
2022-09-22T23:34:08.947Z,6.00
2022-09-22T23:36:36.816Z,5.85
2022-09-22T23:39:04.726Z,8.07
2022-09-22T23:41:34.389Z,8.40
2022-09-22T23:44:02.958Z,5.57
2022-09-22T23:46:30.433Z,5.20
2022-09-22T23:49:00.595Z,6.32
2022-09-22T23:51:28.116Z,8.07
2022-09-22T23:53:56.362Z,5.65
2022-09-22T23:56:24.863Z,7.13
2022-09-22T23:58:53.862Z,7.32
