createdAt,value
2017-08-28T00:00:09.678Z,37.37
2017-08-28T00:02:41.351Z,32.67
2017-08-28T00:05:12.698Z,33.27
2017-08-28T00:07:44.016Z,39.20
2017-08-28T00:10:15.659Z,37.10
2017-08-28T00:12:47.033Z,36.60
2017-08-28T00:15:18.382Z,35.30
2017-08-28T00:17:50.051Z,36.47
2017-08-28T00:20:21.468Z,39.00
2017-08-28T00:25:35.510Z,40.27
2017-08-28T00:28:07.574Z,41.13
2017-08-28T00:30:39.378Z,42.00
2017-08-28T00:33:10.997Z,49.60
2017-08-28T00:35:42.577Z,48.70
2017-08-28T00:38:13.974Z,45.13
2017-08-28T00:40:45.365Z,47.57
2017-08-28T00:43:17.018Z,45.87
2017-08-28T00:45:48.387Z,42.67
2017-08-28T00:48:19.762Z,49.20
2017-08-28T00:50:51.407Z,44.30
2017-08-28T00:53:22.774Z,51.00
2017-08-28T00:55:54.397Z,47.60
2017-08-28T00:58:25.728Z,43.03
2017-08-28T01:00:57.124Z,45.60
2017-08-28T01:03:28.793Z,41.33
2017-08-28T01:06:00.320Z,42.10
2017-08-28T01:08:31.645Z,43.70
2017-08-28T01:11:06.021Z,42.57
2017-08-28T01:13:37.373Z,39.57
2017-08-28T01:16:08.976Z,43.63
2017-08-28T01:18:40.324Z,42.30
2017-08-28T01:21:12.031Z,44.37
2017-08-28T01:23:43.354Z,42.40
2017-08-28T01:26:14.680Z,40.63
2017-08-28T01:28:46.313Z,50.13
2017-08-28T01:31:17.676Z,43.47
2017-08-28T01:36:44.616Z,40.90
2017-08-28T01:39:15.959Z,37.00
2017-08-28T01:41:47.564Z,37.67
2017-08-28T01:44:18.872Z,37.60
2017-08-28T01:46:50.335Z,40.87
2017-08-28T01:49:21.658Z,39.00
2017-08-28T01:51:53.313Z,37.17
2017-08-28T01:54:24.644Z,36.27
2017-08-28T01:56:56.660Z,37.07
2017-08-28T01:59:28.510Z,39.27
2017-08-28T02:01:59.934Z,43.53
2017-08-28T02:04:31.265Z,33.40
2017-08-28T02:07:04.131Z,36.90
2017-08-28T02:09:35.450Z,38.43
2017-08-28T02:12:07.109Z,34.47
2017-08-28T02:14:38.730Z,32.23
2017-08-28T02:17:10.047Z,41.83
2017-08-28T02:19:41.445Z,32.20
2017-08-28T02:22:13.231Z,30.20
2017-08-28T02:24:44.615Z,31.63
2017-08-28T02:27:15.937Z,34.50
2017-08-28T02:29:47.581Z,36.97
2017-08-28T02:32:18.920Z,39.53
2017-08-28T02:34:50.240Z,32.53
2017-08-28T02:37:22.316Z,44.63
2017-08-28T02:39:53.664Z,32.90
2017-08-28T02:42:24.980Z,33.90
2017-08-28T02:44:56.636Z,33.17
2017-08-28T02:47:27.974Z,34.50
2017-08-28T02:49:59.392Z,37.57
2017-08-28T02:52:30.993Z,33.70
2017-08-28T02:55:03.964Z,33.00
2017-08-28T02:57:35.598Z,33.40
2017-08-28T03:00:07.292Z,40.33
2017-08-28T03:02:38.596Z,36.27
2017-08-28T03:05:10.213Z,31.73
2017-08-28T03:07:41.812Z,33.87
2017-08-28T03:10:13.114Z,36.60
2017-08-28T03:12:44.770Z,35.63
2017-08-28T03:15:16.074Z,36.10
2017-08-28T03:17:47.746Z,41.20
2017-08-28T03:20:19.043Z,32.00
2017-08-28T03:22:50.373Z,32.73
2017-08-28T03:25:21.975Z,30.40
2017-08-28T03:27:53.314Z,34.73
2017-08-28T03:30:24.654Z,28.60
2017-08-28T03:32:56.262Z,39.50
2017-08-28T03:35:27.628Z,27.90
2017-08-28T03:37:59.620Z,28.70
2017-08-28T03:40:30.910Z,30.67
2017-08-28T03:43:03.124Z,26.23
2017-08-28T03:45:34.807Z,30.60
2017-08-28T03:48:07.220Z,28.60
2017-08-28T03:50:38.604Z,29.90
2017-08-28T03:53:10.301Z,24.37
2017-08-28T03:55:41.703Z,30.90
2017-08-28T03:58:13.399Z,23.50
2017-08-28T04:00:45.113Z,26.27
2017-08-28T04:03:16.525Z,26.37
2017-08-28T04:05:48.167Z,27.33
2017-08-28T04:08:20.022Z,27.17
2017-08-28T04:10:51.317Z,20.97
2017-08-28T04:13:22.900Z,19.57
2017-08-28T04:15:54.202Z,25.03
2017-08-28T04:18:25.512Z,19.43
2017-08-28T04:20:56.896Z,15.90
2017-08-28T04:23:28.535Z,15.97
2017-08-28T04:25:59.860Z,25.00
2017-08-28T04:28:31.566Z,19.93
2017-08-28T04:31:04.771Z,19.67
2017-08-28T04:33:36.419Z,16.53
2017-08-28T04:36:07.751Z,19.43
2017-08-28T04:38:39.107Z,16.80
2017-08-28T04:41:11.022Z,14.70
2017-08-28T04:43:42.356Z,16.53
2017-08-28T04:46:13.997Z,14.40
2017-08-28T04:48:45.359Z,16.00
2017-08-28T04:51:17.341Z,16.53
2017-08-28T04:53:48.790Z,15.83
2017-08-28T04:56:20.140Z,18.67
2017-08-28T04:58:52.101Z,21.40
2017-08-28T05:01:23.524Z,17.13
2017-08-28T05:03:54.897Z,15.33
2017-08-28T05:06:26.241Z,16.63
2017-08-28T05:08:57.899Z,19.87
2017-08-28T05:11:29.469Z,22.20
2017-08-28T05:14:02.223Z,21.87
2017-08-28T05:16:34.003Z,18.57
2017-08-28T05:19:06.365Z,22.53
2017-08-28T05:21:37.929Z,21.33
2017-08-28T05:24:09.289Z,23.43
2017-08-28T05:26:41.050Z,17.33
2017-08-28T05:29:12.754Z,16.63
2017-08-28T05:31:44.082Z,24.13
2017-08-28T05:34:15.695Z,21.40
2017-08-28T05:36:47.094Z,22.23
2017-08-28T05:39:18.515Z,30.33
2017-08-28T05:41:50.126Z,25.60
2017-08-28T05:44:21.474Z,28.53
2017-08-28T05:46:52.804Z,23.70
2017-08-28T05:49:24.476Z,18.97
2017-08-28T05:51:55.822Z,18.60
2017-08-28T05:54:27.183Z,25.03
2017-08-28T05:56:58.828Z,18.87
2017-08-28T05:59:30.513Z,21.77
2017-08-28T06:02:03.631Z,19.40
2017-08-28T06:04:35.017Z,20.00
2017-08-28T06:07:07.301Z,21.90
2017-08-28T06:09:38.982Z,16.30
2017-08-28T06:12:10.323Z,14.13
2017-08-28T06:14:41.644Z,12.33
2017-08-28T06:17:13.286Z,11.67
2017-08-28T06:19:44.638Z,13.60
2017-08-28T06:22:16.230Z,15.93
2017-08-28T06:24:47.554Z,25.30
2017-08-28T06:27:18.903Z,18.60
2017-08-28T06:29:50.859Z,13.53
2017-08-28T06:32:22.156Z,14.70
2017-08-28T06:37:16.991Z,14.57
2017-08-28T06:39:48.365Z,14.70
2017-08-28T06:42:19.682Z,12.60
2017-08-28T06:44:51.249Z,13.43
2017-08-28T06:47:22.605Z,10.50
2017-08-28T06:49:54.244Z,14.53
2017-08-28T06:52:25.937Z,13.17
2017-08-28T06:54:57.449Z,32.90
2017-08-28T06:57:29.057Z,20.33
2017-08-28T07:00:00.617Z,22.10
2017-08-28T07:02:32.044Z,23.10
2017-08-28T07:05:05.355Z,18.33
2017-08-28T07:07:36.789Z,12.53
2017-08-28T07:10:08.763Z,15.53
2017-08-28T07:12:40.271Z,21.60
2017-08-28T07:15:11.812Z,20.27
2017-08-28T07:17:43.667Z,17.23
2017-08-28T07:20:15.145Z,21.30
2017-08-28T07:22:46.589Z,42.97
2017-08-28T07:25:18.273Z,49.97
2017-08-28T07:27:49.605Z,43.97
2017-08-28T07:30:21.562Z,38.93
2017-08-28T07:32:53.246Z,15.00
2017-08-28T07:35:24.611Z,19.63
2017-08-28T07:37:56.328Z,19.63
2017-08-28T07:40:27.763Z,24.83
2017-08-28T07:42:59.178Z,16.50
2017-08-28T07:45:30.579Z,26.90
2017-08-28T07:48:03.986Z,20.20
2017-08-28T07:50:35.707Z,25.20
2017-08-28T07:53:07.623Z,30.30
2017-08-28T07:55:39.153Z,28.70
2017-08-28T07:58:10.865Z,13.03
2017-08-28T08:00:42.263Z,14.20
2017-08-28T08:03:13.867Z,20.53
2017-08-28T08:05:45.231Z,17.53
2017-08-28T08:08:16.708Z,16.10
2017-08-28T08:10:48.598Z,24.23
2017-08-28T08:13:19.943Z,19.87
2017-08-28T08:15:51.630Z,17.43
2017-08-28T08:18:23.260Z,18.67
2017-08-28T08:20:54.773Z,17.27
2017-08-28T08:23:26.447Z,14.27
2017-08-28T08:25:57.870Z,24.50
2017-08-28T08:28:29.241Z,15.90
2017-08-28T08:31:02.800Z,19.83
2017-08-28T08:33:38.413Z,15.97
2017-08-28T08:36:09.718Z,15.87
2017-08-28T08:38:41.299Z,25.20
2017-08-28T08:41:12.724Z,12.27
2017-08-28T08:43:44.181Z,11.90
2017-08-28T08:46:15.501Z,16.57
2017-08-28T08:48:46.944Z,14.63
2017-08-28T08:51:18.612Z,10.63
2017-08-28T08:53:49.956Z,31.17
2017-08-28T08:56:21.281Z,14.70
2017-08-28T08:58:52.917Z,13.93
2017-08-28T09:01:24.312Z,12.70
2017-08-28T09:03:55.613Z,14.90
2017-08-28T09:06:26.904Z,20.93
2017-08-28T09:08:58.331Z,15.27
2017-08-28T09:11:29.935Z,11.27
2017-08-28T09:14:01.805Z,20.33
2017-08-28T09:16:33.655Z,17.50
2017-08-28T09:19:05.983Z,13.63
2017-08-28T09:21:37.285Z,11.73
2017-08-28T09:24:08.849Z,16.00
2017-08-28T09:26:40.123Z,13.30
2017-08-28T09:29:11.735Z,11.13
2017-08-28T09:31:43.075Z,15.00
2017-08-28T09:34:14.701Z,16.33
2017-08-28T09:36:46.051Z,9.90
2017-08-28T09:39:17.385Z,11.90
2017-08-28T09:41:50.139Z,11.97
2017-08-28T09:44:21.582Z,8.80
2017-08-28T09:46:52.976Z,9.73
2017-08-28T09:49:24.325Z,14.33
2017-08-28T09:51:56.069Z,11.23
2017-08-28T09:54:27.810Z,15.33
2017-08-28T09:56:59.291Z,16.43
2017-08-28T09:59:31.064Z,10.60
2017-08-28T10:02:03.872Z,17.57
2017-08-28T10:04:35.498Z,13.30
2017-08-28T10:07:07.431Z,10.43
2017-08-28T10:09:38.747Z,9.33
2017-08-28T10:12:10.366Z,9.30
2017-08-28T10:14:41.696Z,15.80
2017-08-28T10:17:13.021Z,9.00
2017-08-28T10:19:44.620Z,9.77
2017-08-28T10:22:15.959Z,8.90
2017-08-28T10:24:47.558Z,10.17
2017-08-28T10:27:17.925Z,9.97
2017-08-28T10:29:49.262Z,14.57
2017-08-28T10:32:20.932Z,11.00
2017-08-28T10:34:52.250Z,11.90
2017-08-28T10:37:23.562Z,10.77
2017-08-28T10:39:55.153Z,10.33
2017-08-28T10:42:26.668Z,11.93
2017-08-28T10:44:57.967Z,10.13
2017-08-28T10:47:29.639Z,14.13
2017-08-28T10:50:01.197Z,17.70
2017-08-28T10:52:33.000Z,13.63
2017-08-28T10:55:06.448Z,9.53
2017-08-28T10:57:37.779Z,18.30
2017-08-28T11:00:09.288Z,16.60
2017-08-28T11:02:40.932Z,11.80
2017-08-28T11:05:12.355Z,11.90
2017-08-28T11:07:43.808Z,10.80
2017-08-28T11:10:15.593Z,13.57
2017-08-28T11:12:47.009Z,14.53
2017-08-28T11:15:18.522Z,9.60
2017-08-28T11:17:50.176Z,13.43
2017-08-28T11:20:21.811Z,10.43
2017-08-28T11:22:53.403Z,12.57
2017-08-28T11:25:24.727Z,15.20
2017-08-28T11:27:56.119Z,12.70
2017-08-28T11:30:27.791Z,14.83
2017-08-28T11:32:59.104Z,9.70
2017-08-28T11:35:30.628Z,13.87
2017-08-28T11:38:04.514Z,9.23
2017-08-28T11:40:35.951Z,23.30
2017-08-28T11:43:07.707Z,10.07
2017-08-28T11:45:39.246Z,12.60
2017-08-28T11:48:10.554Z,9.87
2017-08-28T11:50:42.143Z,9.13
2017-08-28T11:53:13.545Z,12.70
2017-08-28T11:55:44.858Z,18.27
2017-08-28T11:58:16.492Z,9.27
2017-08-28T12:00:47.860Z,9.23
2017-08-28T12:03:19.166Z,8.00
2017-08-28T12:05:50.824Z,6.87
2017-08-28T12:08:22.146Z,11.47
2017-08-28T12:10:53.463Z,20.53
2017-08-28T12:13:25.032Z,8.57
2017-08-28T12:15:56.665Z,17.73
2017-08-28T12:18:28.359Z,17.03
2017-08-28T12:20:59.665Z,8.80
2017-08-28T12:23:30.976Z,6.43
2017-08-28T12:26:04.025Z,22.02
2017-08-28T12:28:35.416Z,31.00
2017-08-28T12:31:07.352Z,20.90
2017-08-28T12:33:38.946Z,18.73
2017-08-28T12:36:10.435Z,14.43
2017-08-28T12:38:41.990Z,12.68
2017-08-28T12:41:13.363Z,19.60
2017-08-28T12:43:44.724Z,13.55
2017-08-28T12:46:16.695Z,9.50
2017-08-28T12:48:48.006Z,5.00
2017-08-28T12:51:19.335Z,10.85
2017-08-28T12:53:51.929Z,7.82
2017-08-28T12:56:23.256Z,8.32
2017-08-28T12:58:54.608Z,7.05
2017-08-28T13:01:26.314Z,4.75
2017-08-28T13:03:57.603Z,18.42
2017-08-28T13:06:28.938Z,8.52
2017-08-28T13:09:00.618Z,7.50
2017-08-28T13:11:32.085Z,4.90
2017-08-28T13:14:05.072Z,7.65
2017-08-28T13:16:36.710Z,4.43
2017-08-28T13:19:08.633Z,7.62
2017-08-28T13:21:40.453Z,18.55
2017-08-28T13:24:11.744Z,6.32
2017-08-28T13:26:43.241Z,6.05
2017-08-28T13:29:14.848Z,6.57
2017-08-28T13:31:46.188Z,4.32
2017-08-28T13:34:17.536Z,5.18
2017-08-28T13:36:48.828Z,7.57
2017-08-28T13:39:20.284Z,7.03
2017-08-28T13:41:51.942Z,15.80
2017-08-28T13:44:23.324Z,4.68
2017-08-28T13:46:54.980Z,4.87
2017-08-28T13:52:28.325Z,4.37
2017-08-28T13:54:59.947Z,4.55
2017-08-28T13:57:31.279Z,4.82
2017-08-28T14:00:05.758Z,13.77
2017-08-28T14:02:37.367Z,4.85
2017-08-28T14:05:09.871Z,24.85
2017-08-28T14:07:45.238Z,5.70
2017-08-28T14:10:16.862Z,4.18
2017-08-28T14:12:48.181Z,6.62
2017-08-28T14:15:19.893Z,9.18
2017-08-28T14:17:51.187Z,4.57
2017-08-28T14:20:22.516Z,5.37
2017-08-28T14:22:55.143Z,3.40
2017-08-28T14:25:26.452Z,4.85
2017-08-28T14:27:57.773Z,4.28
2017-08-28T14:30:29.366Z,5.15
2017-08-28T14:33:00.814Z,4.62
2017-08-28T14:35:32.383Z,4.10
2017-08-28T14:38:05.973Z,4.72
2017-08-28T14:40:37.273Z,14.27
2017-08-28T14:43:09.193Z,5.70
2017-08-28T14:45:40.621Z,9.50
2017-08-28T14:48:12.201Z,11.75
2017-08-28T14:50:43.511Z,7.35
2017-08-28T14:53:15.188Z,8.23
2017-08-28T14:55:46.501Z,13.13
2017-08-28T14:58:17.873Z,13.55
2017-08-28T15:00:49.460Z,7.32
2017-08-28T15:03:20.775Z,6.00
2017-08-28T15:05:52.080Z,5.95
2017-08-28T15:08:23.369Z,4.00
2017-08-28T15:10:54.646Z,4.05
2017-08-28T15:13:26.240Z,6.85
2017-08-28T15:15:57.589Z,3.83
2017-08-28T15:18:28.898Z,5.20
2017-08-28T15:21:00.706Z,5.15
2017-08-28T15:23:32.037Z,10.32
2017-08-28T15:26:04.371Z,3.83
2017-08-28T15:28:35.709Z,7.10
2017-08-28T15:31:08.026Z,12.25
2017-08-28T15:33:39.764Z,3.85
2017-08-28T15:36:11.144Z,6.45
2017-08-28T15:38:42.513Z,4.53
2017-08-28T15:41:14.162Z,8.30
2017-08-28T15:43:45.482Z,4.53
2017-08-28T15:46:16.945Z,6.22
2017-08-28T15:48:48.267Z,7.75
2017-08-28T15:51:19.621Z,5.43
2017-08-28T15:53:51.267Z,4.78
2017-08-28T15:56:22.602Z,7.07
2017-08-28T15:58:54.033Z,7.68
2017-08-28T16:01:25.667Z,4.93
2017-08-28T16:03:57.019Z,6.15
2017-08-28T16:06:28.421Z,8.23
2017-08-28T16:09:00.000Z,9.95
2017-08-28T16:11:31.343Z,6.80
2017-08-28T16:14:04.835Z,5.85
2017-08-28T16:16:36.159Z,6.65
2017-08-28T16:19:08.336Z,13.00
2017-08-28T16:21:39.959Z,22.65
2017-08-28T16:24:11.326Z,5.30
2017-08-28T16:26:42.892Z,5.18
2017-08-28T16:29:14.192Z,11.57
2017-08-28T16:31:45.505Z,20.35
2017-08-28T16:34:18.115Z,8.75
2017-08-28T16:36:49.452Z,20.95
2017-08-28T16:39:20.769Z,31.70
2017-08-28T16:41:52.425Z,9.70
2017-08-28T16:44:23.759Z,49.83
2017-08-28T16:46:55.437Z,20.50
2017-08-28T16:49:26.746Z,10.07
2017-08-28T16:51:58.086Z,5.27
2017-08-28T16:54:29.707Z,18.57
2017-08-28T16:57:01.375Z,19.43
2017-08-28T16:59:33.114Z,49.10
2017-08-28T17:02:06.902Z,51.30
2017-08-28T17:04:38.219Z,17.30
2017-08-28T17:07:09.812Z,19.80
2017-08-28T17:09:46.370Z,56.00
2017-08-28T17:12:18.018Z,22.53
2017-08-28T17:14:49.387Z,21.17
2017-08-28T17:17:20.769Z,42.17
2017-08-28T17:19:52.366Z,58.53
2017-08-28T17:22:24.228Z,14.80
2017-08-28T17:24:55.577Z,30.03
2017-08-28T17:27:27.203Z,18.00
2017-08-28T17:29:58.888Z,27.17
2017-08-28T17:32:30.488Z,56.33
2017-08-28T17:35:02.114Z,37.57
2017-08-28T17:37:33.434Z,22.07
2017-08-28T17:40:07.397Z,10.57
2017-08-28T17:42:38.772Z,17.30
2017-08-28T17:45:10.953Z,42.07
2017-08-28T17:47:42.478Z,36.80
2017-08-28T17:50:13.865Z,32.67
2017-08-28T17:52:45.519Z,36.67
2017-08-28T17:55:16.859Z,35.27
2017-08-28T17:57:48.202Z,24.87
2017-08-28T18:00:20.234Z,15.57
2017-08-28T18:02:51.680Z,48.17
2017-08-28T18:05:23.305Z,53.07
2017-08-28T18:07:54.645Z,30.30
2017-08-28T18:10:26.012Z,21.87
2017-08-28T18:12:57.836Z,24.77
2017-08-28T18:15:29.249Z,19.77
2017-08-28T18:18:00.885Z,8.20
2017-08-28T18:20:32.998Z,16.97
2017-08-28T18:23:05.651Z,24.53
2017-08-28T18:25:39.117Z,24.87
2017-08-28T18:28:13.840Z,17.80
2017-08-28T18:30:45.992Z,20.53
2017-08-28T18:33:21.147Z,14.10
2017-08-28T18:35:52.882Z,25.57
2017-08-28T18:38:24.221Z,8.70
2017-08-28T18:40:55.617Z,16.23
2017-08-28T18:43:27.265Z,14.07
2017-08-28T18:45:58.981Z,38.57
2017-08-28T18:48:30.550Z,12.37
2017-08-28T18:51:02.853Z,8.30
2017-08-28T18:53:34.279Z,17.83
2017-08-28T18:56:08.510Z,19.60
2017-08-28T18:58:39.993Z,16.17
2017-08-28T19:01:11.738Z,15.37
2017-08-28T19:03:43.465Z,10.80
2017-08-28T19:06:14.867Z,11.03
2017-08-28T19:08:46.331Z,10.30
2017-08-28T19:11:18.012Z,12.63
2017-08-28T19:13:49.497Z,15.03
2017-08-28T19:16:20.952Z,11.60
2017-08-28T19:18:52.433Z,8.00
2017-08-28T19:21:23.770Z,13.73
2017-08-28T19:23:55.415Z,18.60
2017-08-28T19:26:26.727Z,9.63
2017-08-28T19:28:58.105Z,18.57
2017-08-28T19:31:30.124Z,10.93
2017-08-28T19:34:39.201Z,9.50
2017-08-28T19:37:11.040Z,12.87
2017-08-28T19:39:42.451Z,9.00
2017-08-28T19:42:13.790Z,9.97
2017-08-28T19:44:45.423Z,9.00
2017-08-28T19:47:16.779Z,8.53
2017-08-28T19:49:48.362Z,10.77
2017-08-28T19:52:21.072Z,10.57
2017-08-28T19:54:52.415Z,9.93
2017-08-28T19:57:24.035Z,8.27
2017-08-28T19:59:55.381Z,8.70
2017-08-28T20:02:31.096Z,14.47
2017-08-28T20:05:03.824Z,9.90
2017-08-28T20:07:35.434Z,8.40
2017-08-28T20:10:08.111Z,9.07
2017-08-28T20:12:39.954Z,8.93
2017-08-28T20:15:11.416Z,10.90
2017-08-28T20:17:42.757Z,8.67
2017-08-28T20:20:14.443Z,11.80
2017-08-28T20:22:45.780Z,10.23
2017-08-28T20:25:17.159Z,8.93
2017-08-28T20:27:48.944Z,9.60
2017-08-28T20:30:20.299Z,10.50
2017-08-28T20:32:52.179Z,12.10
2017-08-28T20:35:23.836Z,10.27
2017-08-28T20:37:55.232Z,9.37
2017-08-28T20:40:27.231Z,8.80
2017-08-28T20:42:58.709Z,14.47
2017-08-28T20:45:30.070Z,9.63
2017-08-28T20:48:02.642Z,10.87
2017-08-28T20:50:34.162Z,11.97
2017-08-28T20:53:06.482Z,9.07
2017-08-28T20:55:38.196Z,9.73
2017-08-28T20:58:10.521Z,9.70
2017-08-28T21:00:41.859Z,10.80
2017-08-28T21:03:13.854Z,10.30
2017-08-28T21:05:45.141Z,10.63
2017-08-28T21:08:16.631Z,9.40
2017-08-28T21:10:51.596Z,8.60
2017-08-28T21:13:26.609Z,8.63
2017-08-28T21:15:59.341Z,8.50
2017-08-28T21:18:30.813Z,8.90
2017-08-28T21:21:02.621Z,15.70
2017-08-28T21:23:34.078Z,9.03
2017-08-28T21:26:07.705Z,9.70
2017-08-28T21:28:39.417Z,8.90
2017-08-28T21:31:10.849Z,9.70
2017-08-28T21:33:42.937Z,8.87
2017-08-28T21:36:14.384Z,9.97
2017-08-28T21:38:45.728Z,9.80
2017-08-28T21:41:17.430Z,11.50
2017-08-28T21:43:48.862Z,13.43
2017-08-28T21:46:20.317Z,8.67
2017-08-28T21:48:52.093Z,12.53
2017-08-28T21:51:23.441Z,11.17
2017-08-28T21:53:55.114Z,9.23
2017-08-28T21:56:26.676Z,10.63
2017-08-28T21:58:58.041Z,9.97
2017-08-28T22:01:29.701Z,8.97
2017-08-28T22:04:02.616Z,9.73
2017-08-28T22:06:34.267Z,15.53
2017-08-28T22:09:07.286Z,13.63
2017-08-28T22:11:42.160Z,10.80
2017-08-28T22:14:13.700Z,11.50
2017-08-28T22:16:45.371Z,14.27
2017-08-28T22:19:16.728Z,11.50
2017-08-28T22:21:49.167Z,10.60
2017-08-28T22:24:20.625Z,10.17
2017-08-28T22:26:52.055Z,14.20
2017-08-28T22:29:24.547Z,10.60
2017-08-28T22:31:57.811Z,10.73
2017-08-28T22:34:31.785Z,12.97
2017-08-28T22:37:06.279Z,11.23
2017-08-28T22:39:38.081Z,16.77
2017-08-28T22:42:11.761Z,14.07
2017-08-28T22:44:43.173Z,11.97
2017-08-28T22:47:14.509Z,12.00
2017-08-28T22:49:45.932Z,19.10
2017-08-28T22:52:17.437Z,19.57
2017-08-28T22:54:49.113Z,10.67
2017-08-28T22:57:20.720Z,11.67
2017-08-28T22:59:52.297Z,11.07
2017-08-28T23:02:24.128Z,16.33
2017-08-28T23:04:55.886Z,12.30
2017-08-28T23:07:27.270Z,11.87
2017-08-28T23:09:58.621Z,12.77
2017-08-28T23:12:30.169Z,13.83
2017-08-28T23:15:02.169Z,13.13
2017-08-28T23:17:33.666Z,17.73
2017-08-28T23:20:07.321Z,11.77
2017-08-28T23:22:39.985Z,13.00
2017-08-28T23:25:11.454Z,12.47
2017-08-28T23:27:43.071Z,12.27
2017-08-28T23:30:14.455Z,12.33
2017-08-28T23:32:45.773Z,19.03
2017-08-28T23:35:17.810Z,12.40
2017-08-28T23:37:49.217Z,15.50
2017-08-28T23:40:20.876Z,13.70
2017-08-28T23:42:52.498Z,12.47
2017-08-28T23:45:24.420Z,11.43
2017-08-28T23:47:56.047Z,10.97
2017-08-28T23:50:27.695Z,11.30
2017-08-28T23:52:59.027Z,11.90
2017-08-28T23:55:30.653Z,12.50
2017-08-28T23:58:03.820Z,14.00
