createdAt,value
2024-01-22T00:01:36.306Z,98971.53
2024-01-22T00:04:03.586Z,98969.47
2024-01-22T00:06:30.983Z,98971.22
2024-01-22T00:08:58.084Z,98975.19
2024-01-22T00:11:27.975Z,98963.97
2024-01-22T00:13:55.370Z,98961.44
2024-01-22T00:16:22.479Z,98947.28
2024-01-22T00:18:50.030Z,98963.56
2024-01-22T00:21:17.675Z,98953.66
2024-01-22T00:23:56.181Z,98951.84
2024-01-22T00:26:23.694Z,98958.47
2024-01-22T00:28:50.615Z,98954.56
2024-01-22T00:31:17.549Z,98953.88
2024-01-22T00:33:45.572Z,98945.19
2024-01-22T00:36:14.449Z,98952.84
2024-01-22T00:38:42.586Z,98951.09
2024-01-22T00:41:10.167Z,98947.44
2024-01-22T00:43:38.951Z,98940.25
2024-01-22T00:46:06.365Z,98930.69
2024-01-22T00:48:39.861Z,98925.84
2024-01-22T00:51:13.133Z,98923.78
2024-01-22T00:53:40.150Z,98911.28
2024-01-22T00:56:10.153Z,98913.56
2024-01-22T00:58:37.785Z,98905.88
2024-01-22T01:03:34.537Z,98913.38
2024-01-22T01:06:09.514Z,98904.66
2024-01-22T01:08:36.811Z,98904.41
2024-01-22T01:11:04.947Z,98890.16
2024-01-22T01:13:32.281Z,98890.06
2024-01-22T01:15:59.241Z,98889.44
2024-01-22T01:18:28.137Z,98877.75
2024-01-22T01:20:55.128Z,98882.44
2024-01-22T01:23:22.037Z,98881.53
2024-01-22T01:25:49.193Z,98867.72
2024-01-22T01:28:16.606Z,98878.25
2024-01-22T01:30:43.739Z,98873.97
2024-01-22T01:33:10.576Z,98876.50
2024-01-22T01:35:38.257Z,98870.91
2024-01-22T01:38:05.862Z,98872.84
2024-01-22T01:40:32.872Z,98875.66
2024-01-22T01:43:00.105Z,98866.41
2024-01-22T01:45:27.450Z,98854.72
2024-01-22T01:48:09.424Z,98845.31
2024-01-22T01:50:37.701Z,98847.84
2024-01-22T01:53:29.234Z,98845.75
2024-01-22T01:55:58.314Z,98842.03
2024-01-22T01:58:25.482Z,98829.31
2024-01-22T02:00:55.891Z,98823.94
2024-01-22T02:03:30.080Z,98809.28
2024-01-22T02:05:58.545Z,98782.59
2024-01-22T02:08:30.402Z,98787.09
2024-01-22T02:10:57.334Z,98792.88
2024-01-22T02:13:27.043Z,98778.56
2024-01-22T02:15:54.177Z,98779.00
2024-01-22T02:18:22.000Z,98782.00
2024-01-22T02:20:49.182Z,98778.50
2024-01-22T02:23:16.057Z,98783.91
2024-01-22T02:25:45.128Z,98789.69
2024-01-22T02:28:12.783Z,98788.31
2024-01-22T02:30:40.040Z,98783.25
2024-01-22T02:33:08.054Z,98775.56
2024-01-22T02:35:35.603Z,98768.75
2024-01-22T02:38:04.065Z,98770.41
2024-01-22T02:40:33.328Z,98773.56
2024-01-22T02:43:02.460Z,98761.66
2024-01-22T02:45:29.943Z,98754.88
2024-01-22T02:48:10.090Z,98753.84
2024-01-22T02:50:37.463Z,98757.22
2024-01-22T02:53:05.194Z,98750.53
2024-01-22T02:55:31.943Z,98737.72
2024-01-22T02:57:58.918Z,98746.66
2024-01-22T03:00:36.446Z,98732.88
2024-01-22T03:03:04.997Z,98736.22
2024-01-22T03:05:48.618Z,98719.97
2024-01-22T03:08:16.276Z,98704.91
2024-01-22T03:10:51.234Z,98709.88
2024-01-22T03:13:18.212Z,98699.28
2024-01-22T03:15:45.170Z,98690.84
2024-01-22T03:18:14.143Z,98691.88
2024-01-22T03:20:46.533Z,98687.88
2024-01-22T03:23:15.473Z,98679.66
2024-01-22T03:25:42.439Z,98678.31
2024-01-22T03:28:12.750Z,98685.19
2024-01-22T03:30:39.748Z,98671.44
2024-01-22T03:33:07.861Z,98670.50
2024-01-22T03:35:39.421Z,98668.22
2024-01-22T03:38:20.057Z,98672.63
2024-01-22T03:40:50.220Z,98677.25
2024-01-22T03:43:17.040Z,98670.59
2024-01-22T03:45:44.198Z,98660.13
2024-01-22T03:48:12.234Z,98653.78
2024-01-22T03:50:40.452Z,98643.69
2024-01-22T03:53:07.912Z,98639.25
2024-01-22T03:55:35.181Z,98643.41
2024-01-22T03:58:03.365Z,98642.78
2024-01-22T04:00:30.674Z,98641.19
2024-01-22T04:03:03.585Z,98639.47
2024-01-22T04:05:30.996Z,98627.25
2024-01-22T04:07:58.696Z,98629.38
2024-01-22T04:10:26.450Z,98636.56
2024-01-22T04:12:53.693Z,98632.34
2024-01-22T04:15:24.823Z,98627.59
2024-01-22T04:17:57.373Z,98619.75
2024-01-22T04:20:24.976Z,98614.31
2024-01-22T04:22:55.282Z,98626.47
2024-01-22T04:25:22.390Z,98624.44
2024-01-22T04:27:49.280Z,98618.47
2024-01-22T04:30:16.643Z,98609.53
2024-01-22T04:32:44.130Z,98621.53
2024-01-22T04:35:11.541Z,98612.94
2024-01-22T04:37:38.165Z,98613.72
2024-01-22T04:40:12.810Z,98612.16
2024-01-22T04:42:45.002Z,98593.25
2024-01-22T04:45:12.619Z,98593.34
2024-01-22T04:47:39.717Z,98583.03
2024-01-22T04:50:23.793Z,98589.09
2024-01-22T04:52:51.527Z,98570.78
2024-01-22T04:55:22.131Z,98575.22
2024-01-22T04:58:00.592Z,98576.53
2024-01-22T05:00:28.297Z,98574.31
2024-01-22T05:02:57.251Z,98558.59
2024-01-22T05:05:26.214Z,98565.75
2024-01-22T05:07:54.683Z,98567.53
2024-01-22T05:10:22.646Z,98562.16
2024-01-22T05:12:50.076Z,98560.50
2024-01-22T05:15:22.025Z,98561.69
2024-01-22T05:17:50.247Z,98560.38
2024-01-22T05:20:19.761Z,98567.13
2024-01-22T05:22:47.792Z,98564.00
2024-01-22T05:25:28.462Z,98567.13
2024-01-22T05:27:56.136Z,98563.25
2024-01-22T05:30:25.322Z,98550.06
2024-01-22T05:32:53.758Z,98553.41
2024-01-22T05:35:21.065Z,98546.41
2024-01-22T05:37:59.155Z,98545.44
2024-01-22T05:40:26.470Z,98543.22
2024-01-22T05:42:53.516Z,98539.75
2024-01-22T05:45:20.716Z,98535.00
2024-01-22T05:47:48.370Z,98532.91
2024-01-22T05:50:17.000Z,98536.53
2024-01-22T05:52:45.183Z,98540.09
2024-01-22T05:55:20.606Z,98532.97
2024-01-22T05:57:48.630Z,98536.03
2024-01-22T06:00:16.558Z,98550.84
2024-01-22T06:02:44.684Z,98558.19
2024-01-22T06:05:17.055Z,98549.50
2024-01-22T06:07:45.572Z,98558.38
2024-01-22T06:10:19.801Z,98557.97
2024-01-22T06:12:49.091Z,98555.81
2024-01-22T06:15:16.558Z,98550.41
2024-01-22T06:17:44.085Z,98543.88
2024-01-22T06:20:13.440Z,98539.44
2024-01-22T06:22:41.378Z,98535.38
2024-01-22T06:25:08.729Z,98549.00
2024-01-22T06:27:35.896Z,98533.31
2024-01-22T06:30:04.046Z,98548.59
2024-01-22T06:32:31.201Z,98540.34
2024-01-22T06:34:58.437Z,98538.41
2024-01-22T06:37:25.968Z,98529.25
2024-01-22T06:39:54.014Z,98523.38
2024-01-22T06:42:27.752Z,98534.94
2024-01-22T06:45:04.429Z,98525.16
2024-01-22T06:47:31.858Z,98525.69
2024-01-22T06:49:59.204Z,98527.31
2024-01-22T06:52:27.104Z,98531.44
2024-01-22T06:54:53.941Z,98516.81
2024-01-22T06:57:23.072Z,98531.78
2024-01-22T06:59:56.412Z,98520.63
2024-01-22T07:02:28.447Z,98514.03
2024-01-22T07:04:57.480Z,98514.88
2024-01-22T07:07:40.387Z,98511.25
2024-01-22T07:10:09.565Z,98504.59
2024-01-22T07:12:37.780Z,98501.34
2024-01-22T07:15:11.285Z,98498.59
2024-01-22T07:17:38.916Z,98504.03
2024-01-22T07:20:07.337Z,98515.00
2024-01-22T07:22:34.204Z,98520.13
2024-01-22T07:25:08.165Z,98530.91
2024-01-22T07:27:39.037Z,98523.50
2024-01-22T07:30:14.893Z,98529.25
2024-01-22T07:32:44.033Z,98526.84
2024-01-22T07:35:17.905Z,98518.56
2024-01-22T07:37:48.776Z,98512.81
2024-01-22T07:40:16.075Z,98519.34
2024-01-22T07:42:46.511Z,98504.13
2024-01-22T07:45:15.732Z,98501.25
2024-01-22T07:47:44.710Z,98488.97
2024-01-22T07:50:14.972Z,98492.00
2024-01-22T07:52:46.729Z,98496.03
2024-01-22T07:55:18.110Z,98484.47
2024-01-22T07:57:45.692Z,98491.78
2024-01-22T08:00:13.861Z,98484.69
2024-01-22T08:02:42.045Z,98491.28
2024-01-22T08:05:15.602Z,98485.47
2024-01-22T08:07:45.183Z,98483.28
2024-01-22T08:10:14.271Z,98464.09
2024-01-22T08:12:41.670Z,98459.16
2024-01-22T08:15:17.737Z,98448.28
2024-01-22T08:17:48.185Z,98437.84
2024-01-22T08:20:20.249Z,98426.78
2024-01-22T08:22:52.653Z,98423.81
2024-01-22T08:25:33.466Z,98406.22
2024-01-22T08:28:02.191Z,98398.72
2024-01-22T08:30:36.968Z,98405.41
2024-01-22T08:33:05.746Z,98410.19
2024-01-22T08:35:32.905Z,98412.16
2024-01-22T08:37:59.760Z,98390.16
2024-01-22T08:40:28.151Z,98410.31
2024-01-22T08:42:56.584Z,98416.81
2024-01-22T08:45:28.537Z,98422.56
2024-01-22T08:47:55.704Z,98420.97
2024-01-22T08:50:23.899Z,98422.69
2024-01-22T08:52:56.267Z,98433.19
2024-01-22T08:55:29.658Z,98434.31
2024-01-22T08:57:56.988Z,98419.13
2024-01-22T09:00:25.858Z,98418.38
2024-01-22T09:02:53.145Z,98410.66
2024-01-22T09:05:20.981Z,98405.66
2024-01-22T09:07:56.178Z,98433.16
2024-01-22T09:10:26.091Z,98434.88
2024-01-22T09:12:58.460Z,98423.88
2024-01-22T09:15:25.328Z,98430.63
2024-01-22T09:17:55.737Z,98439.66
2024-01-22T09:20:23.896Z,98443.41
2024-01-22T09:22:52.337Z,98437.03
2024-01-22T09:25:21.256Z,98423.38
2024-01-22T09:27:55.683Z,98435.00
2024-01-22T09:30:24.865Z,98424.47
2024-01-22T09:32:54.046Z,98418.97
2024-01-22T09:35:21.165Z,98406.84
2024-01-22T09:37:48.920Z,98396.03
2024-01-22T09:40:22.184Z,98393.41
2024-01-22T09:43:06.008Z,98376.25
2024-01-22T09:45:34.816Z,98377.00
2024-01-22T09:48:07.674Z,98364.72
2024-01-22T09:50:34.808Z,98365.53
2024-01-22T09:53:10.212Z,98355.31
2024-01-22T09:55:42.059Z,98338.75
2024-01-22T09:58:10.734Z,98327.91
2024-01-22T10:00:39.811Z,98323.66
2024-01-22T10:03:10.331Z,98303.84
2024-01-22T10:05:37.590Z,98301.88
2024-01-22T10:08:08.328Z,98298.22
2024-01-22T10:10:35.346Z,98293.16
2024-01-22T10:13:10.599Z,98289.00
2024-01-22T10:15:38.792Z,98291.75
2024-01-22T10:18:24.239Z,98289.56
2024-01-22T10:20:58.125Z,98279.16
2024-01-22T10:23:25.636Z,98268.03
2024-01-22T10:25:52.786Z,98264.09
2024-01-22T10:28:21.018Z,98262.91
2024-01-22T10:31:04.603Z,98259.19
2024-01-22T10:33:32.101Z,98252.81
2024-01-22T10:36:15.864Z,98250.00
2024-01-22T10:38:45.315Z,98246.41
2024-01-22T10:41:19.138Z,98243.03
2024-01-22T10:43:47.556Z,98237.44
2024-01-22T10:46:15.629Z,98240.22
2024-01-22T10:48:47.423Z,98236.53
2024-01-22T10:51:16.641Z,98227.97
2024-01-22T10:53:48.161Z,98228.00
2024-01-22T10:56:19.855Z,98229.50
2024-01-22T10:58:51.742Z,98235.78
2024-01-22T11:01:23.503Z,98224.72
2024-01-22T11:03:55.298Z,98228.25
2024-01-22T11:06:26.337Z,98220.53
2024-01-22T11:08:55.785Z,98210.00
2024-01-22T11:11:29.030Z,98211.25
2024-01-22T11:13:59.901Z,98207.47
2024-01-22T11:16:34.149Z,98203.91
2024-01-22T11:19:06.475Z,98185.47
2024-01-22T11:21:40.333Z,98167.34
2024-01-22T11:24:15.885Z,98155.63
2024-01-22T11:26:55.170Z,98160.50
2024-01-22T11:29:28.098Z,98144.19
2024-01-22T11:31:56.014Z,98140.63
2024-01-22T11:34:42.804Z,98134.69
2024-01-22T11:37:12.656Z,98125.75
2024-01-22T11:39:48.498Z,98138.16
2024-01-22T11:42:24.511Z,98124.84
2024-01-22T11:44:53.258Z,98120.31
2024-01-22T11:47:23.011Z,98118.44
2024-01-22T11:50:00.698Z,98107.72
2024-01-22T11:52:28.059Z,98101.25
2024-01-22T11:54:58.025Z,98104.97
2024-01-22T11:57:27.678Z,98091.59
2024-01-22T12:00:23.568Z,98075.34
2024-01-22T12:02:51.792Z,98062.97
2024-01-22T12:05:20.777Z,98072.13
2024-01-22T12:07:50.674Z,98055.13
2024-01-22T12:10:28.223Z,98056.25
2024-01-22T12:13:09.583Z,98065.13
2024-01-22T12:15:36.750Z,98076.34
2024-01-22T12:18:05.192Z,98057.56
2024-01-22T12:20:32.752Z,98065.31
2024-01-22T12:23:05.550Z,98062.22
2024-01-22T12:25:39.433Z,98062.63
2024-01-22T12:28:17.831Z,98051.09
2024-01-22T12:30:48.499Z,98039.19
2024-01-22T12:33:26.599Z,98039.19
2024-01-22T12:36:09.388Z,98051.69
2024-01-22T12:38:52.098Z,98047.13
2024-01-22T12:41:21.054Z,98045.56
2024-01-22T12:43:50.043Z,98049.22
2024-01-22T12:46:20.887Z,98046.16
2024-01-22T12:48:48.799Z,98048.28
2024-01-22T12:51:18.026Z,98063.50
2024-01-22T12:53:48.463Z,98054.34
2024-01-22T12:56:16.486Z,98045.09
2024-01-22T12:58:44.272Z,98050.13
2024-01-22T13:01:14.149Z,98046.09
2024-01-22T13:03:41.661Z,98036.44
2024-01-22T13:06:09.098Z,98028.31
2024-01-22T13:08:36.546Z,98026.63
2024-01-22T13:11:04.048Z,98019.75
2024-01-22T13:13:31.749Z,98008.97
2024-01-22T13:16:12.398Z,98004.50
2024-01-22T13:18:46.140Z,98008.31
2024-01-22T13:21:17.305Z,98004.03
2024-01-22T13:23:45.531Z,98020.91
2024-01-22T13:26:13.863Z,98008.97
2024-01-22T13:28:41.208Z,98006.22
2024-01-22T13:31:10.395Z,98007.81
2024-01-22T13:33:41.810Z,98002.28
2024-01-22T13:36:12.416Z,97980.78
2024-01-22T13:38:42.904Z,97990.03
2024-01-22T13:41:10.269Z,97980.94
2024-01-22T13:43:37.070Z,97977.88
2024-01-22T13:46:06.638Z,97985.03
2024-01-22T13:48:34.344Z,97964.41
2024-01-22T13:51:01.656Z,97968.78
2024-01-22T13:53:30.305Z,97970.00
2024-01-22T13:55:57.174Z,97969.41
2024-01-22T13:58:24.239Z,97967.94
2024-01-22T14:00:51.209Z,97961.53
2024-01-22T14:03:18.726Z,97966.59
2024-01-22T14:05:46.903Z,97969.13
2024-01-22T14:08:15.894Z,97971.97
2024-01-22T14:10:44.061Z,97975.34
2024-01-22T14:13:11.640Z,97978.81
2024-01-22T14:15:38.777Z,97984.13
2024-01-22T14:18:06.303Z,97967.50
2024-01-22T14:20:33.325Z,97969.44
2024-01-22T14:23:07.766Z,97971.22
2024-01-22T14:25:36.892Z,97990.25
2024-01-22T14:28:04.062Z,97981.91
2024-01-22T14:30:31.402Z,97983.69
2024-01-22T14:32:58.634Z,98001.59
2024-01-22T14:35:26.410Z,98000.94
2024-01-22T14:37:53.386Z,97980.00
2024-01-22T14:40:22.444Z,97975.47
2024-01-22T14:42:49.576Z,97975.22
2024-01-22T14:45:16.686Z,97961.66
2024-01-22T14:47:43.855Z,97947.22
2024-01-22T14:50:11.190Z,97935.47
2024-01-22T14:52:38.778Z,97933.75
2024-01-22T14:55:08.330Z,97924.09
2024-01-22T14:57:35.109Z,97913.78
2024-01-22T15:00:01.935Z,97927.47
2024-01-22T15:02:29.277Z,97925.63
2024-01-22T15:04:56.408Z,97924.06
2024-01-22T15:07:23.626Z,97949.44
2024-01-22T15:09:50.827Z,97939.81
2024-01-22T15:12:17.983Z,97926.97
2024-01-22T15:14:45.289Z,97931.53
2024-01-22T15:17:13.348Z,97930.38
2024-01-22T15:19:40.311Z,97911.00
2024-01-22T15:22:08.354Z,97913.47
2024-01-22T15:24:35.423Z,97902.94
2024-01-22T15:27:03.304Z,97897.03
2024-01-22T15:29:30.584Z,97895.50
2024-01-22T15:31:58.144Z,97883.75
2024-01-22T15:34:25.300Z,97885.56
2024-01-22T15:36:52.195Z,97889.38
2024-01-22T15:39:22.011Z,97895.31
2024-01-22T15:41:49.120Z,97893.66
2024-01-22T15:44:16.022Z,97894.50
2024-01-22T15:46:43.115Z,97890.88
2024-01-22T15:49:18.375Z,97897.38
2024-01-22T15:51:46.973Z,97898.63
2024-01-22T15:54:13.973Z,97894.06
2024-01-22T15:56:40.823Z,97893.94
2024-01-22T15:59:09.331Z,97887.16
2024-01-22T16:01:38.744Z,97880.81
2024-01-22T16:04:06.276Z,97879.91
2024-01-22T16:06:41.665Z,97882.06
2024-01-22T16:09:17.234Z,97876.34
2024-01-22T16:11:44.308Z,97875.03
2024-01-22T16:14:11.037Z,97887.25
2024-01-22T16:16:38.202Z,97884.56
2024-01-22T16:19:05.572Z,97882.28
2024-01-22T16:21:35.901Z,97879.38
2024-01-22T16:24:03.379Z,97888.78
2024-01-22T16:26:31.393Z,97896.75
2024-01-22T16:28:58.570Z,97892.34
2024-01-22T16:31:25.934Z,97890.53
2024-01-22T16:33:53.005Z,97886.06
2024-01-22T16:36:23.461Z,97876.06
2024-01-22T16:38:50.976Z,97894.41
2024-01-22T16:41:20.193Z,97895.50
2024-01-22T16:43:47.747Z,97903.91
2024-01-22T16:46:15.330Z,97903.06
2024-01-22T16:48:42.347Z,97902.78
2024-01-22T16:51:10.337Z,97906.31
2024-01-22T16:53:38.004Z,97902.53
2024-01-22T16:56:06.970Z,97899.34
2024-01-22T16:58:34.044Z,97895.13
2024-01-22T17:01:00.809Z,97893.47
2024-01-22T17:03:28.574Z,97886.84
2024-01-22T17:05:56.479Z,97888.63
2024-01-22T17:08:23.790Z,97887.78
2024-01-22T17:10:50.959Z,97873.22
2024-01-22T17:13:18.396Z,97887.94
2024-01-22T17:15:46.171Z,97885.28
2024-01-22T17:18:13.913Z,97891.16
2024-01-22T17:20:41.131Z,97888.03
2024-01-22T17:23:09.381Z,97887.22
2024-01-22T17:25:36.635Z,97891.41
2024-01-22T17:28:03.892Z,97892.38
2024-01-22T17:30:32.041Z,97883.00
2024-01-22T17:32:58.938Z,97888.28
2024-01-22T17:35:26.015Z,97879.41
2024-01-22T17:37:54.369Z,97896.25
2024-01-22T17:40:21.624Z,97895.50
2024-01-22T17:42:49.374Z,97892.28
2024-01-22T17:45:17.472Z,97887.22
2024-01-22T17:47:44.979Z,97886.47
2024-01-22T17:50:12.087Z,97873.59
2024-01-22T17:52:38.933Z,97867.25
2024-01-22T17:55:06.949Z,97859.91
2024-01-22T17:57:33.799Z,97863.03
2024-01-22T18:00:04.078Z,97876.50
2024-01-22T18:02:32.302Z,97884.94
2024-01-22T18:05:01.346Z,97877.31
2024-01-22T18:07:28.228Z,97869.13
2024-01-22T18:09:55.310Z,97870.22
2024-01-22T18:12:23.262Z,97871.84
2024-01-22T18:14:50.490Z,97895.50
2024-01-22T18:17:17.627Z,97900.38
2024-01-22T18:19:44.529Z,97914.19
2024-01-22T18:22:11.465Z,97906.78
2024-01-22T18:24:38.353Z,97921.94
2024-01-22T18:27:05.763Z,97916.28
2024-01-22T18:29:33.530Z,97919.91
2024-01-22T18:32:00.478Z,97919.91
2024-01-22T18:34:27.547Z,97915.81
2024-01-22T18:36:55.373Z,97924.22
2024-01-22T18:39:22.269Z,97921.72
2024-01-22T18:41:49.288Z,97918.22
2024-01-22T18:44:16.290Z,97926.16
2024-01-22T18:46:43.136Z,97918.22
2024-01-22T18:49:10.261Z,97929.19
2024-01-22T18:51:37.711Z,97933.75
2024-01-22T18:54:05.106Z,97929.91
2024-01-22T18:56:33.798Z,97931.81
2024-01-22T18:59:01.636Z,97936.25
2024-01-22T19:01:28.756Z,97942.75
2024-01-22T19:03:55.608Z,97946.88
2024-01-22T19:06:22.742Z,97957.06
2024-01-22T19:08:49.573Z,97964.19
2024-01-22T19:11:18.405Z,97962.75
2024-01-22T19:13:45.504Z,97965.63
2024-01-22T19:16:14.139Z,97970.75
2024-01-22T19:18:42.415Z,97968.66
2024-01-22T19:21:09.384Z,97981.97
2024-01-22T19:23:36.596Z,97988.78
2024-01-22T19:26:03.683Z,97994.69
2024-01-22T19:28:30.859Z,97997.34
2024-01-22T19:30:58.818Z,98003.22
2024-01-22T19:33:26.246Z,98002.91
2024-01-22T19:35:53.254Z,98008.31
2024-01-22T19:38:21.881Z,97996.63
2024-01-22T19:40:51.360Z,98008.75
2024-01-22T19:43:21.630Z,98005.59
2024-01-22T19:45:48.558Z,97994.59
2024-01-22T19:48:15.497Z,97993.63
2024-01-22T19:50:43.179Z,97986.88
2024-01-22T19:53:10.106Z,97983.66
2024-01-22T19:55:37.050Z,97982.53
2024-01-22T19:58:04.508Z,97981.94
2024-01-22T20:00:31.931Z,98002.13
2024-01-22T20:02:59.673Z,98020.50
2024-01-22T20:05:26.696Z,98018.13
2024-01-22T20:07:54.250Z,98032.06
2024-01-22T20:10:22.294Z,98015.16
2024-01-22T20:12:49.880Z,98041.16
2024-01-22T20:15:18.912Z,98040.22
2024-01-22T20:17:45.856Z,98040.31
2024-01-22T20:20:13.274Z,98024.09
2024-01-22T20:22:40.264Z,98009.25
2024-01-22T20:25:07.579Z,97976.81
2024-01-22T20:27:34.881Z,97956.22
2024-01-22T20:30:02.661Z,97995.81
2024-01-22T20:32:29.650Z,98013.81
2024-01-22T20:34:56.734Z,98031.13
2024-01-22T20:37:23.686Z,98019.25
2024-01-22T20:39:50.875Z,98024.69
2024-01-22T20:42:24.079Z,98040.34
2024-01-22T20:44:51.543Z,98056.81
2024-01-22T20:47:18.827Z,98052.50
2024-01-22T20:49:45.906Z,98073.69
2024-01-22T20:52:12.842Z,98077.16
2024-01-22T20:54:40.033Z,98099.59
2024-01-22T20:57:07.105Z,98089.09
2024-01-22T20:59:34.179Z,98100.84
2024-01-22T21:02:01.251Z,98078.84
2024-01-22T21:04:28.820Z,98089.25
2024-01-22T21:06:56.342Z,98080.53
2024-01-22T21:09:23.484Z,98084.44
2024-01-22T21:11:50.835Z,98104.69
2024-01-22T21:14:18.248Z,98104.88
2024-01-22T21:16:47.384Z,98097.63
2024-01-22T21:19:15.270Z,98116.91
2024-01-22T21:21:46.865Z,98099.97
2024-01-22T21:24:15.115Z,98118.44
2024-01-22T21:26:46.282Z,98110.66
2024-01-22T21:29:14.102Z,98111.66
2024-01-22T21:31:40.971Z,98115.19
2024-01-22T21:34:07.788Z,98114.00
2024-01-22T21:36:34.781Z,98115.88
2024-01-22T21:39:02.033Z,98104.34
2024-01-22T21:41:29.168Z,98101.31
2024-01-22T21:43:56.167Z,98099.31
2024-01-22T21:46:23.240Z,98103.94
2024-01-22T21:48:50.580Z,98110.34
2024-01-22T21:51:17.461Z,98119.00
2024-01-22T21:53:45.851Z,98125.69
2024-01-22T21:56:13.069Z,98122.31
2024-01-22T21:58:40.959Z,98139.44
2024-01-22T22:01:09.035Z,98141.75
2024-01-22T22:03:37.077Z,98138.38
2024-01-22T22:06:06.277Z,98143.78
2024-01-22T22:08:37.512Z,98153.81
2024-01-22T22:11:08.207Z,98149.06
2024-01-22T22:13:35.374Z,98146.19
2024-01-22T22:16:02.362Z,98152.13
2024-01-22T22:18:29.600Z,98146.84
2024-01-22T22:20:56.697Z,98145.66
2024-01-22T22:23:29.779Z,98150.63
2024-01-22T22:25:56.948Z,98154.31
2024-01-22T22:28:23.814Z,98141.22
2024-01-22T22:30:53.503Z,98156.34
2024-01-22T22:33:23.262Z,98170.19
2024-01-22T22:35:50.785Z,98167.94
2024-01-22T22:38:17.906Z,98176.84
2024-01-22T22:40:44.872Z,98174.41
2024-01-22T22:43:12.242Z,98172.38
2024-01-22T22:45:39.066Z,98173.34
2024-01-22T22:48:06.520Z,98166.47
2024-01-22T22:50:33.582Z,98160.13
2024-01-22T22:53:00.382Z,98155.56
2024-01-22T22:55:27.250Z,98156.31
2024-01-22T22:57:55.684Z,98165.59
2024-01-22T23:00:22.579Z,98167.38
2024-01-22T23:02:49.662Z,98172.84
2024-01-22T23:05:19.055Z,98176.03
2024-01-22T23:07:46.450Z,98187.41
2024-01-22T23:10:14.028Z,98184.38
2024-01-22T23:12:40.795Z,98198.09
2024-01-22T23:15:08.480Z,98202.88
2024-01-22T23:17:35.580Z,98199.75
2024-01-22T23:20:02.473Z,98195.75
2024-01-22T23:22:29.552Z,98196.09
2024-01-22T23:24:56.405Z,98199.03
2024-01-22T23:27:23.350Z,98195.72
2024-01-22T23:29:50.210Z,98189.44
2024-01-22T23:32:17.365Z,98193.44
2024-01-22T23:34:44.321Z,98184.31
2024-01-22T23:37:11.426Z,98191.22
2024-01-22T23:39:38.364Z,98195.31
2024-01-22T23:42:06.275Z,98201.03
2024-01-22T23:44:33.071Z,98197.88
2024-01-22T23:46:59.962Z,98191.31
2024-01-22T23:49:29.781Z,98194.78
2024-01-22T23:51:56.850Z,98198.09
2024-01-22T23:54:23.617Z,98204.41
2024-01-22T23:56:50.535Z,98199.97
2024-01-22T23:59:17.388Z,98212.13
