createdAt,value
2022-09-27T00:00:06.882Z,4.50
2022-09-27T00:02:33.472Z,4.50
2022-09-27T00:05:00.394Z,4.57
2022-09-27T00:07:26.834Z,4.40
2022-09-27T00:09:53.299Z,4.50
2022-09-27T00:12:19.946Z,4.15
2022-09-27T00:14:46.308Z,4.63
2022-09-27T00:17:12.775Z,4.35
2022-09-27T00:19:39.240Z,4.55
2022-09-27T00:22:05.715Z,4.50
2022-09-27T00:24:33.760Z,4.32
2022-09-27T00:27:00.188Z,4.60
2022-09-27T00:29:26.684Z,4.55
2022-09-27T00:31:53.325Z,4.50
2022-09-27T00:34:22.710Z,4.28
2022-09-27T00:36:50.247Z,3.90
2022-09-27T00:39:17.256Z,4.20
2022-09-27T00:41:44.889Z,4.00
2022-09-27T00:44:33.453Z,3.90
2022-09-27T00:47:06.320Z,4.22
2022-09-27T00:49:43.661Z,4.20
2022-09-27T00:52:24.120Z,3.83
2022-09-27T00:57:23.090Z,4.07
2022-09-27T00:59:55.950Z,4.25
2022-09-27T01:02:22.810Z,4.20
2022-09-27T01:04:49.916Z,4.00
2022-09-27T01:07:16.600Z,4.10
2022-09-27T01:09:43.388Z,4.43
2022-09-27T01:12:46.759Z,4.10
2022-09-27T01:15:25.230Z,4.40
2022-09-27T01:17:57.888Z,4.10
2022-09-27T01:20:50.726Z,4.55
2022-09-27T01:23:37.268Z,4.22
2022-09-27T01:26:09.726Z,4.10
2022-09-27T01:28:48.601Z,4.38
2022-09-27T01:31:41.382Z,4.05
2022-09-27T01:34:22.299Z,4.50
2022-09-27T01:37:10.965Z,4.15
2022-09-27T01:42:58.527Z,4.25
2022-09-27T01:45:56.594Z,4.20
2022-09-27T01:48:26.520Z,4.22
2022-09-27T01:53:53.493Z,3.92
2022-09-27T02:01:38.877Z,4.30
2022-09-27T02:14:56.923Z,4.35
2022-09-27T02:17:42.069Z,4.82
2022-09-27T02:23:26.277Z,4.95
2022-09-27T02:26:08.565Z,4.80
2022-09-27T02:28:44.712Z,5.03
2022-09-27T02:31:11.550Z,4.90
2022-09-27T02:33:52.825Z,4.85
2022-09-27T02:36:20.963Z,4.70
2022-09-27T02:39:00.079Z,4.38
2022-09-27T02:41:26.506Z,4.82
2022-09-27T02:43:59.336Z,4.65
2022-09-27T02:46:42.541Z,4.70
2022-09-27T02:49:21.255Z,4.68
2022-09-27T02:52:20.991Z,4.43
2022-09-27T02:55:27.396Z,4.80
2022-09-27T02:58:18.572Z,4.78
2022-09-27T03:01:23.264Z,4.43
2022-09-27T03:04:29.527Z,4.65
2022-09-27T03:06:59.050Z,4.35
2022-09-27T03:09:34.782Z,4.70
2022-09-27T03:12:01.556Z,4.78
2022-09-27T03:14:28.046Z,4.65
2022-09-27T03:16:54.695Z,5.93
2022-09-27T03:19:22.767Z,5.20
2022-09-27T03:21:49.327Z,4.70
2022-09-27T03:24:15.965Z,4.88
2022-09-27T03:26:46.355Z,4.90
2022-09-27T03:31:39.985Z,4.60
2022-09-27T03:34:06.435Z,4.93
2022-09-27T03:36:32.913Z,4.50
2022-09-27T03:38:59.512Z,4.70
2022-09-27T03:41:25.978Z,4.88
2022-09-27T03:43:55.497Z,4.70
2022-09-27T03:46:22.200Z,4.60
2022-09-27T03:48:48.707Z,4.70
2022-09-27T03:51:15.195Z,4.68
2022-09-27T03:53:43.008Z,5.20
2022-09-27T03:56:10.422Z,5.00
2022-09-27T03:58:37.001Z,4.70
2022-09-27T04:01:03.756Z,5.00
2022-09-27T04:03:30.292Z,5.30
2022-09-27T04:05:56.706Z,5.00
2022-09-27T04:08:23.771Z,4.70
2022-09-27T04:10:50.575Z,5.35
2022-09-27T04:13:17.115Z,4.50
2022-09-27T04:15:44.469Z,4.65
2022-09-27T04:18:22.728Z,4.90
2022-09-27T04:20:49.291Z,4.82
2022-09-27T04:23:15.825Z,4.70
2022-09-27T04:25:42.364Z,4.50
2022-09-27T04:28:08.771Z,4.70
2022-09-27T04:30:35.340Z,5.10
2022-09-27T04:33:01.802Z,4.97
2022-09-27T04:35:47.161Z,4.75
2022-09-27T04:38:14.457Z,4.68
2022-09-27T04:40:41.968Z,4.60
2022-09-27T04:43:09.941Z,4.38
2022-09-27T04:45:36.630Z,4.55
2022-09-27T04:48:03.164Z,4.72
2022-09-27T04:50:32.170Z,4.85
2022-09-27T04:55:47.198Z,4.60
2022-09-27T05:16:51.011Z,4.25
2022-09-27T05:19:17.743Z,4.60
2022-09-27T05:21:44.316Z,4.38
2022-09-27T05:24:10.890Z,4.43
2022-09-27T05:26:37.686Z,4.75
2022-09-27T05:29:04.642Z,4.35
2022-09-27T05:31:31.327Z,4.72
2022-09-27T05:33:57.920Z,5.15
2022-09-27T05:36:24.562Z,4.45
2022-09-27T05:41:32.915Z,4.57
2022-09-27T05:43:59.977Z,4.75
2022-09-27T05:46:27.748Z,5.65
2022-09-27T05:48:54.387Z,4.97
2022-09-27T05:51:28.719Z,4.90
2022-09-27T05:53:55.735Z,4.80
2022-09-27T05:56:37.928Z,4.82
2022-09-27T05:59:04.546Z,4.97
2022-09-27T06:01:32.136Z,4.75
2022-09-27T06:06:41.250Z,4.80
2022-09-27T06:11:57.190Z,4.40
2022-09-27T06:14:24.504Z,4.43
2022-09-27T06:16:59.362Z,4.70
2022-09-27T06:19:25.976Z,4.32
2022-09-27T06:22:00.030Z,4.00
2022-09-27T06:32:37.238Z,3.78
2022-09-27T06:40:39.743Z,3.20
2022-09-27T06:43:16.566Z,3.55
2022-09-27T06:45:43.449Z,3.50
2022-09-27T06:48:16.207Z,3.80
2022-09-27T06:53:30.172Z,3.60
2022-09-27T06:56:19.291Z,3.45
2022-09-27T07:02:06.573Z,3.00
2022-09-27T07:04:33.344Z,3.17
2022-09-27T07:07:00.979Z,3.58
2022-09-27T07:09:27.798Z,3.30
2022-09-27T07:11:59.698Z,3.03
2022-09-27T07:14:26.856Z,3.15
2022-09-27T07:16:53.583Z,3.10
2022-09-27T07:30:09.188Z,3.17
2022-09-27T07:32:36.989Z,3.20
2022-09-27T07:35:07.940Z,3.47
2022-09-27T07:37:35.685Z,3.17
2022-09-27T07:40:02.935Z,3.35
2022-09-27T07:42:29.555Z,3.30
2022-09-27T07:44:56.278Z,3.30
2022-09-27T07:47:27.546Z,3.10
2022-09-27T07:49:54.051Z,2.90
2022-09-27T07:52:20.839Z,3.05
2022-09-27T07:54:47.843Z,3.47
2022-09-27T07:57:15.718Z,3.13
2022-09-27T07:59:42.941Z,2.97
2022-09-27T08:02:15.646Z,3.65
2022-09-27T08:04:47.273Z,3.10
2022-09-27T08:07:14.684Z,3.20
2022-09-27T08:09:41.748Z,3.50
2022-09-27T08:12:08.505Z,3.60
2022-09-27T08:14:40.929Z,3.63
2022-09-27T08:17:12.660Z,3.47
2022-09-27T08:19:41.390Z,3.87
2022-09-27T08:22:08.450Z,3.40
2022-09-27T08:24:35.834Z,3.80
2022-09-27T08:27:05.147Z,3.83
2022-09-27T08:32:11.679Z,3.85
2022-09-27T08:34:47.672Z,3.90
2022-09-27T08:39:48.073Z,3.90
2022-09-27T09:20:30.606Z,3.55
2022-09-27T09:52:44.470Z,4.07
2022-09-27T10:12:00.893Z,3.40
2022-09-27T10:14:34.293Z,3.53
2022-09-27T10:28:08.312Z,3.50
2022-09-27T10:30:36.639Z,3.60
2022-09-27T10:33:06.816Z,3.35
2022-09-27T10:35:51.170Z,4.25
2022-09-27T10:38:38.524Z,3.78
2022-09-27T10:43:42.090Z,3.70
2022-09-27T10:46:52.544Z,3.83
2022-09-27T10:49:22.163Z,4.10
2022-09-27T10:52:17.939Z,3.80
2022-09-27T10:55:02.421Z,3.97
2022-09-27T11:00:20.573Z,4.10
2022-09-27T11:03:15.229Z,3.95
2022-09-27T11:30:47.701Z,3.85
2022-09-27T11:33:54.430Z,3.92
2022-09-27T11:36:25.582Z,3.97
2022-09-27T11:39:23.786Z,3.90
2022-09-27T11:42:16.607Z,3.90
2022-09-27T11:44:48.235Z,3.92
2022-09-27T11:47:21.616Z,4.30
2022-09-27T11:56:55.867Z,3.72
2022-09-27T11:59:57.958Z,3.47
2022-09-27T12:03:12.990Z,3.60
2022-09-27T12:08:23.883Z,3.90
2022-09-27T12:10:54.516Z,4.65
2022-09-27T12:13:34.449Z,4.05
2022-09-27T12:16:03.291Z,3.92
2022-09-27T12:18:39.063Z,3.97
2022-09-27T12:26:37.637Z,3.78
2022-09-27T12:29:06.586Z,3.80
2022-09-27T12:32:02.359Z,4.00
2022-09-27T12:48:16.236Z,4.15
2022-09-27T12:51:10.254Z,4.40
2022-09-27T12:53:55.223Z,3.47
2022-09-27T12:56:39.658Z,3.80
2022-09-27T12:59:27.502Z,3.40
2022-09-27T13:07:17.879Z,3.05
2022-09-27T13:10:07.131Z,3.72
2022-09-27T13:12:34.372Z,3.38
2022-09-27T13:15:03.287Z,3.50
2022-09-27T13:17:35.837Z,3.35
2022-09-27T13:20:24.105Z,3.17
2022-09-27T13:22:51.915Z,3.75
2022-09-27T13:26:06.664Z,3.50
2022-09-27T13:28:38.248Z,3.40
2022-09-27T13:31:16.341Z,3.30
2022-09-27T13:33:47.780Z,3.40
2022-09-27T13:36:35.350Z,3.25
2022-09-27T13:39:30.254Z,3.20
2022-09-27T13:42:09.421Z,3.17
2022-09-27T13:47:19.583Z,3.10
2022-09-27T16:26:19.536Z,3.08
2022-09-27T16:28:48.823Z,3.35
2022-09-27T16:31:18.237Z,3.50
2022-09-27T16:33:47.983Z,3.00
2022-09-27T16:36:19.306Z,3.30
2022-09-27T16:38:55.365Z,3.58
2022-09-27T16:41:23.418Z,3.00
2022-09-27T16:43:51.500Z,2.95
2022-09-27T16:46:19.671Z,2.60
2022-09-27T16:48:47.763Z,2.60
2022-09-27T16:51:38.621Z,4.63
2022-09-27T16:54:06.796Z,8.38
2022-09-27T16:56:35.369Z,8.27
2022-09-27T16:59:04.622Z,6.40
2022-09-27T17:01:31.965Z,4.22
2022-09-27T17:03:59.817Z,3.30
2022-09-27T17:06:28.674Z,2.50
2022-09-27T17:08:56.211Z,2.72
2022-09-27T17:11:23.330Z,3.10
2022-09-27T17:13:54.437Z,7.93
2022-09-27T17:16:21.550Z,12.60
2022-09-27T17:18:48.224Z,9.35
2022-09-27T17:21:33.380Z,10.23
2022-09-27T17:24:04.957Z,8.70
2022-09-27T17:26:32.071Z,10.80
2022-09-27T17:29:01.896Z,8.02
2022-09-27T17:31:31.580Z,5.72
2022-09-27T17:34:00.082Z,7.50
2022-09-27T17:36:30.089Z,12.75
2022-09-27T17:38:58.829Z,12.18
2022-09-27T17:41:27.400Z,11.90
2022-09-27T17:43:58.976Z,5.18
2022-09-27T17:46:28.723Z,3.20
2022-09-27T17:49:15.073Z,4.10
2022-09-27T17:51:42.504Z,3.20
2022-09-27T17:54:10.405Z,3.63
2022-09-27T17:56:41.180Z,3.75
2022-09-27T17:59:09.670Z,3.10
2022-09-27T18:01:40.263Z,3.38
2022-09-27T18:04:09.877Z,3.22
2022-09-27T18:06:45.243Z,3.30
2022-09-27T18:09:14.673Z,3.30
2022-09-27T18:11:41.581Z,3.00
2022-09-27T18:14:12.143Z,3.20
2022-09-27T18:16:56.816Z,3.38
2022-09-27T18:19:24.457Z,3.30
2022-09-27T18:21:51.351Z,3.38
2022-09-27T18:24:18.400Z,3.00
2022-09-27T18:26:49.197Z,3.42
2022-09-27T18:29:20.823Z,3.17
2022-09-27T18:31:49.084Z,3.53
2022-09-27T18:34:27.429Z,2.80
2022-09-27T18:36:54.013Z,3.00
2022-09-27T18:39:22.663Z,3.20
2022-09-27T18:41:50.033Z,3.30
2022-09-27T18:44:18.495Z,3.03
2022-09-27T18:46:45.598Z,3.63
2022-09-27T18:49:14.033Z,3.25
2022-09-27T18:51:44.311Z,3.03
2022-09-27T18:54:19.585Z,3.53
2022-09-27T18:56:47.840Z,3.00
2022-09-27T18:59:15.171Z,2.95
2022-09-27T19:01:45.496Z,3.60
2022-09-27T19:06:40.831Z,2.70
2022-09-27T19:09:09.610Z,3.50
2022-09-27T19:11:36.235Z,2.95
2022-09-27T19:16:47.163Z,3.38
2022-09-27T19:19:16.881Z,3.20
2022-09-27T19:21:44.449Z,2.83
2022-09-27T19:24:12.025Z,3.30
2022-09-27T19:26:38.775Z,2.72
2022-09-27T19:29:06.628Z,3.35
2022-09-27T19:31:33.935Z,3.00
2022-09-27T19:34:00.897Z,2.78
2022-09-27T19:36:28.263Z,2.72
2022-09-27T19:38:56.537Z,3.22
2022-09-27T19:41:23.043Z,2.90
2022-09-27T19:43:53.888Z,2.80
2022-09-27T19:46:21.834Z,3.17
2022-09-27T19:48:49.746Z,3.10
2022-09-27T19:51:17.311Z,3.10
2022-09-27T19:53:44.302Z,2.90
2022-09-27T19:56:11.634Z,2.80
2022-09-27T19:58:39.882Z,3.28
2022-09-27T20:01:11.547Z,3.03
2022-09-27T20:03:40.683Z,2.63
2022-09-27T20:06:10.012Z,2.88
2022-09-27T20:08:36.999Z,2.80
2022-09-27T20:11:10.251Z,3.00
2022-09-27T20:13:38.036Z,2.70
2022-09-27T20:16:19.133Z,2.85
2022-09-27T20:18:48.719Z,2.60
2022-09-27T20:21:18.441Z,3.10
2022-09-27T20:23:49.337Z,3.20
2022-09-27T20:26:17.321Z,2.70
2022-09-27T20:28:48.235Z,2.60
2022-09-27T20:31:19.390Z,2.65
2022-09-27T20:33:49.636Z,3.03
2022-09-27T20:36:28.171Z,2.95
2022-09-27T20:39:01.087Z,3.00
2022-09-27T20:41:35.015Z,3.05
2022-09-27T20:44:10.311Z,3.10
2022-09-27T20:46:38.471Z,3.00
2022-09-27T20:49:07.937Z,3.17
2022-09-27T20:51:36.482Z,3.63
2022-09-27T20:54:07.961Z,3.40
2022-09-27T20:56:46.547Z,3.85
2022-09-27T20:59:15.216Z,3.53
2022-09-27T21:01:44.899Z,4.50
2022-09-27T21:04:14.485Z,4.28
2022-09-27T21:06:41.607Z,4.30
2022-09-27T21:09:12.069Z,3.90
2022-09-27T21:14:05.192Z,4.38
2022-09-27T21:16:35.595Z,4.50
2022-09-27T21:21:39.718Z,4.22
2022-09-27T21:24:18.940Z,4.18
2022-09-27T21:26:46.159Z,3.53
2022-09-27T21:29:22.090Z,3.53
2022-09-27T21:31:49.069Z,3.85
2022-09-27T21:34:20.718Z,3.30
2022-09-27T21:36:47.288Z,3.10
2022-09-27T21:39:15.655Z,3.25
2022-09-27T21:41:42.326Z,3.40
2022-09-27T21:44:10.421Z,3.22
2022-09-27T21:46:46.250Z,3.10
2022-09-27T21:49:19.136Z,3.10
2022-09-27T21:51:46.109Z,3.08
2022-09-27T21:54:19.062Z,2.88
2022-09-27T21:56:45.715Z,3.08
2022-09-27T21:59:15.294Z,2.85
2022-09-27T22:01:51.132Z,3.20
2022-09-27T22:04:17.811Z,2.95
2022-09-27T22:06:45.115Z,3.03
2022-09-27T22:09:15.618Z,2.95
2022-09-27T22:11:47.571Z,2.80
2022-09-27T22:14:16.524Z,2.75
2022-09-27T22:16:43.197Z,2.80
2022-09-27T22:19:12.303Z,2.80
2022-09-27T22:21:39.594Z,2.53
2022-09-27T22:24:11.023Z,2.60
2022-09-27T22:26:39.494Z,2.58
2022-09-27T22:29:07.064Z,2.50
2022-09-27T22:31:34.543Z,2.80
2022-09-27T22:34:03.652Z,2.67
2022-09-27T22:36:31.569Z,2.65
2022-09-27T22:38:58.158Z,2.50
2022-09-27T22:41:25.615Z,2.60
2022-09-27T22:43:56.211Z,2.70
2022-09-27T22:46:24.643Z,2.60
2022-09-27T22:49:01.498Z,2.70
2022-09-27T22:51:37.495Z,2.67
2022-09-27T22:54:07.306Z,2.65
2022-09-27T22:56:33.890Z,2.50
2022-09-27T22:59:00.321Z,2.83
2022-09-27T23:01:26.925Z,3.05
2022-09-27T23:03:54.492Z,3.03
2022-09-27T23:06:22.731Z,3.20
2022-09-27T23:08:50.292Z,3.45
2022-09-27T23:11:19.437Z,3.47
2022-09-27T23:13:48.293Z,3.78
2022-09-27T23:16:20.482Z,4.35
2022-09-27T23:18:53.267Z,4.50
2022-09-27T23:21:20.436Z,4.63
2022-09-27T23:23:47.176Z,4.40
2022-09-27T23:26:17.011Z,4.93
2022-09-27T23:28:44.179Z,5.32
2022-09-27T23:31:18.910Z,5.68
2022-09-27T23:33:55.938Z,6.25
2022-09-27T23:36:36.993Z,5.97
2022-09-27T23:39:03.633Z,6.78
2022-09-27T23:41:35.541Z,7.75
2022-09-27T23:44:02.167Z,7.30
2022-09-27T23:46:31.854Z,8.15
2022-09-27T23:48:59.134Z,8.75
2022-09-27T23:51:31.392Z,7.68
2022-09-27T23:53:58.497Z,8.50
2022-09-27T23:56:25.192Z,8.02
2022-09-27T23:58:58.022Z,9.35
