createdAt,value
2023-04-23T00:02:49.131Z,27.10
2023-04-23T00:07:55.788Z,27.20
2023-04-23T00:13:01.883Z,27.40
2023-04-23T00:18:07.311Z,27.50
2023-04-23T00:23:13.028Z,27.60
2023-04-23T00:28:18.765Z,27.70
2023-04-23T00:33:25.740Z,27.80
2023-04-23T00:38:31.295Z,27.80
2023-04-23T00:44:06.341Z,27.80
2023-04-23T00:49:13.161Z,28.00
2023-04-23T00:54:18.997Z,27.90
2023-04-23T00:59:24.081Z,27.80
2023-04-23T01:04:33.226Z,27.90
2023-04-23T01:09:39.765Z,27.90
2023-04-23T01:14:46.003Z,27.80
2023-04-23T01:19:53.610Z,27.80
2023-04-23T01:25:02.365Z,28.00
2023-04-23T01:30:21.468Z,28.20
2023-04-23T01:35:32.544Z,28.50
2023-04-23T01:40:43.924Z,28.80
2023-04-23T01:45:49.955Z,29.10
2023-04-23T01:50:56.957Z,29.60
2023-04-23T01:56:05.120Z,29.90
2023-04-23T02:01:23.525Z,29.70
2023-04-23T02:06:30.112Z,29.20
2023-04-23T02:11:37.084Z,28.80
2023-04-23T02:16:43.430Z,28.70
2023-04-23T02:21:49.402Z,29.00
2023-04-23T02:26:54.886Z,29.10
2023-04-23T02:32:00.487Z,29.30
2023-04-23T02:37:13.374Z,29.50
2023-04-23T02:42:18.878Z,29.10
2023-04-23T02:47:24.550Z,28.90
2023-04-23T02:52:29.715Z,28.70
2023-04-23T03:04:16.982Z,29.00
2023-04-23T03:09:23.373Z,29.10
2023-04-23T03:15:13.565Z,29.30
2023-04-23T03:20:22.000Z,29.30
2023-04-23T03:25:28.413Z,29.40
2023-04-23T03:36:16.524Z,30.40
2023-04-23T03:41:34.335Z,30.10
2023-04-23T03:46:47.865Z,29.50
2023-04-23T03:53:04.131Z,29.10
2023-04-23T03:58:53.124Z,28.80
2023-04-23T04:04:30.688Z,28.80
2023-04-23T04:09:45.612Z,28.90
2023-04-23T04:14:52.991Z,29.50
2023-04-23T04:19:58.584Z,29.80
2023-04-23T04:25:23.725Z,30.00
2023-04-23T04:30:32.028Z,30.00
2023-04-23T04:41:06.407Z,30.20
2023-04-23T04:46:14.077Z,30.20
2023-04-23T04:51:19.995Z,30.70
2023-04-23T04:56:32.224Z,31.50
2023-04-23T05:01:44.244Z,33.10
2023-04-23T05:06:50.115Z,34.50
2023-04-23T05:11:55.953Z,35.60
2023-04-23T05:17:00.861Z,36.40
2023-04-23T05:22:06.661Z,36.30
2023-04-23T05:27:15.725Z,36.00
2023-04-23T05:32:21.561Z,34.90
2023-04-23T05:37:28.057Z,34.60
2023-04-23T05:42:33.679Z,34.30
2023-04-23T05:47:38.738Z,34.10
2023-04-23T05:52:44.063Z,34.00
2023-04-23T05:57:50.340Z,33.20
2023-04-23T06:08:25.546Z,32.30
2023-04-23T06:13:32.817Z,31.90
2023-04-23T06:24:17.162Z,31.50
2023-04-23T06:29:25.881Z,31.70
2023-04-23T06:34:57.103Z,32.00
2023-04-23T06:40:06.585Z,32.30
2023-04-23T06:45:12.903Z,33.50
2023-04-23T06:50:24.268Z,33.90
2023-04-23T06:55:39.203Z,32.90
2023-04-23T07:00:48.388Z,32.70
2023-04-23T07:05:57.040Z,32.70
2023-04-23T07:11:04.248Z,33.20
2023-04-23T07:16:11.567Z,34.10
2023-04-23T07:21:17.609Z,34.90
2023-04-23T07:26:24.110Z,34.60
2023-04-23T07:31:30.182Z,34.20
2023-04-23T07:36:39.750Z,33.40
2023-04-23T07:41:45.763Z,32.80
2023-04-23T07:46:52.533Z,33.20
2023-04-23T07:51:57.912Z,35.10
2023-04-23T07:57:04.438Z,35.80
2023-04-23T08:02:10.719Z,36.30
2023-04-23T08:07:19.541Z,36.40
2023-04-23T08:12:25.275Z,35.20
2023-04-23T08:17:40.519Z,34.30
2023-04-23T08:22:48.596Z,34.20
2023-04-23T08:27:54.118Z,34.40
2023-04-23T08:33:00.288Z,33.80
2023-04-23T08:38:06.879Z,33.80
2023-04-23T08:43:41.868Z,34.20
2023-04-23T08:48:49.026Z,34.40
2023-04-23T08:54:00.155Z,33.90
2023-04-23T08:59:08.125Z,33.30
2023-04-23T09:04:18.363Z,33.00
2023-04-23T09:09:25.720Z,32.90
2023-04-23T09:14:31.425Z,32.80
2023-04-23T09:19:38.011Z,32.70
2023-04-23T09:24:45.470Z,32.50
2023-04-23T09:29:56.856Z,32.20
2023-04-23T09:35:15.538Z,31.90
2023-04-23T09:40:26.475Z,31.80
2023-04-23T09:45:32.677Z,31.60
2023-04-23T09:50:41.344Z,31.50
2023-04-23T09:55:48.073Z,31.40
2023-04-23T10:00:53.704Z,31.20
2023-04-23T10:06:01.712Z,31.00
2023-04-23T10:11:19.963Z,30.70
2023-04-23T10:16:30.536Z,30.60
2023-04-23T10:21:53.347Z,30.40
2023-04-23T10:27:21.849Z,30.10
2023-04-23T10:32:46.955Z,30.00
2023-04-23T10:37:56.711Z,29.80
2023-04-23T10:43:02.973Z,29.70
2023-04-23T10:48:12.269Z,29.50
2023-04-23T10:53:25.468Z,29.30
2023-04-23T10:58:52.721Z,29.20
2023-04-23T11:03:58.834Z,29.10
2023-04-23T11:09:30.959Z,28.90
2023-04-23T11:14:40.738Z,28.80
2023-04-23T11:20:11.898Z,28.80
2023-04-23T11:25:22.556Z,28.60
2023-04-23T11:30:32.588Z,28.50
2023-04-23T11:35:42.200Z,28.40
2023-04-23T11:40:50.037Z,28.40
2023-04-23T11:46:00.012Z,28.30
2023-04-23T11:51:07.926Z,28.20
2023-04-23T12:02:05.025Z,28.10
2023-04-23T12:07:19.665Z,28.00
2023-04-23T12:12:40.069Z,28.00
2023-04-23T12:17:50.160Z,27.90
2023-04-23T12:22:56.263Z,27.80
2023-04-23T12:28:06.555Z,27.70
2023-04-23T12:33:18.111Z,27.70
2023-04-23T12:38:28.113Z,27.70
2023-04-23T12:43:35.624Z,27.60
2023-04-23T12:48:41.406Z,27.60
2023-04-23T12:53:46.994Z,27.50
2023-04-23T13:05:40.594Z,27.40
2023-04-23T13:10:46.541Z,27.40
2023-04-23T13:15:52.502Z,27.40
2023-04-23T13:21:15.030Z,27.40
2023-04-23T13:27:03.884Z,27.30
2023-04-23T13:32:11.632Z,27.30
2023-04-23T13:37:21.698Z,27.50
2023-04-23T13:42:35.883Z,27.40
2023-04-23T13:48:00.285Z,27.60
2023-04-23T13:53:06.479Z,27.50
2023-04-23T13:58:15.649Z,27.50
2023-04-23T14:03:27.760Z,27.30
2023-04-23T14:08:44.374Z,27.40
2023-04-23T14:13:51.220Z,27.40
2023-04-23T14:19:08.549Z,27.50
2023-04-23T14:24:31.262Z,27.40
2023-04-23T14:29:48.442Z,27.40
2023-04-23T14:34:57.060Z,27.40
2023-04-23T14:40:07.686Z,27.30
2023-04-23T14:45:15.469Z,27.40
2023-04-23T14:50:21.214Z,27.30
2023-04-23T14:55:27.755Z,27.20
2023-04-23T15:00:33.444Z,27.20
2023-04-23T15:05:44.094Z,27.20
2023-04-23T15:10:49.811Z,27.30
2023-04-23T15:16:06.249Z,27.20
2023-04-23T15:21:13.809Z,27.10
2023-04-23T15:26:19.989Z,27.10
2023-04-23T15:31:30.262Z,27.10
2023-04-23T15:42:51.351Z,27.20
2023-04-23T15:48:12.525Z,27.30
2023-04-23T16:05:21.088Z,27.10
2023-04-23T16:10:31.510Z,27.10
2023-04-23T16:15:37.014Z,27.10
2023-04-23T16:20:45.289Z,27.10
2023-04-23T16:25:50.573Z,27.00
2023-04-23T16:30:56.232Z,26.90
2023-04-23T16:36:01.502Z,26.90
2023-04-23T16:41:07.307Z,26.90
2023-04-23T16:46:12.695Z,26.80
2023-04-23T16:57:36.501Z,26.80
2023-04-23T17:02:43.469Z,26.70
2023-04-23T17:07:49.133Z,26.60
2023-04-23T17:12:55.838Z,26.60
2023-04-23T17:18:01.567Z,26.50
2023-04-23T17:23:06.710Z,26.50
2023-04-23T17:28:13.038Z,26.50
2023-04-23T17:33:22.688Z,26.40
2023-04-23T17:38:28.232Z,26.40
2023-04-23T17:43:36.223Z,26.40
2023-04-23T17:48:42.552Z,26.30
2023-04-23T17:53:51.951Z,26.40
2023-04-23T17:58:57.578Z,26.40
2023-04-23T18:04:02.896Z,26.30
2023-04-23T18:09:08.608Z,26.30
2023-04-23T18:14:14.256Z,26.30
2023-04-23T18:19:20.539Z,26.20
2023-04-23T18:24:26.308Z,26.20
2023-04-23T18:29:32.179Z,26.30
2023-04-23T18:34:41.668Z,26.20
2023-04-23T18:39:47.602Z,26.20
2023-04-23T18:44:53.268Z,26.20
2023-04-23T18:50:02.963Z,26.20
2023-04-23T18:55:08.769Z,26.30
2023-04-23T19:00:14.961Z,26.40
2023-04-23T19:05:21.461Z,26.40
2023-04-23T19:10:27.228Z,26.40
2023-04-23T19:15:33.273Z,26.30
2023-04-23T19:20:39.021Z,26.30
2023-04-23T19:25:44.584Z,26.30
2023-04-23T19:30:49.340Z,26.30
2023-04-23T19:35:54.917Z,26.30
2023-04-23T19:41:00.216Z,26.30
2023-04-23T19:46:05.867Z,26.20
2023-04-23T19:51:11.009Z,26.10
2023-04-23T19:56:16.728Z,26.10
2023-04-23T20:01:22.758Z,26.10
2023-04-23T20:06:30.492Z,26.10
2023-04-23T20:11:37.313Z,26.10
2023-04-23T20:16:43.381Z,26.10
2023-04-23T20:21:50.004Z,26.20
2023-04-23T20:26:57.155Z,26.20
2023-04-23T20:32:03.145Z,26.30
2023-04-23T20:37:58.466Z,26.40
2023-04-23T20:43:40.822Z,26.40
2023-04-23T20:55:41.398Z,26.50
2023-04-23T21:00:47.474Z,26.40
2023-04-23T21:05:53.538Z,26.30
2023-04-23T21:11:33.310Z,26.30
2023-04-23T21:16:41.468Z,26.30
2023-04-23T21:21:48.330Z,26.20
2023-04-23T21:26:54.000Z,26.30
2023-04-23T21:31:59.479Z,26.30
2023-04-23T21:37:11.027Z,26.20
2023-04-23T21:42:17.069Z,26.10
2023-04-23T21:47:23.028Z,26.00
2023-04-23T21:52:29.583Z,26.00
2023-04-23T21:57:36.174Z,26.00
2023-04-23T22:02:48.180Z,26.00
2023-04-23T22:07:57.631Z,26.10
2023-04-23T22:13:03.288Z,26.20
2023-04-23T22:18:09.022Z,26.20
2023-04-23T22:23:14.907Z,26.20
2023-04-23T22:28:20.742Z,26.10
2023-04-23T22:33:28.017Z,26.20
2023-04-23T22:38:33.722Z,26.20
2023-04-23T22:43:38.782Z,26.20
2023-04-23T22:48:46.473Z,26.30
2023-04-23T22:53:52.419Z,26.20
2023-04-23T22:58:58.201Z,26.30
2023-04-23T23:04:03.946Z,26.30
2023-04-23T23:09:09.676Z,26.40
2023-04-23T23:14:15.793Z,26.40
2023-04-23T23:19:21.196Z,26.40
2023-04-23T23:24:26.921Z,26.50
2023-04-23T23:29:32.885Z,26.60
2023-04-23T23:34:38.636Z,26.60
2023-04-23T23:39:44.605Z,26.80
2023-04-23T23:44:50.328Z,26.90
2023-04-23T23:49:55.309Z,27.00
2023-04-23T23:55:00.966Z,27.10
