createdAt,value
2022-09-28T00:02:13.721Z,99759.59
2022-09-28T00:04:40.480Z,99752.19
2022-09-28T00:07:07.281Z,99759.41
2022-09-28T00:09:34.019Z,99757.88
2022-09-28T00:12:00.836Z,99751.97
2022-09-28T00:14:27.737Z,99761.50
2022-09-28T00:24:45.676Z,99757.22
2022-09-28T00:27:32.725Z,99753.22
2022-09-28T00:30:19.783Z,99747.69
2022-09-28T00:32:46.502Z,99744.50
2022-09-28T00:35:13.230Z,99738.47
2022-09-28T00:37:40.905Z,99749.38
2022-09-28T00:40:08.006Z,99742.50
2022-09-28T00:42:35.221Z,99737.28
2022-09-28T00:45:01.950Z,99741.56
2022-09-28T00:47:51.674Z,99740.75
2022-09-28T00:50:36.474Z,99747.00
2022-09-28T00:53:14.599Z,99732.75
2022-09-28T00:56:09.294Z,99739.91
2022-09-28T00:58:44.276Z,99737.56
2022-09-28T01:01:12.430Z,99730.84
2022-09-28T01:03:45.307Z,99738.44
2022-09-28T01:06:27.599Z,99730.59
2022-09-28T01:08:58.634Z,99736.84
2022-09-28T01:11:27.041Z,99741.19
2022-09-28T01:13:57.688Z,99731.75
2022-09-28T01:39:39.688Z,99740.84
2022-09-28T01:42:14.613Z,99743.16
2022-09-28T01:48:58.431Z,99741.47
2022-09-28T01:51:36.970Z,99741.47
2022-09-28T01:54:14.130Z,99744.53
2022-09-28T01:56:46.599Z,99748.44
2022-09-28T01:59:36.822Z,99745.25
2022-09-28T02:02:29.656Z,99752.66
2022-09-28T02:05:21.301Z,99747.41
2022-09-28T02:08:21.199Z,99755.59
2022-09-28T02:11:13.526Z,99742.94
2022-09-28T02:14:10.437Z,99747.25
2022-09-28T02:29:17.856Z,99733.31
2022-09-28T02:35:39.882Z,99731.53
2022-09-28T02:38:06.826Z,99738.56
2022-09-28T02:40:35.546Z,99737.44
2022-09-28T02:43:43.597Z,99742.19
2022-09-28T02:46:19.239Z,99735.25
2022-09-28T02:56:46.417Z,99736.59
2022-09-28T02:59:31.689Z,99732.66
2022-09-28T04:32:30.289Z,99760.34
2022-09-28T04:35:17.529Z,99761.16
2022-09-28T04:38:05.009Z,99754.84
2022-09-28T04:40:31.742Z,99757.59
2022-09-28T04:43:01.627Z,99756.44
2022-09-28T04:45:28.728Z,99756.44
2022-09-28T04:47:55.506Z,99753.31
2022-09-28T04:50:22.338Z,99751.72
2022-09-28T04:52:50.201Z,99761.16
2022-09-28T04:55:17.120Z,99754.50
2022-09-28T04:57:43.832Z,99760.78
2022-09-28T05:00:12.187Z,99758.84
2022-09-28T05:02:39.346Z,99752.50
2022-09-28T05:05:06.515Z,99756.06
2022-09-28T05:07:33.201Z,99759.56
2022-09-28T05:10:00.737Z,99753.16
2022-09-28T05:12:27.409Z,99751.09
2022-09-28T05:14:54.087Z,99752.19
2022-09-28T05:17:20.782Z,99752.47
2022-09-28T05:19:47.486Z,99759.03
2022-09-28T05:22:15.175Z,99755.84
2022-09-28T05:24:41.950Z,99756.53
2022-09-28T05:27:08.780Z,99749.44
2022-09-28T05:29:35.564Z,99754.16
2022-09-28T05:32:02.432Z,99754.50
2022-09-28T05:34:29.456Z,99746.91
2022-09-28T05:36:56.211Z,99743.72
2022-09-28T05:39:22.970Z,99750.06
2022-09-28T05:41:49.759Z,99749.63
2022-09-28T05:44:16.679Z,99762.16
2022-09-28T05:46:43.474Z,99752.28
2022-09-28T05:49:10.190Z,99760.91
2022-09-28T05:51:36.917Z,99747.84
2022-09-28T05:54:06.097Z,99750.50
2022-09-28T05:56:33.421Z,99750.75
2022-09-28T05:59:00.207Z,99754.22
2022-09-28T06:01:27.122Z,99756.09
2022-09-28T06:03:53.870Z,99752.44
2022-09-28T06:06:21.167Z,99759.91
2022-09-28T06:08:48.596Z,99755.44
2022-09-28T06:11:15.411Z,99760.97
2022-09-28T06:13:42.188Z,99754.63
2022-09-28T06:16:10.632Z,99760.13
2022-09-28T06:18:37.308Z,99765.19
2022-09-28T06:21:05.979Z,99754.53
2022-09-28T06:23:32.672Z,99762.34
2022-09-28T06:26:00.159Z,99764.66
2022-09-28T06:28:27.070Z,99764.66
2022-09-28T06:30:54.219Z,99772.59
2022-09-28T06:33:21.985Z,99773.38
2022-09-28T06:35:48.731Z,99778.88
2022-09-28T06:38:15.432Z,99766.28
2022-09-28T06:40:42.219Z,99783.25
2022-09-28T06:43:35.248Z,99777.41
2022-09-28T06:46:03.153Z,99778.19
2022-09-28T06:53:14.011Z,99782.56
2022-09-28T07:04:20.077Z,99777.50
2022-09-28T07:06:57.571Z,99790.59
2022-09-28T07:09:55.254Z,99792.66
2022-09-28T07:12:24.106Z,99795.84
2022-09-28T07:14:56.202Z,99788.13
2022-09-28T07:17:24.187Z,99796.94
2022-09-28T07:19:54.156Z,99791.53
2022-09-28T07:22:32.614Z,99799.16
2022-09-28T07:25:05.699Z,99799.72
2022-09-28T07:31:13.109Z,99790.38
2022-09-28T07:33:39.970Z,99795.97
2022-09-28T07:36:07.344Z,99788.13
2022-09-28T07:38:34.049Z,99802.38
2022-09-28T07:41:12.945Z,99792.25
2022-09-28T07:47:34.901Z,99792.34
2022-09-28T07:58:14.854Z,99803.00
2022-09-28T08:04:53.582Z,99805.34
2022-09-28T08:07:23.830Z,99797.66
2022-09-28T08:10:11.787Z,99801.94
2022-09-28T08:16:57.185Z,99801.28
2022-09-28T08:19:24.992Z,99806.84
2022-09-28T08:21:51.702Z,99806.84
2022-09-28T08:24:19.310Z,99811.16
2022-09-28T08:34:48.798Z,99803.44
2022-09-28T08:37:15.559Z,99798.50
2022-09-28T08:44:00.716Z,99799.53
2022-09-28T08:46:37.506Z,99806.09
2022-09-28T08:49:24.847Z,99794.38
2022-09-28T08:52:30.196Z,99794.47
2022-09-28T08:55:33.196Z,99802.50
2022-09-28T09:02:04.599Z,99804.13
2022-09-28T09:04:33.726Z,99805.94
2022-09-28T09:07:03.400Z,99797.78
2022-09-28T09:13:32.985Z,99802.75
2022-09-28T09:16:18.126Z,99796.91
2022-09-28T09:18:58.754Z,99796.09
2022-09-28T09:21:51.515Z,99801.63
2022-09-28T09:24:55.268Z,99806.53
2022-09-28T09:27:54.230Z,99806.88
2022-09-28T09:31:05.055Z,99795.06
2022-09-28T09:34:13.202Z,99792.75
2022-09-28T09:37:17.186Z,99798.13
2022-09-28T09:47:49.487Z,99785.13
2022-09-28T09:50:29.804Z,99792.72
2022-09-28T09:53:36.200Z,99799.72
2022-09-28T09:56:15.989Z,99789.50
2022-09-28T10:02:25.309Z,99793.16
2022-09-28T10:16:58.707Z,99788.31
2022-09-28T10:20:41.954Z,99789.31
2022-09-28T10:23:36.492Z,99790.78
2022-09-28T10:30:20.447Z,99788.38
2022-09-28T10:41:17.284Z,99776.06
2022-09-28T10:44:07.352Z,99775.13
2022-09-28T10:46:36.070Z,99773.63
2022-09-28T10:49:26.092Z,99774.06
2022-09-28T10:51:56.275Z,99774.06
2022-09-28T11:06:07.762Z,99759.66
2022-09-28T11:08:45.791Z,99756.81
2022-09-28T11:11:54.949Z,99756.03
2022-09-28T11:14:39.763Z,99752.47
2022-09-28T11:17:45.502Z,99755.25
2022-09-28T11:20:28.291Z,99747.34
2022-09-28T11:23:15.832Z,99738.25
2022-09-28T11:26:05.913Z,99741.53
2022-09-28T11:28:37.125Z,99746.03
2022-09-28T11:31:08.925Z,99735.75
2022-09-28T11:33:46.337Z,99730.25
2022-09-28T11:36:13.008Z,99730.28
2022-09-28T11:39:09.144Z,99730.25
2022-09-28T11:46:02.288Z,99734.63
2022-09-28T11:48:57.659Z,99731.78
2022-09-28T11:51:45.681Z,99723.00
2022-09-28T11:54:14.532Z,99732.06
2022-09-28T11:57:01.390Z,99732.81
2022-09-28T12:03:34.157Z,99728.41
2022-09-28T12:06:05.213Z,99730.88
2022-09-28T12:13:00.191Z,99719.03
2022-09-28T12:16:27.239Z,99725.75
2022-09-28T12:23:13.272Z,99734.22
2022-09-28T12:26:19.753Z,99732.88
2022-09-28T12:32:49.594Z,99733.53
2022-09-28T12:35:24.607Z,99736.03
2022-09-28T12:46:46.068Z,99725.09
2022-09-28T12:52:38.828Z,99715.06
2022-09-28T13:00:02.830Z,99709.13
2022-09-28T13:11:21.737Z,99708.34
2022-09-28T13:15:04.103Z,99710.72
2022-09-28T13:22:03.162Z,99699.50
2022-09-28T13:25:17.100Z,99696.00
2022-09-28T13:28:15.856Z,99702.41
2022-09-28T13:35:20.153Z,99693.53
2022-09-28T13:38:16.473Z,99699.94
2022-09-28T13:45:26.237Z,99731.47
2022-09-28T13:52:20.804Z,99722.13
2022-09-28T13:55:03.137Z,99726.16
2022-09-28T13:57:35.778Z,99725.13
2022-09-28T14:08:11.651Z,99718.66
2022-09-28T14:11:29.148Z,99720.22
2022-09-28T14:17:58.035Z,99713.91
2022-09-28T14:20:26.376Z,99712.38
2022-09-28T14:27:10.598Z,99712.81
2022-09-28T14:29:39.192Z,99700.44
2022-09-28T14:32:34.801Z,99702.22
2022-09-28T14:35:06.623Z,99699.16
2022-09-28T14:37:58.797Z,99704.41
2022-09-28T14:41:10.214Z,99697.66
2022-09-28T14:52:10.385Z,99702.72
2022-09-28T14:54:52.934Z,99705.44
2022-09-28T15:01:30.918Z,99704.38
2022-09-28T15:04:04.757Z,99692.84
2022-09-28T15:10:27.552Z,99699.91
2022-09-28T15:13:26.801Z,99703.53
2022-09-28T15:20:00.919Z,99702.41
2022-09-28T15:22:27.895Z,99694.44
2022-09-28T15:25:02.058Z,99697.63
2022-09-28T15:27:39.369Z,99702.34
2022-09-28T15:30:26.977Z,99700.78
2022-09-28T15:33:49.337Z,99701.63
2022-09-28T15:37:22.043Z,99705.13
2022-09-28T15:40:16.505Z,99696.03
2022-09-28T15:43:24.217Z,99692.88
2022-09-28T15:46:04.102Z,99698.41
2022-09-28T15:48:52.869Z,99693.66
2022-09-28T15:51:22.176Z,99695.22
2022-09-28T15:54:22.159Z,99704.81
2022-09-28T15:57:02.757Z,99694.47
2022-09-28T16:03:11.198Z,99694.31
2022-09-28T16:06:24.278Z,99699.03
2022-09-28T16:09:56.801Z,99706.91
2022-09-28T16:16:16.937Z,99694.38
2022-09-28T16:18:48.951Z,99691.25
2022-09-28T16:25:16.569Z,99694.44
2022-09-28T16:28:04.694Z,99696.03
2022-09-28T16:35:13.170Z,99694.84
2022-09-28T16:39:05.838Z,99688.09
2022-09-28T16:41:32.605Z,99699.63
2022-09-28T16:44:02.313Z,99705.53
2022-09-28T16:46:39.166Z,99703.13
2022-09-28T16:49:07.181Z,99703.88
2022-09-28T16:51:46.146Z,99707.78
2022-09-28T16:54:35.911Z,99708.56
2022-09-28T16:57:22.114Z,99712.47
2022-09-28T17:03:42.390Z,99718.78
2022-09-28T17:06:11.660Z,99725.88
2022-09-28T17:17:12.634Z,99731.25
2022-09-28T17:27:45.387Z,99733.91
2022-09-28T17:30:32.549Z,99723.22
2022-09-28T17:33:29.379Z,99725.69
2022-09-28T17:36:00.828Z,99744.38
2022-09-28T17:38:27.743Z,99739.22
2022-09-28T17:45:34.036Z,99737.22
2022-09-28T17:48:24.486Z,99736.81
2022-09-28T17:50:51.301Z,99738.81
2022-09-28T18:05:15.769Z,99744.53
2022-09-28T18:07:53.783Z,99743.72
2022-09-28T18:10:23.429Z,99748.88
2022-09-28T18:21:11.039Z,99757.78
2022-09-28T18:23:38.633Z,99754.19
2022-09-28T18:26:11.122Z,99751.78
2022-09-28T18:28:39.373Z,99760.13
2022-09-28T18:31:11.375Z,99756.53
2022-09-28T18:33:38.694Z,99752.91
2022-09-28T18:36:06.858Z,99754.84
2022-09-28T18:42:25.425Z,99757.13
2022-09-28T18:44:58.452Z,99756.66
2022-09-28T18:47:25.625Z,99758.56
2022-09-28T18:58:03.007Z,99760.22
2022-09-28T19:01:13.484Z,99776.00
2022-09-28T19:03:43.107Z,99770.03
2022-09-28T19:06:15.954Z,99765.59
2022-09-28T19:09:44.922Z,99778.25
2022-09-28T19:15:52.273Z,99788.31
2022-09-28T19:18:19.526Z,99788.25
2022-09-28T19:32:20.164Z,99797.00
2022-09-28T19:34:46.910Z,99789.03
2022-09-28T19:37:13.638Z,99799.28
2022-09-28T19:43:59.869Z,99809.81
2022-09-28T19:51:04.615Z,99810.84
2022-09-28T19:53:36.712Z,99812.78
2022-09-28T19:59:44.413Z,99813.44
2022-09-28T20:02:11.743Z,99815.06
2022-09-28T20:04:38.797Z,99822.16
2022-09-28T20:15:38.964Z,99808.91
2022-09-28T20:21:48.233Z,99816.31
2022-09-28T20:24:17.237Z,99817.03
2022-09-28T20:26:46.010Z,99821.78
2022-09-28T20:29:13.271Z,99828.84
2022-09-28T20:31:40.490Z,99819.66
2022-09-28T20:37:59.356Z,99823.84
2022-09-28T20:40:27.290Z,99840.38
2022-09-28T20:43:40.059Z,99824.56
2022-09-28T20:50:55.385Z,99828.81
2022-09-28T20:53:47.069Z,99831.94
2022-09-28T21:00:45.873Z,99830.59
2022-09-28T21:07:23.678Z,99832.84
2022-09-28T21:09:50.634Z,99827.25
2022-09-28T21:12:18.177Z,99831.16
2022-09-28T21:18:35.482Z,99838.94
2022-09-28T21:21:04.929Z,99844.47
2022-09-28T21:23:31.679Z,99844.06
2022-09-28T21:26:11.571Z,99854.69
2022-09-28T21:28:39.813Z,99848.34
2022-09-28T21:35:00.079Z,99855.69
2022-09-28T21:37:47.028Z,99855.25
2022-09-28T21:40:34.111Z,99852.41
2022-09-28T21:43:00.978Z,99858.31
2022-09-28T21:45:27.713Z,99863.03
2022-09-28T21:48:03.116Z,99861.41
2022-09-28T21:50:29.863Z,99860.59
2022-09-28T22:00:37.905Z,99860.53
2022-09-28T22:06:55.071Z,99866.81
2022-09-28T22:09:21.777Z,99876.97
2022-09-28T22:12:39.449Z,99876.91
2022-09-28T22:19:04.776Z,99875.94
2022-09-28T22:21:34.277Z,99867.19
2022-09-28T22:27:51.569Z,99880.59
2022-09-28T22:30:18.268Z,99884.53
2022-09-28T22:32:45.047Z,99879.72
2022-09-28T22:35:12.005Z,99875.72
2022-09-28T22:37:38.708Z,99871.72
2022-09-28T22:44:28.598Z,99877.94
2022-09-28T22:46:55.696Z,99879.09
2022-09-28T22:49:22.744Z,99879.91
2022-09-28T22:55:34.702Z,99882.56
2022-09-28T22:58:02.060Z,99886.53
2022-09-28T23:00:28.784Z,99883.75
2022-09-28T23:11:37.988Z,99882.41
2022-09-28T23:14:47.988Z,99895.88
2022-09-28T23:17:44.143Z,99896.22
2022-09-28T23:20:10.841Z,99899.81
2022-09-28T23:22:37.508Z,99886.34
2022-09-28T23:25:04.413Z,99896.94
2022-09-28T23:27:31.128Z,99899.72
2022-09-28T23:37:59.364Z,99902.75
2022-09-28T23:40:26.136Z,99888.13
2022-09-28T23:42:52.852Z,99900.69
2022-09-28T23:50:35.339Z,99898.66
2022-09-28T23:53:02.059Z,99886.78
