createdAt,value
2022-09-28T00:01:17.806Z,9.18
2022-09-28T00:03:48.098Z,10.05
2022-09-28T00:06:19.640Z,8.57
2022-09-28T00:08:50.270Z,8.77
2022-09-28T00:11:20.858Z,7.78
2022-09-28T00:13:51.602Z,9.50
2022-09-28T00:16:21.978Z,10.05
2022-09-28T00:18:51.576Z,7.85
2022-09-28T00:21:22.220Z,10.13
2022-09-28T00:24:12.288Z,8.10
2022-09-28T00:26:41.825Z,9.07
2022-09-28T00:29:16.611Z,8.13
2022-09-28T00:31:44.835Z,7.85
2022-09-28T00:34:14.603Z,7.75
2022-09-28T00:36:45.705Z,8.77
2022-09-28T00:39:15.089Z,14.15
2022-09-28T00:41:43.225Z,9.40
2022-09-28T00:44:39.187Z,9.32
2022-09-28T00:47:35.481Z,12.50
2022-09-28T00:50:09.957Z,9.07
2022-09-28T00:52:43.800Z,12.35
2022-09-28T00:55:16.745Z,10.60
2022-09-28T00:57:50.131Z,10.20
2022-09-28T01:00:18.265Z,9.73
2022-09-28T01:02:47.522Z,12.15
2022-09-28T01:05:19.082Z,10.30
2022-09-28T01:07:49.398Z,9.60
2022-09-28T01:10:17.510Z,10.63
2022-09-28T01:12:45.668Z,8.75
2022-09-28T01:15:14.789Z,11.70
2022-09-28T01:17:57.866Z,10.70
2022-09-28T01:20:40.405Z,11.60
2022-09-28T01:24:09.723Z,11.00
2022-09-28T01:26:57.735Z,9.23
2022-09-28T01:29:37.009Z,10.33
2022-09-28T01:32:16.598Z,9.83
2022-09-28T01:34:54.013Z,13.40
2022-09-28T01:37:25.344Z,9.80
2022-09-28T01:39:57.072Z,9.90
2022-09-28T01:42:31.719Z,9.73
2022-09-28T01:45:16.166Z,12.67
2022-09-28T01:47:47.434Z,13.27
2022-09-28T01:50:21.893Z,12.93
2022-09-28T01:52:54.899Z,10.05
2022-09-28T01:55:30.995Z,10.07
2022-09-28T01:58:04.809Z,12.80
2022-09-28T02:00:35.885Z,15.20
2022-09-28T02:03:09.782Z,11.20
2022-09-28T02:05:40.657Z,12.53
2022-09-28T02:08:14.553Z,9.33
2022-09-28T02:10:45.065Z,10.57
2022-09-28T02:13:19.924Z,11.13
2022-09-28T02:15:54.913Z,15.00
2022-09-28T02:18:23.192Z,14.30
2022-09-28T02:20:57.977Z,12.17
2022-09-28T02:23:28.336Z,12.47
2022-09-28T02:26:03.425Z,11.17
2022-09-28T02:28:32.787Z,9.30
2022-09-28T02:31:01.800Z,9.32
2022-09-28T02:33:35.235Z,7.63
2022-09-28T02:36:04.653Z,7.72
2022-09-28T02:38:33.078Z,7.40
2022-09-28T02:41:06.815Z,8.07
2022-09-28T02:43:51.395Z,6.07
2022-09-28T02:46:31.606Z,6.77
2022-09-28T02:49:23.406Z,6.23
2022-09-28T02:52:07.118Z,8.97
2022-09-28T02:54:53.055Z,9.47
2022-09-28T02:57:35.733Z,11.03
2022-09-28T03:00:10.318Z,8.57
2022-09-28T03:02:50.858Z,9.10
2022-09-28T03:05:23.864Z,11.77
2022-09-28T03:07:58.853Z,14.17
2022-09-28T03:10:35.885Z,10.13
2022-09-28T03:13:05.677Z,18.77
2022-09-28T03:15:37.200Z,16.23
2022-09-28T03:18:06.008Z,14.47
2022-09-28T03:20:35.295Z,10.33
2022-09-28T03:23:23.699Z,12.93
2022-09-28T03:25:51.363Z,15.23
2022-09-28T03:28:19.677Z,11.93
2022-09-28T03:30:49.010Z,10.47
2022-09-28T03:33:17.034Z,7.83
2022-09-28T03:35:48.332Z,12.33
2022-09-28T03:38:17.052Z,11.83
2022-09-28T03:40:45.555Z,11.83
2022-09-28T03:43:13.646Z,13.03
2022-09-28T03:45:42.007Z,9.97
2022-09-28T03:48:11.355Z,12.67
2022-09-28T03:50:39.359Z,16.97
2022-09-28T03:53:07.322Z,10.60
2022-09-28T03:55:35.436Z,10.70
2022-09-28T03:58:03.416Z,10.13
2022-09-28T04:00:31.425Z,10.53
2022-09-28T04:02:59.455Z,13.90
2022-09-28T04:05:28.875Z,13.97
2022-09-28T04:07:57.933Z,13.40
2022-09-28T04:10:26.435Z,16.90
2022-09-28T04:12:56.204Z,11.30
2022-09-28T04:15:24.959Z,10.97
2022-09-28T04:17:53.243Z,13.23
2022-09-28T04:20:22.146Z,18.13
2022-09-28T04:22:51.782Z,14.77
2022-09-28T04:25:19.738Z,14.03
2022-09-28T04:28:05.154Z,13.90
2022-09-28T04:30:33.501Z,11.83
2022-09-28T04:33:01.573Z,14.00
2022-09-28T04:35:29.550Z,12.00
2022-09-28T04:37:59.136Z,13.67
2022-09-28T04:40:27.151Z,11.10
2022-09-28T04:42:56.160Z,10.57
2022-09-28T04:45:26.135Z,8.90
2022-09-28T04:47:54.655Z,13.60
2022-09-28T04:50:22.749Z,10.47
2022-09-28T04:52:50.675Z,10.90
2022-09-28T04:55:20.738Z,19.93
2022-09-28T04:57:48.760Z,15.60
2022-09-28T05:00:18.491Z,12.70
2022-09-28T05:02:47.055Z,14.47
2022-09-28T05:05:15.125Z,10.27
2022-09-28T05:07:43.093Z,9.73
2022-09-28T05:10:11.204Z,13.57
2022-09-28T05:12:41.189Z,13.60
2022-09-28T05:15:09.559Z,13.17
2022-09-28T05:17:37.581Z,12.83
2022-09-28T05:20:06.568Z,13.03
2022-09-28T05:22:34.846Z,11.43
2022-09-28T05:25:03.031Z,10.93
2022-09-28T05:27:31.128Z,12.53
2022-09-28T05:30:00.542Z,10.83
2022-09-28T05:32:28.537Z,13.17
2022-09-28T05:34:56.993Z,10.03
2022-09-28T05:37:26.003Z,8.90
2022-09-28T05:39:54.071Z,8.40
2022-09-28T05:42:22.226Z,10.30
2022-09-28T05:44:50.474Z,10.00
2022-09-28T05:47:20.118Z,9.40
2022-09-28T05:49:48.207Z,6.57
2022-09-28T05:52:16.218Z,10.67
2022-09-28T05:54:44.339Z,11.47
2022-09-28T05:57:12.780Z,7.73
2022-09-28T05:59:40.812Z,10.73
2022-09-28T06:02:08.928Z,9.90
2022-09-28T06:04:38.453Z,8.95
2022-09-28T06:07:06.593Z,9.07
2022-09-28T06:09:34.592Z,6.68
2022-09-28T06:12:03.762Z,6.30
2022-09-28T06:14:32.329Z,5.55
2022-09-28T06:17:00.535Z,6.47
2022-09-28T06:19:28.764Z,7.18
2022-09-28T06:21:59.714Z,7.63
2022-09-28T06:24:27.686Z,6.43
2022-09-28T06:26:55.711Z,8.25
2022-09-28T06:29:23.704Z,5.78
2022-09-28T06:31:51.680Z,7.80
2022-09-28T06:34:21.505Z,6.72
2022-09-28T06:36:49.484Z,5.75
2022-09-28T06:39:18.962Z,5.63
2022-09-28T06:41:47.045Z,4.03
2022-09-28T06:44:15.390Z,3.60
2022-09-28T06:46:43.534Z,8.02
2022-09-28T06:49:14.195Z,9.55
2022-09-28T06:51:47.373Z,9.32
2022-09-28T06:54:15.583Z,7.30
2022-09-28T06:56:44.994Z,6.47
2022-09-28T06:59:13.061Z,4.05
2022-09-28T07:01:41.202Z,7.30
2022-09-28T07:04:09.264Z,7.78
2022-09-28T07:06:38.624Z,6.00
2022-09-28T07:09:26.257Z,7.45
2022-09-28T07:11:56.867Z,7.18
2022-09-28T07:14:44.621Z,9.18
2022-09-28T07:17:14.940Z,10.77
2022-09-28T07:19:43.418Z,6.28
2022-09-28T07:22:18.855Z,5.60
2022-09-28T07:24:48.236Z,6.05
2022-09-28T07:27:18.083Z,5.47
2022-09-28T07:29:46.046Z,5.47
2022-09-28T07:32:14.089Z,8.55
2022-09-28T07:34:43.874Z,7.43
2022-09-28T07:37:12.548Z,6.72
2022-09-28T07:39:54.768Z,5.80
2022-09-28T07:42:24.596Z,10.68
2022-09-28T07:44:52.802Z,7.97
2022-09-28T07:47:30.846Z,9.85
2022-09-28T07:50:00.548Z,7.10
2022-09-28T07:52:28.933Z,8.60
2022-09-28T07:54:57.002Z,4.50
2022-09-28T07:57:26.499Z,5.25
2022-09-28T07:59:54.908Z,11.30
2022-09-28T08:02:23.186Z,7.65
2022-09-28T08:04:51.750Z,8.98
2022-09-28T08:07:23.628Z,6.72
2022-09-28T08:09:52.119Z,6.85
2022-09-28T08:12:21.251Z,6.60
2022-09-28T08:14:52.292Z,9.25
2022-09-28T08:17:20.420Z,7.28
2022-09-28T08:20:05.565Z,7.95
2022-09-28T08:22:33.559Z,6.68
2022-09-28T08:25:01.524Z,5.65
2022-09-28T08:27:29.495Z,5.25
2022-09-28T08:29:59.073Z,13.75
2022-09-28T08:32:27.061Z,7.63
2022-09-28T08:34:56.104Z,6.57
2022-09-28T08:37:24.135Z,6.85
2022-09-28T08:39:52.250Z,4.95
2022-09-28T08:42:34.238Z,4.75
2022-09-28T08:45:09.989Z,8.35
2022-09-28T08:48:05.946Z,5.63
2022-09-28T08:50:38.042Z,3.95
2022-09-28T08:53:20.946Z,6.40
2022-09-28T08:55:49.495Z,7.97
2022-09-28T08:58:21.615Z,5.15
2022-09-28T09:00:53.519Z,5.45
2022-09-28T09:03:24.675Z,7.28
2022-09-28T09:06:05.188Z,5.30
2022-09-28T09:08:50.443Z,5.15
2022-09-28T09:11:32.114Z,5.72
2022-09-28T09:14:23.153Z,4.50
2022-09-28T09:17:01.188Z,7.15
2022-09-28T09:19:36.788Z,5.53
2022-09-28T09:22:15.292Z,6.63
2022-09-28T09:24:50.203Z,6.25
2022-09-28T09:27:37.642Z,6.13
2022-09-28T09:30:11.131Z,6.10
2022-09-28T09:32:59.812Z,3.40
2022-09-28T09:35:47.587Z,4.28
2022-09-28T09:38:33.086Z,6.53
2022-09-28T09:44:12.178Z,3.72
2022-09-28T09:46:46.933Z,5.80
2022-09-28T09:49:20.849Z,4.05
2022-09-28T09:51:54.082Z,3.10
2022-09-28T09:54:26.250Z,4.30
2022-09-28T09:56:58.883Z,5.03
2022-09-28T09:59:33.653Z,4.85
2022-09-28T10:02:03.934Z,4.13
2022-09-28T10:04:39.032Z,5.28
2022-09-28T10:07:10.713Z,5.05
2022-09-28T10:09:44.100Z,6.00
2022-09-28T10:12:20.061Z,5.22
2022-09-28T10:14:48.335Z,7.82
2022-09-28T10:17:19.780Z,6.43
2022-09-28T10:19:49.203Z,7.22
2022-09-28T10:22:21.990Z,3.55
2022-09-28T10:24:53.164Z,8.48
2022-09-28T10:27:25.181Z,6.38
2022-09-28T10:29:56.558Z,5.75
2022-09-28T10:32:25.949Z,6.07
2022-09-28T10:35:22.809Z,7.75
2022-09-28T10:37:54.632Z,3.95
2022-09-28T10:40:43.761Z,4.90
2022-09-28T10:43:25.789Z,4.93
2022-09-28T10:46:02.977Z,6.25
2022-09-28T10:48:40.085Z,9.25
2022-09-28T10:51:10.004Z,7.00
2022-09-28T10:53:38.507Z,6.20
2022-09-28T10:56:08.908Z,11.85
2022-09-28T10:58:40.592Z,5.70
2022-09-28T11:01:12.063Z,5.53
2022-09-28T11:03:51.158Z,7.82
2022-09-28T11:06:28.411Z,5.82
2022-09-28T11:08:58.769Z,9.73
2022-09-28T11:11:27.209Z,7.50
2022-09-28T11:14:00.488Z,5.32
2022-09-28T11:16:30.881Z,9.88
2022-09-28T11:19:04.272Z,7.07
2022-09-28T11:21:43.434Z,4.32
2022-09-28T11:24:21.606Z,3.90
2022-09-28T11:26:53.700Z,11.38
2022-09-28T11:29:26.913Z,5.78
2022-09-28T11:32:00.355Z,6.88
2022-09-28T11:34:54.927Z,4.53
2022-09-28T11:37:43.552Z,4.03
2022-09-28T11:40:24.137Z,4.35
2022-09-28T11:43:02.022Z,6.25
2022-09-28T11:45:42.481Z,3.42
2022-09-28T11:48:15.643Z,4.38
2022-09-28T11:50:50.684Z,6.68
2022-09-28T11:53:26.802Z,4.60
2022-09-28T11:56:04.219Z,3.17
2022-09-28T11:58:36.643Z,3.88
2022-09-28T12:01:09.907Z,3.65
2022-09-28T12:03:43.223Z,4.93
2022-09-28T12:06:16.991Z,4.68
2022-09-28T12:08:52.388Z,7.00
2022-09-28T12:11:25.006Z,3.90
2022-09-28T12:13:56.168Z,5.53
2022-09-28T12:16:53.522Z,6.43
2022-09-28T12:19:20.305Z,3.70
2022-09-28T12:21:51.856Z,6.80
2022-09-28T12:24:26.160Z,4.60
2022-09-28T12:27:00.586Z,5.45
2022-09-28T12:29:34.400Z,11.18
2022-09-28T12:32:11.068Z,5.10
2022-09-28T12:34:39.200Z,2.60
2022-09-28T12:37:30.768Z,3.28
2022-09-28T12:40:23.480Z,5.70
2022-09-28T12:43:07.549Z,3.95
2022-09-28T12:46:11.090Z,5.03
2022-09-28T12:49:47.243Z,9.45
2022-09-28T12:51:50.584Z,4.10
2022-09-28T12:54:43.193Z,3.20
2022-09-28T12:57:32.006Z,6.70
2022-09-28T13:00:06.066Z,2.53
2022-09-28T13:03:09.044Z,2.83
2022-09-28T13:06:20.255Z,4.43
2022-09-28T13:09:05.826Z,2.72
2022-09-28T13:11:42.610Z,3.53
2022-09-28T13:14:38.045Z,3.28
2022-09-28T13:17:17.295Z,8.50
2022-09-28T13:19:52.033Z,5.72
2022-09-28T13:22:29.841Z,4.78
2022-09-28T13:25:03.791Z,4.43
2022-09-28T13:27:38.230Z,6.10
2022-09-28T13:30:08.998Z,3.53
2022-09-28T13:32:39.124Z,5.03
2022-09-28T13:35:07.708Z,4.22
2022-09-28T13:37:35.731Z,2.78
2022-09-28T13:40:06.297Z,3.13
2022-09-28T13:43:00.507Z,6.82
2022-09-28T13:45:41.047Z,5.00
2022-09-28T13:48:16.117Z,6.03
2022-09-28T13:51:06.136Z,9.25
2022-09-28T13:53:58.882Z,3.90
2022-09-28T13:56:37.934Z,6.72
2022-09-28T13:59:17.463Z,7.05
2022-09-28T14:01:55.873Z,7.88
2022-09-28T14:04:26.359Z,6.22
2022-09-28T14:06:57.992Z,8.30
2022-09-28T14:09:43.458Z,4.28
2022-09-28T14:12:45.712Z,3.88
2022-09-28T14:15:43.418Z,8.85
2022-09-28T14:18:29.947Z,10.20
2022-09-28T14:21:22.904Z,8.27
2022-09-28T14:24:09.111Z,5.50
2022-09-28T14:27:18.749Z,7.25
2022-09-28T14:29:56.028Z,7.43
2022-09-28T14:32:26.912Z,11.07
2022-09-28T14:35:04.615Z,7.32
2022-09-28T14:37:53.196Z,4.90
2022-09-28T14:40:41.605Z,2.17
2022-09-28T14:43:25.536Z,6.35
2022-09-28T14:46:28.458Z,5.63
2022-09-28T14:48:58.411Z,7.85
2022-09-28T14:52:04.576Z,6.13
2022-09-28T14:54:53.597Z,5.43
2022-09-28T14:57:25.556Z,8.70
2022-09-28T14:59:54.402Z,7.78
2022-09-28T15:02:26.581Z,6.95
2022-09-28T15:05:00.414Z,5.88
2022-09-28T15:07:34.377Z,5.25
2022-09-28T15:10:02.746Z,9.02
2022-09-28T15:12:32.178Z,4.75
2022-09-28T15:15:02.804Z,6.60
2022-09-28T15:17:39.154Z,5.80
2022-09-28T15:20:30.177Z,4.93
2022-09-28T15:23:01.112Z,8.52
2022-09-28T15:25:31.911Z,3.83
2022-09-28T15:28:04.665Z,5.80
2022-09-28T15:30:33.941Z,9.80
2022-09-28T15:33:18.191Z,8.75
2022-09-28T15:35:50.935Z,7.40
2022-09-28T15:38:20.448Z,6.68
2022-09-28T15:40:48.809Z,9.32
2022-09-28T15:43:29.121Z,11.10
2022-09-28T15:46:02.791Z,6.30
2022-09-28T15:48:34.444Z,17.92
2022-09-28T15:51:10.937Z,7.13
2022-09-28T15:53:47.770Z,5.45
2022-09-28T15:56:15.780Z,6.72
2022-09-28T15:58:44.358Z,8.50
2022-09-28T16:01:27.453Z,8.82
2022-09-28T16:03:55.769Z,6.15
2022-09-28T16:06:24.280Z,15.77
2022-09-28T16:08:53.886Z,7.80
2022-09-28T16:11:24.272Z,8.02
2022-09-28T16:14:01.620Z,8.80
2022-09-28T16:16:31.954Z,10.57
2022-09-28T16:19:01.921Z,8.73
2022-09-28T16:21:43.793Z,9.95
2022-09-28T16:24:22.821Z,14.73
2022-09-28T16:26:58.569Z,9.30
2022-09-28T16:29:29.535Z,11.00
2022-09-28T16:31:57.532Z,9.23
2022-09-28T16:34:27.307Z,10.95
2022-09-28T16:36:55.857Z,11.00
2022-09-28T16:39:25.524Z,12.88
2022-09-28T16:41:56.403Z,13.02
2022-09-28T16:44:27.056Z,11.90
2022-09-28T16:47:00.765Z,9.45
2022-09-28T16:49:31.849Z,13.80
2022-09-28T16:52:00.445Z,10.40
2022-09-28T16:54:48.299Z,15.00
2022-09-28T16:57:16.670Z,13.23
2022-09-28T16:59:45.180Z,11.10
2022-09-28T17:02:42.106Z,18.02
2022-09-28T17:05:07.612Z,8.45
2022-09-28T17:07:35.776Z,8.13
2022-09-28T17:10:15.826Z,7.93
2022-09-28T17:12:44.429Z,5.43
2022-09-28T17:15:13.251Z,10.50
2022-09-28T17:17:41.858Z,6.10
2022-09-28T17:20:23.221Z,9.25
2022-09-28T17:22:51.999Z,6.00
2022-09-28T17:25:23.120Z,8.43
2022-09-28T17:27:52.584Z,5.43
2022-09-28T17:30:23.753Z,6.50
2022-09-28T17:32:53.769Z,4.55
2022-09-28T17:35:24.616Z,5.28
2022-09-28T17:37:53.707Z,7.15
2022-09-28T17:40:25.335Z,4.03
2022-09-28T17:42:56.744Z,4.43
2022-09-28T17:45:27.065Z,4.22
2022-09-28T17:47:55.345Z,5.18
2022-09-28T17:50:26.355Z,3.92
2022-09-28T17:52:55.005Z,6.25
2022-09-28T17:55:28.935Z,6.22
2022-09-28T17:57:57.678Z,7.18
2022-09-28T18:00:27.865Z,4.07
2022-09-28T18:02:56.751Z,4.97
2022-09-28T18:05:25.692Z,3.78
2022-09-28T18:07:53.791Z,6.40
2022-09-28T18:10:24.153Z,6.18
2022-09-28T18:12:53.542Z,10.10
2022-09-28T18:15:21.879Z,5.18
2022-09-28T18:17:50.108Z,5.38
2022-09-28T18:20:18.239Z,6.90
2022-09-28T18:22:46.396Z,6.00
2022-09-28T18:25:14.393Z,3.60
2022-09-28T18:27:42.680Z,5.40
2022-09-28T18:30:13.875Z,5.97
2022-09-28T18:32:41.829Z,5.90
2022-09-28T18:35:11.268Z,6.45
2022-09-28T18:37:41.201Z,6.20
2022-09-28T18:40:12.841Z,5.45
2022-09-28T18:42:41.017Z,7.53
2022-09-28T18:45:12.570Z,4.00
2022-09-28T18:47:41.051Z,5.85
2022-09-28T18:50:11.622Z,2.65
2022-09-28T18:52:40.213Z,4.50
2022-09-28T18:55:09.537Z,4.00
2022-09-28T18:57:37.894Z,3.72
2022-09-28T19:00:08.975Z,2.88
2022-09-28T19:02:39.173Z,4.85
2022-09-28T19:05:08.973Z,3.47
2022-09-28T19:07:37.406Z,3.40
2022-09-28T19:10:06.302Z,3.30
2022-09-28T19:12:34.633Z,3.53
2022-09-28T19:15:02.777Z,4.43
2022-09-28T19:17:30.936Z,7.32
2022-09-28T19:20:00.534Z,5.38
2022-09-28T19:22:28.996Z,2.33
2022-09-28T19:24:57.016Z,4.25
2022-09-28T19:27:24.962Z,3.55
2022-09-28T19:29:52.976Z,4.07
2022-09-28T19:32:20.960Z,3.08
2022-09-28T19:34:48.923Z,2.55
2022-09-28T19:37:18.311Z,1.70
2022-09-28T19:39:46.527Z,3.20
2022-09-28T19:42:14.564Z,3.13
2022-09-28T19:44:42.517Z,2.22
2022-09-28T19:47:11.735Z,3.13
2022-09-28T19:49:41.073Z,4.55
2022-09-28T19:52:17.387Z,3.15
2022-09-28T19:54:56.954Z,3.08
2022-09-28T19:57:26.103Z,3.83
2022-09-28T19:59:57.877Z,2.63
2022-09-28T20:02:29.190Z,7.65
2022-09-28T20:04:57.249Z,6.57
2022-09-28T20:07:25.233Z,5.40
2022-09-28T20:09:54.995Z,2.95
2022-09-28T20:12:24.009Z,4.45
2022-09-28T20:14:51.985Z,6.38
2022-09-28T20:17:21.775Z,3.80
2022-09-28T20:19:51.813Z,6.28
2022-09-28T20:22:20.137Z,6.07
2022-09-28T20:24:48.328Z,4.68
2022-09-28T20:27:17.770Z,4.05
2022-09-28T20:29:45.724Z,5.80
2022-09-28T20:32:14.336Z,6.85
2022-09-28T20:34:42.350Z,4.40
2022-09-28T20:37:13.753Z,5.82
2022-09-28T20:39:44.924Z,2.85
2022-09-28T20:42:14.397Z,3.83
2022-09-28T20:44:44.275Z,4.78
2022-09-28T20:47:12.228Z,4.50
2022-09-28T20:49:40.211Z,3.00
2022-09-28T20:52:08.157Z,2.90
2022-09-28T20:54:36.273Z,2.38
2022-09-28T20:57:17.355Z,4.07
2022-09-28T20:59:49.777Z,3.92
2022-09-28T21:02:21.808Z,3.95
2022-09-28T21:04:49.819Z,2.60
2022-09-28T21:07:17.758Z,7.60
2022-09-28T21:09:45.799Z,2.83
2022-09-28T21:12:15.533Z,4.45
2022-09-28T21:14:43.500Z,5.38
2022-09-28T21:17:12.906Z,4.82
2022-09-28T21:19:40.890Z,3.75
2022-09-28T21:22:08.836Z,10.52
2022-09-28T21:24:37.012Z,10.88
2022-09-28T21:27:05.183Z,12.98
2022-09-28T21:29:33.131Z,13.40
2022-09-28T21:32:01.334Z,9.75
2022-09-28T21:34:30.898Z,11.60
2022-09-28T21:36:59.025Z,11.52
2022-09-28T21:39:27.012Z,12.38
2022-09-28T21:41:54.985Z,9.88
2022-09-28T21:44:23.006Z,14.68
2022-09-28T21:46:51.159Z,21.45
2022-09-28T21:49:19.361Z,13.80
2022-09-28T21:51:48.688Z,17.50
2022-09-28T21:54:16.726Z,17.30
2022-09-28T21:56:44.702Z,12.93
2022-09-28T21:59:12.672Z,12.27
2022-09-28T22:01:42.982Z,12.50
2022-09-28T22:04:11.855Z,12.90
2022-09-28T22:06:39.932Z,14.05
2022-09-28T22:09:09.516Z,11.60
2022-09-28T22:11:38.247Z,10.02
2022-09-28T22:14:06.223Z,14.30
2022-09-28T22:16:34.383Z,8.68
2022-09-28T22:19:02.350Z,9.50
2022-09-28T22:21:31.901Z,13.57
2022-09-28T22:24:02.055Z,8.80
2022-09-28T22:26:33.661Z,7.32
2022-09-28T22:29:03.718Z,11.05
2022-09-28T22:31:34.229Z,10.55
2022-09-28T22:34:02.749Z,7.97
2022-09-28T22:36:31.112Z,7.60
2022-09-28T22:38:59.650Z,8.70
2022-09-28T22:41:28.398Z,6.95
2022-09-28T22:43:57.834Z,8.05
2022-09-28T22:46:27.409Z,9.43
2022-09-28T22:48:57.469Z,7.32
2022-09-28T22:51:26.971Z,9.75
2022-09-28T22:53:54.991Z,6.55
2022-09-28T22:56:23.175Z,11.80
2022-09-28T22:58:51.279Z,7.05
2022-09-28T23:01:22.571Z,8.88
2022-09-28T23:03:51.637Z,11.88
2022-09-28T23:06:21.390Z,11.15
2022-09-28T23:08:50.497Z,6.05
2022-09-28T23:11:18.918Z,7.80
2022-09-28T23:13:50.173Z,8.90
2022-09-28T23:16:18.526Z,5.85
2022-09-28T23:18:49.469Z,9.18
2022-09-28T23:21:19.298Z,8.60
2022-09-28T23:23:52.017Z,8.18
2022-09-28T23:26:22.301Z,10.32
2022-09-28T23:28:50.280Z,8.57
2022-09-28T23:31:20.362Z,10.27
2022-09-28T23:33:50.163Z,9.73
2022-09-28T23:36:18.836Z,9.45
2022-09-28T23:38:46.790Z,9.10
2022-09-28T23:41:14.754Z,8.07
2022-09-28T23:43:42.664Z,8.55
2022-09-28T23:46:10.708Z,7.32
2022-09-28T23:48:38.780Z,8.68
2022-09-28T23:51:08.738Z,10.75
2022-09-28T23:53:36.900Z,7.93
2022-09-28T23:56:05.045Z,6.90
2022-09-28T23:58:33.052Z,6.68
