createdAt,value
2022-12-18T00:00:02.748Z,-4.87
2022-12-18T00:00:12.744Z,-4.85
2022-12-18T00:00:22.714Z,-4.87
2022-12-18T00:00:32.739Z,-4.85
2022-12-18T00:00:42.777Z,-4.84
2022-12-18T00:00:52.816Z,-4.85
2022-12-18T00:01:02.792Z,-4.83
2022-12-18T00:01:12.699Z,-4.81
2022-12-18T00:01:22.825Z,-4.81
2022-12-18T00:01:32.901Z,-4.81
2022-12-18T00:01:42.863Z,-4.79
2022-12-18T00:01:52.864Z,-4.77
2022-12-18T00:02:02.846Z,-4.74
2022-12-18T00:02:12.693Z,-4.74
2022-12-18T00:02:22.707Z,-4.73
2022-12-18T00:02:32.972Z,-4.72
2022-12-18T00:02:42.893Z,-4.72
2022-12-18T00:02:52.845Z,-4.70
2022-12-18T00:03:02.876Z,-4.67
2022-12-18T00:03:12.899Z,-4.70
2022-12-18T00:03:22.844Z,-4.66
2022-12-18T00:03:32.889Z,-4.66
2022-12-18T00:03:43.146Z,-4.65
2022-12-18T00:03:52.882Z,-4.65
2022-12-18T00:04:02.904Z,-4.63
2022-12-18T00:04:12.950Z,-4.63
2022-12-18T00:04:22.957Z,-4.59
2022-12-18T00:04:32.816Z,-4.59
2022-12-18T00:04:42.818Z,-4.58
2022-12-18T00:04:52.703Z,-4.56
2022-12-18T00:05:02.767Z,-4.55
2022-12-18T00:05:12.792Z,-4.54
2022-12-18T00:05:22.767Z,-4.54
2022-12-18T00:05:32.683Z,-4.52
2022-12-18T00:05:42.811Z,-4.52
2022-12-18T00:05:52.740Z,-4.49
2022-12-18T00:06:02.716Z,-4.49
2022-12-18T00:06:12.733Z,-4.49
2022-12-18T00:06:22.802Z,-4.48
2022-12-18T00:06:32.800Z,-4.46
2022-12-18T00:06:42.803Z,-4.45
2022-12-18T00:06:52.703Z,-4.44
2022-12-18T00:07:02.709Z,-4.44
2022-12-18T00:07:12.699Z,-4.41
2022-12-18T00:07:22.760Z,-4.40
2022-12-18T00:07:32.814Z,-4.38
2022-12-18T00:07:42.728Z,-4.37
2022-12-18T00:07:52.805Z,-4.34
2022-12-18T00:08:02.704Z,-4.34
2022-12-18T00:08:12.750Z,-4.33
2022-12-18T00:08:22.717Z,-4.33
2022-12-18T00:08:32.698Z,-4.31
2022-12-18T00:08:42.784Z,-4.31
2022-12-18T00:08:52.789Z,-4.31
2022-12-18T00:09:02.734Z,-4.28
2022-12-18T00:09:12.717Z,-4.27
2022-12-18T00:09:22.806Z,-4.27
2022-12-18T00:09:40.302Z,-4.26
2022-12-18T00:09:42.815Z,-4.26
2022-12-18T00:09:52.778Z,-4.26
2022-12-18T00:10:02.767Z,-4.23
2022-12-18T00:10:15.210Z,-4.22
2022-12-18T00:10:22.729Z,-4.20
2022-12-18T00:10:32.751Z,-4.19
2022-12-18T00:10:42.750Z,-4.19
2022-12-18T00:10:52.704Z,-4.19
2022-12-18T00:11:02.719Z,-4.19
2022-12-18T00:11:12.805Z,-4.17
2022-12-18T00:11:22.751Z,-4.17
2022-12-18T00:11:32.706Z,-4.13
2022-12-18T00:11:42.780Z,-4.17
2022-12-18T00:11:52.801Z,-4.13
2022-12-18T00:12:22.743Z,-4.13
2022-12-18T00:12:32.801Z,-4.12
2022-12-18T00:12:42.735Z,-4.13
2022-12-18T00:12:52.727Z,-4.12
2022-12-18T00:13:06.604Z,-4.12
2022-12-18T00:13:12.813Z,-4.12
2022-12-18T00:13:22.695Z,-4.12
2022-12-18T00:13:32.732Z,-4.09
2022-12-18T00:13:42.977Z,-4.09
2022-12-18T00:13:52.824Z,-4.07
2022-12-18T00:14:02.761Z,-4.09
2022-12-18T00:14:12.763Z,-4.09
2022-12-18T00:14:22.795Z,-4.09
2022-12-18T00:14:32.804Z,-4.07
2022-12-18T00:14:42.790Z,-4.09
2022-12-18T00:14:52.737Z,-4.07
2022-12-18T00:15:02.818Z,-4.06
2022-12-18T00:15:12.791Z,-4.06
2022-12-18T00:15:22.753Z,-4.06
2022-12-18T00:15:32.738Z,-4.06
2022-12-18T00:15:42.817Z,-4.06
2022-12-18T00:15:52.822Z,-4.04
2022-12-18T00:16:02.826Z,-4.06
2022-12-18T00:16:12.804Z,-4.04
2022-12-18T00:16:22.880Z,-4.04
2022-12-18T00:16:32.752Z,-4.02
2022-12-18T00:16:42.790Z,-4.04
2022-12-18T00:16:52.748Z,-4.02
2022-12-18T00:17:02.705Z,-4.01
2022-12-18T00:17:12.779Z,-4.01
2022-12-18T00:17:22.787Z,-4.02
2022-12-18T00:17:32.711Z,-4.02
2022-12-18T00:17:42.742Z,-4.01
2022-12-18T00:17:52.777Z,-4.01
2022-12-18T00:18:02.706Z,-4.01
2022-12-18T00:18:16.094Z,-4.01
2022-12-18T00:18:22.729Z,-4.02
2022-12-18T00:18:32.814Z,-4.02
2022-12-18T00:18:42.806Z,-3.99
2022-12-18T00:18:52.728Z,-4.01
2022-12-18T00:19:02.808Z,-4.01
2022-12-18T00:19:12.807Z,-4.01
2022-12-18T00:19:22.813Z,-4.01
2022-12-18T00:19:32.832Z,-3.99
2022-12-18T00:19:42.751Z,-3.99
2022-12-18T00:19:52.805Z,-4.01
2022-12-18T00:20:02.802Z,-3.99
2022-12-18T00:20:12.752Z,-3.99
2022-12-18T00:20:22.785Z,-3.98
2022-12-18T00:20:32.731Z,-3.98
2022-12-18T00:20:42.801Z,-3.99
2022-12-18T00:20:52.819Z,-4.01
2022-12-18T00:21:02.791Z,-3.99
2022-12-18T00:21:12.735Z,-3.98
2022-12-18T00:21:22.775Z,-3.98
2022-12-18T00:21:32.739Z,-3.98
2022-12-18T00:21:42.809Z,-3.98
2022-12-18T00:21:52.735Z,-3.99
2022-12-18T00:22:02.738Z,-3.98
2022-12-18T00:22:12.821Z,-3.99
2022-12-18T00:22:22.692Z,-3.99
2022-12-18T00:22:32.791Z,-3.99
2022-12-18T00:22:42.746Z,-3.99
2022-12-18T00:22:52.783Z,-4.01
2022-12-18T00:23:02.802Z,-4.02
2022-12-18T00:23:12.686Z,-4.02
2022-12-18T00:23:22.812Z,-4.02
2022-12-18T00:23:32.749Z,-4.04
2022-12-18T00:23:43.220Z,-4.04
2022-12-18T00:23:52.706Z,-4.06
2022-12-18T00:24:02.755Z,-4.07
2022-12-18T00:24:12.769Z,-4.09
2022-12-18T00:24:22.700Z,-4.09
2022-12-18T00:24:32.732Z,-4.10
2022-12-18T00:24:42.719Z,-4.13
2022-12-18T00:24:52.708Z,-4.15
2022-12-18T00:25:02.780Z,-4.16
2022-12-18T00:25:12.789Z,-4.19
2022-12-18T00:25:22.752Z,-4.20
2022-12-18T00:25:32.733Z,-4.22
2022-12-18T00:25:42.758Z,-4.22
2022-12-18T00:25:52.788Z,-4.23
2022-12-18T00:26:02.784Z,-4.23
2022-12-18T00:26:12.728Z,-4.22
2022-12-18T00:26:22.805Z,-4.23
2022-12-18T00:26:32.699Z,-4.26
2022-12-18T00:26:42.725Z,-4.22
2022-12-18T00:26:52.695Z,-4.27
2022-12-18T00:27:02.721Z,-4.26
2022-12-18T00:27:12.768Z,-4.26
2022-12-18T00:27:22.770Z,-4.27
2022-12-18T00:27:32.812Z,-4.28
2022-12-18T00:27:42.751Z,-4.30
2022-12-18T00:27:52.728Z,-4.31
2022-12-18T00:28:02.688Z,-4.33
2022-12-18T00:28:12.725Z,-4.34
2022-12-18T00:28:22.786Z,-4.36
2022-12-18T00:28:32.806Z,-4.37
2022-12-18T00:28:42.753Z,-4.40
2022-12-18T00:28:52.712Z,-4.41
2022-12-18T00:29:02.714Z,-4.41
2022-12-18T00:29:12.761Z,-4.44
2022-12-18T00:29:22.700Z,-4.44
2022-12-18T00:29:32.726Z,-4.45
2022-12-18T00:29:42.701Z,-4.45
2022-12-18T00:29:52.763Z,-4.45
2022-12-18T00:30:02.761Z,-4.48
2022-12-18T00:30:12.794Z,-4.46
2022-12-18T00:30:22.750Z,-4.46
2022-12-18T00:30:32.712Z,-4.46
2022-12-18T00:30:42.736Z,-4.46
2022-12-18T00:30:52.810Z,-4.46
2022-12-18T00:31:02.817Z,-4.48
2022-12-18T00:31:12.749Z,-4.45
2022-12-18T00:31:22.898Z,-4.48
2022-12-18T00:31:32.849Z,-4.45
2022-12-18T00:31:42.838Z,-4.45
2022-12-18T00:31:52.814Z,-4.45
2022-12-18T00:32:02.824Z,-4.45
2022-12-18T00:32:12.760Z,-4.46
2022-12-18T00:32:22.762Z,-4.45
2022-12-18T00:32:32.764Z,-4.45
2022-12-18T00:32:42.748Z,-4.45
2022-12-18T00:32:52.726Z,-4.46
2022-12-18T00:33:02.742Z,-4.45
2022-12-18T00:33:12.722Z,-4.45
2022-12-18T00:33:22.811Z,-4.45
2022-12-18T00:33:32.814Z,-4.45
2022-12-18T00:33:42.964Z,-4.44
2022-12-18T00:33:53.962Z,-4.44
2022-12-18T00:34:02.762Z,-4.44
2022-12-18T00:34:12.795Z,-4.44
2022-12-18T00:34:22.775Z,-4.44
2022-12-18T00:34:32.747Z,-4.40
2022-12-18T00:34:42.802Z,-4.40
2022-12-18T00:34:52.729Z,-4.38
2022-12-18T00:35:02.741Z,-4.38
2022-12-18T00:35:12.706Z,-4.37
2022-12-18T00:35:22.719Z,-4.36
2022-12-18T00:35:32.815Z,-4.34
2022-12-18T00:35:42.694Z,-4.33
2022-12-18T00:35:52.817Z,-4.33
2022-12-18T00:36:02.690Z,-4.30
2022-12-18T00:36:12.780Z,-4.30
2022-12-18T00:36:22.724Z,-4.28
2022-12-18T00:36:32.799Z,-4.27
2022-12-18T00:36:42.745Z,-4.28
2022-12-18T00:36:52.724Z,-4.28
2022-12-18T00:37:02.743Z,-4.27
2022-12-18T00:37:18.279Z,-4.28
2022-12-18T00:37:22.753Z,-4.30
2022-12-18T00:37:32.720Z,-4.31
2022-12-18T00:37:42.695Z,-4.30
2022-12-18T00:37:52.787Z,-4.30
2022-12-18T00:38:02.750Z,-4.30
2022-12-18T00:38:12.765Z,-4.31
2022-12-18T00:38:22.758Z,-4.33
2022-12-18T00:38:32.696Z,-4.31
2022-12-18T00:38:42.802Z,-4.33
2022-12-18T00:38:52.713Z,-4.34
2022-12-18T00:39:02.706Z,-4.34
2022-12-18T00:39:12.807Z,-4.33
2022-12-18T00:39:22.811Z,-4.33
2022-12-18T00:39:32.803Z,-4.34
2022-12-18T00:39:42.714Z,-4.34
2022-12-18T00:39:52.757Z,-4.33
2022-12-18T00:40:02.747Z,-4.33
2022-12-18T00:40:12.780Z,-4.33
2022-12-18T00:40:22.725Z,-4.33
2022-12-18T00:40:32.695Z,-4.33
2022-12-18T00:40:42.802Z,-4.33
2022-12-18T00:40:52.800Z,-4.33
2022-12-18T00:41:02.689Z,-4.33
2022-12-18T00:41:12.727Z,-4.34
2022-12-18T00:41:22.684Z,-4.33
2022-12-18T00:41:32.789Z,-4.34
2022-12-18T00:41:42.758Z,-4.34
2022-12-18T00:41:52.734Z,-4.36
2022-12-18T00:42:02.739Z,-4.34
2022-12-18T00:42:12.701Z,-4.36
2022-12-18T00:42:22.712Z,-4.34
2022-12-18T00:42:32.697Z,-4.34
2022-12-18T00:42:42.695Z,-4.36
2022-12-18T00:42:52.722Z,-4.34
2022-12-18T00:43:02.732Z,-4.34
2022-12-18T00:43:12.756Z,-4.36
2022-12-18T00:43:22.847Z,-4.34
2022-12-18T00:43:32.715Z,-4.34
2022-12-18T00:43:42.963Z,-4.34
2022-12-18T00:43:52.704Z,-4.34
2022-12-18T00:44:02.814Z,-4.36
2022-12-18T00:44:12.727Z,-4.36
2022-12-18T00:44:22.817Z,-4.36
2022-12-18T00:44:32.719Z,-4.36
2022-12-18T00:44:42.801Z,-4.36
2022-12-18T00:44:52.797Z,-4.34
2022-12-18T00:45:06.411Z,-4.34
2022-12-18T00:45:13.380Z,-4.36
2022-12-18T00:45:22.757Z,-4.34
2022-12-18T00:45:33.005Z,-4.34
2022-12-18T00:45:42.750Z,-4.37
2022-12-18T00:45:52.872Z,-4.40
2022-12-18T00:46:02.785Z,-4.40
2022-12-18T00:46:12.784Z,-4.40
2022-12-18T00:46:22.711Z,-4.41
2022-12-18T00:46:32.808Z,-4.46
2022-12-18T00:46:42.719Z,-4.41
2022-12-18T00:46:52.711Z,-4.44
2022-12-18T00:47:02.706Z,-4.44
2022-12-18T00:47:12.715Z,-4.44
2022-12-18T00:47:22.728Z,-4.45
2022-12-18T00:47:32.778Z,-4.45
2022-12-18T00:47:42.723Z,-4.45
2022-12-18T00:47:52.692Z,-4.46
2022-12-18T00:48:02.776Z,-4.46
2022-12-18T00:48:12.783Z,-4.45
2022-12-18T00:48:22.773Z,-4.46
2022-12-18T00:48:32.791Z,-4.46
2022-12-18T00:48:42.722Z,-4.46
2022-12-18T00:48:52.693Z,-4.46
2022-12-18T00:49:02.754Z,-4.48
2022-12-18T00:49:12.799Z,-4.49
2022-12-18T00:49:22.687Z,-4.48
2022-12-18T00:49:32.794Z,-4.51
2022-12-18T00:49:42.720Z,-4.49
2022-12-18T00:49:52.773Z,-4.49
2022-12-18T00:50:02.769Z,-4.49
2022-12-18T00:50:12.812Z,-4.49
2022-12-18T00:50:22.806Z,-4.51
2022-12-18T00:50:32.688Z,-4.51
2022-12-18T00:50:42.691Z,-4.52
2022-12-18T00:50:52.687Z,-4.52
2022-12-18T00:51:02.802Z,-4.51
2022-12-18T00:51:12.716Z,-4.51
2022-12-18T00:51:22.804Z,-4.51
2022-12-18T00:51:32.688Z,-4.52
2022-12-18T00:51:42.712Z,-4.54
2022-12-18T00:51:52.760Z,-4.52
2022-12-18T00:52:02.805Z,-4.52
2022-12-18T00:52:12.765Z,-4.52
2022-12-18T00:52:22.739Z,-4.51
2022-12-18T00:52:32.744Z,-4.52
2022-12-18T00:52:42.725Z,-4.52
2022-12-18T00:52:52.798Z,-4.54
2022-12-18T00:53:02.805Z,-4.52
2022-12-18T00:53:12.821Z,-4.52
2022-12-18T00:53:22.718Z,-4.52
2022-12-18T00:53:32.712Z,-4.54
2022-12-18T00:53:42.728Z,-4.52
2022-12-18T00:53:52.780Z,-4.52
2022-12-18T00:54:02.776Z,-4.54
2022-12-18T00:54:12.775Z,-4.52
2022-12-18T00:54:22.760Z,-4.51
2022-12-18T00:54:32.778Z,-4.51
2022-12-18T00:54:42.759Z,-4.51
2022-12-18T00:54:52.758Z,-4.49
2022-12-18T00:55:06.225Z,-4.48
2022-12-18T00:55:12.721Z,-4.48
2022-12-18T00:55:22.802Z,-4.45
2022-12-18T00:55:32.804Z,-4.44
2022-12-18T00:55:42.797Z,-4.41
2022-12-18T00:55:52.747Z,-4.40
2022-12-18T00:56:02.771Z,-4.37
2022-12-18T00:56:12.800Z,-4.36
2022-12-18T00:56:22.700Z,-4.34
2022-12-18T00:56:32.803Z,-4.31
2022-12-18T00:56:49.295Z,-4.33
2022-12-18T00:56:52.747Z,-4.34
2022-12-18T00:57:02.743Z,-4.31
2022-12-18T00:57:12.711Z,-4.30
2022-12-18T00:57:22.784Z,-4.26
2022-12-18T00:57:32.787Z,-4.27
2022-12-18T00:57:42.784Z,-4.26
2022-12-18T00:57:52.803Z,-4.23
2022-12-18T00:58:02.732Z,-4.22
2022-12-18T00:58:12.772Z,-4.20
2022-12-18T00:58:22.723Z,-4.19
2022-12-18T00:58:32.725Z,-4.16
2022-12-18T00:58:42.770Z,-4.15
2022-12-18T00:58:52.815Z,-4.12
2022-12-18T00:59:02.781Z,-4.12
2022-12-18T00:59:12.756Z,-4.09
2022-12-18T00:59:22.813Z,-4.07
2022-12-18T00:59:32.703Z,-4.06
2022-12-18T00:59:42.788Z,-4.04
2022-12-18T00:59:52.819Z,-4.02
2022-12-18T01:00:02.815Z,-4.01
2022-12-18T01:00:12.698Z,-3.99
2022-12-18T01:00:22.734Z,-4.01
2022-12-18T01:00:32.838Z,-3.98
2022-12-18T01:00:42.921Z,-3.97
2022-12-18T01:00:52.838Z,-3.97
2022-12-18T01:01:02.786Z,-3.97
2022-12-18T01:01:12.757Z,-3.95
2022-12-18T01:01:22.869Z,-3.92
2022-12-18T01:01:32.933Z,-3.89
2022-12-18T01:01:42.916Z,-3.89
2022-12-18T01:01:53.062Z,-3.89
2022-12-18T01:02:02.909Z,-3.88
2022-12-18T01:02:12.906Z,-3.86
2022-12-18T01:02:22.897Z,-3.86
2022-12-18T01:02:32.936Z,-3.83
2022-12-18T01:02:42.958Z,-3.83
2022-12-18T01:02:52.957Z,-3.81
2022-12-18T01:03:02.937Z,-3.80
2022-12-18T01:03:12.861Z,-3.80
2022-12-18T01:03:22.694Z,-3.79
2022-12-18T01:03:32.788Z,-3.79
2022-12-18T01:03:42.849Z,-3.80
2022-12-18T01:03:52.808Z,-3.77
2022-12-18T01:04:02.772Z,-3.72
2022-12-18T01:04:12.749Z,-3.76
2022-12-18T01:04:22.712Z,-3.72
2022-12-18T01:04:32.731Z,-3.70
2022-12-18T01:04:42.745Z,-3.72
2022-12-18T01:04:52.796Z,-3.70
2022-12-18T01:05:02.694Z,-3.70
2022-12-18T01:05:12.710Z,-3.69
2022-12-18T01:05:22.705Z,-3.68
2022-12-18T01:05:32.735Z,-3.68
2022-12-18T01:05:42.714Z,-3.68
2022-12-18T01:05:52.819Z,-3.64
2022-12-18T01:06:02.757Z,-3.69
2022-12-18T01:06:12.740Z,-3.65
2022-12-18T01:06:22.728Z,-3.68
2022-12-18T01:06:32.778Z,-3.68
2022-12-18T01:06:42.791Z,-3.65
2022-12-18T01:06:52.699Z,-3.65
2022-12-18T01:07:02.769Z,-3.68
2022-12-18T01:07:12.705Z,-3.65
2022-12-18T01:07:22.801Z,-3.65
2022-12-18T01:07:32.693Z,-3.65
2022-12-18T01:07:42.735Z,-3.65
2022-12-18T01:07:52.784Z,-3.65
2022-12-18T01:08:02.736Z,-3.65
2022-12-18T01:08:12.730Z,-3.69
2022-12-18T01:08:22.740Z,-3.64
2022-12-18T01:08:32.734Z,-3.65
2022-12-18T01:08:42.770Z,-3.65
2022-12-18T01:08:52.778Z,-3.64
2022-12-18T01:09:02.781Z,-3.65
2022-12-18T01:09:12.718Z,-3.65
2022-12-18T01:09:22.821Z,-3.65
2022-12-18T01:09:32.751Z,-3.64
2022-12-18T01:09:42.691Z,-3.64
2022-12-18T01:09:52.794Z,-3.65
2022-12-18T01:10:02.695Z,-3.64
2022-12-18T01:10:12.783Z,-3.65
2022-12-18T01:10:22.741Z,-3.64
2022-12-18T01:10:32.769Z,-3.62
2022-12-18T01:10:42.796Z,-3.62
2022-12-18T01:10:52.796Z,-3.65
2022-12-18T01:11:02.783Z,-3.65
2022-12-18T01:11:12.749Z,-3.64
2022-12-18T01:11:22.713Z,-3.62
2022-12-18T01:11:32.711Z,-3.64
2022-12-18T01:11:42.827Z,-3.65
2022-12-18T01:11:52.781Z,-3.62
2022-12-18T01:12:02.803Z,-3.64
2022-12-18T01:12:12.761Z,-3.64
2022-12-18T01:12:22.737Z,-3.62
2022-12-18T01:12:32.771Z,-3.64
2022-12-18T01:12:42.692Z,-3.62
2022-12-18T01:12:52.803Z,-3.64
2022-12-18T01:13:02.718Z,-3.64
2022-12-18T01:13:12.750Z,-3.65
2022-12-18T01:13:22.724Z,-3.65
2022-12-18T01:13:32.832Z,-3.69
2022-12-18T01:13:42.749Z,-3.68
2022-12-18T01:13:52.710Z,-3.69
2022-12-18T01:14:02.768Z,-3.70
2022-12-18T01:14:12.802Z,-3.72
2022-12-18T01:14:22.817Z,-3.74
2022-12-18T01:14:32.728Z,-3.72
2022-12-18T01:14:42.757Z,-3.74
2022-12-18T01:14:52.700Z,-3.76
2022-12-18T01:15:02.783Z,-3.76
2022-12-18T01:15:12.810Z,-3.77
2022-12-18T01:15:22.834Z,-3.79
2022-12-18T01:15:32.823Z,-3.77
2022-12-18T01:15:42.798Z,-3.77
2022-12-18T01:15:52.700Z,-3.79
2022-12-18T01:16:02.856Z,-3.80
2022-12-18T01:16:12.859Z,-3.81
2022-12-18T01:16:22.760Z,-3.80
2022-12-18T01:16:32.842Z,-3.83
2022-12-18T01:16:42.886Z,-3.81
2022-12-18T01:16:52.774Z,-3.81
2022-12-18T01:17:02.785Z,-3.84
2022-12-18T01:17:12.763Z,-3.84
2022-12-18T01:17:22.795Z,-3.84
2022-12-18T01:17:32.827Z,-3.84
2022-12-18T01:17:42.794Z,-3.86
2022-12-18T01:17:52.724Z,-3.88
2022-12-18T01:18:02.790Z,-3.88
2022-12-18T01:18:12.717Z,-3.89
2022-12-18T01:18:22.740Z,-3.89
2022-12-18T01:18:32.781Z,-3.91
2022-12-18T01:18:42.794Z,-3.91
2022-12-18T01:18:52.703Z,-3.89
2022-12-18T01:19:02.835Z,-3.92
2022-12-18T01:19:12.751Z,-3.92
2022-12-18T01:19:22.694Z,-3.97
2022-12-18T01:19:32.721Z,-3.95
2022-12-18T01:19:42.807Z,-3.98
2022-12-18T01:19:52.691Z,-3.99
2022-12-18T01:20:02.701Z,-3.99
2022-12-18T01:20:12.736Z,-4.02
2022-12-18T01:20:22.722Z,-4.02
2022-12-18T01:20:32.810Z,-4.02
2022-12-18T01:20:42.815Z,-4.02
2022-12-18T01:20:52.682Z,-4.04
2022-12-18T01:21:02.700Z,-4.07
2022-12-18T01:21:12.702Z,-4.06
2022-12-18T01:21:22.778Z,-4.07
2022-12-18T01:21:32.792Z,-4.07
2022-12-18T01:21:42.819Z,-4.07
2022-12-18T01:21:52.752Z,-4.09
2022-12-18T01:22:02.684Z,-4.10
2022-12-18T01:22:12.774Z,-4.10
2022-12-18T01:22:22.715Z,-4.10
2022-12-18T01:22:32.699Z,-4.10
2022-12-18T01:22:42.823Z,-4.10
2022-12-18T01:22:52.738Z,-4.10
2022-12-18T01:23:02.713Z,-4.12
2022-12-18T01:23:12.702Z,-4.10
2022-12-18T01:23:22.686Z,-4.10
2022-12-18T01:23:32.708Z,-4.10
2022-12-18T01:23:42.958Z,-4.09
2022-12-18T01:23:52.683Z,-4.10
2022-12-18T01:24:02.769Z,-4.09
2022-12-18T01:24:12.793Z,-4.09
2022-12-18T01:24:22.719Z,-4.09
2022-12-18T01:24:32.709Z,-4.09
2022-12-18T01:24:42.717Z,-4.07
2022-12-18T01:24:52.820Z,-4.06
2022-12-18T01:25:02.708Z,-4.06
2022-12-18T01:25:12.787Z,-4.06
2022-12-18T01:25:22.688Z,-4.04
2022-12-18T01:25:32.684Z,-4.04
2022-12-18T01:25:42.818Z,-4.04
2022-12-18T01:25:52.728Z,-4.02
2022-12-18T01:26:02.726Z,-4.04
2022-12-18T01:26:12.733Z,-4.02
2022-12-18T01:26:22.744Z,-4.04
2022-12-18T01:26:32.738Z,-4.01
2022-12-18T01:26:42.812Z,-3.98
2022-12-18T01:26:52.758Z,-3.99
2022-12-18T01:27:02.810Z,-3.99
2022-12-18T01:27:12.701Z,-3.98
2022-12-18T01:27:22.764Z,-3.98
2022-12-18T01:27:32.727Z,-3.98
2022-12-18T01:27:42.765Z,-3.98
2022-12-18T01:27:52.739Z,-3.97
2022-12-18T01:28:02.755Z,-3.99
2022-12-18T01:28:12.776Z,-3.99
2022-12-18T01:28:22.704Z,-3.99
2022-12-18T01:28:32.815Z,-3.98
2022-12-18T01:28:42.724Z,-3.99
2022-12-18T01:28:52.790Z,-3.99
2022-12-18T01:29:02.701Z,-3.98
2022-12-18T01:29:12.721Z,-3.99
2022-12-18T01:29:22.711Z,-3.98
2022-12-18T01:29:32.717Z,-3.98
2022-12-18T01:29:42.736Z,-3.98
2022-12-18T01:29:52.688Z,-3.98
2022-12-18T01:30:02.735Z,-3.98
2022-12-18T01:30:12.793Z,-3.98
2022-12-18T01:30:22.725Z,-3.97
2022-12-18T01:30:32.739Z,-3.97
2022-12-18T01:30:42.711Z,-3.98
2022-12-18T01:30:52.755Z,-3.95
2022-12-18T01:31:02.700Z,-3.97
2022-12-18T01:31:12.752Z,-3.97
2022-12-18T01:31:22.837Z,-3.97
2022-12-18T01:31:32.785Z,-3.95
2022-12-18T01:31:42.857Z,-3.97
2022-12-18T01:31:52.800Z,-3.94
2022-12-18T01:32:02.850Z,-3.95
2022-12-18T01:32:12.814Z,-3.97
2022-12-18T01:32:22.686Z,-3.98
2022-12-18T01:32:32.746Z,-3.97
2022-12-18T01:32:42.785Z,-3.95
2022-12-18T01:32:52.740Z,-3.95
2022-12-18T01:33:02.765Z,-3.95
2022-12-18T01:33:12.686Z,-3.95
2022-12-18T01:33:22.768Z,-3.95
2022-12-18T01:33:32.763Z,-3.95
2022-12-18T01:33:42.745Z,-3.97
2022-12-18T01:33:52.766Z,-3.95
2022-12-18T01:34:02.818Z,-3.95
2022-12-18T01:34:12.685Z,-3.95
2022-12-18T01:34:22.743Z,-3.94
2022-12-18T01:34:32.702Z,-3.95
2022-12-18T01:34:42.795Z,-3.92
2022-12-18T01:34:52.778Z,-3.91
2022-12-18T01:35:02.773Z,-3.91
2022-12-18T01:35:12.726Z,-3.89
2022-12-18T01:35:22.736Z,-3.84
2022-12-18T01:35:32.773Z,-3.88
2022-12-18T01:35:42.772Z,-3.86
2022-12-18T01:35:52.692Z,-3.83
2022-12-18T01:36:02.798Z,-3.81
2022-12-18T01:36:12.737Z,-3.80
2022-12-18T01:36:22.808Z,-3.77
2022-12-18T01:36:32.746Z,-3.76
2022-12-18T01:36:42.716Z,-3.74
2022-12-18T01:36:52.723Z,-3.72
2022-12-18T01:37:02.717Z,-3.72
2022-12-18T01:37:12.704Z,-3.69
2022-12-18T01:37:22.694Z,-3.68
2022-12-18T01:37:32.707Z,-3.64
2022-12-18T01:37:42.757Z,-3.65
2022-12-18T01:37:52.705Z,-3.64
2022-12-18T01:38:02.703Z,-3.64
2022-12-18T01:38:12.745Z,-3.65
2022-12-18T01:38:22.761Z,-3.61
2022-12-18T01:38:32.769Z,-3.62
2022-12-18T01:38:42.786Z,-3.61
2022-12-18T01:38:52.786Z,-3.61
2022-12-18T01:39:02.722Z,-3.59
2022-12-18T01:39:12.701Z,-3.59
2022-12-18T01:39:22.719Z,-3.58
2022-12-18T01:39:32.794Z,-3.58
2022-12-18T01:39:42.756Z,-3.57
2022-12-18T01:39:52.689Z,-3.55
2022-12-18T01:40:02.804Z,-3.54
2022-12-18T01:40:12.697Z,-3.54
2022-12-18T01:40:22.751Z,-3.52
2022-12-18T01:40:32.839Z,-3.55
2022-12-18T01:40:42.697Z,-3.52
2022-12-18T01:40:52.750Z,-3.54
2022-12-18T01:41:02.723Z,-3.52
2022-12-18T01:41:12.771Z,-3.51
2022-12-18T01:41:22.761Z,-3.51
2022-12-18T01:41:32.760Z,-3.49
2022-12-18T01:41:42.685Z,-3.49
2022-12-18T01:41:52.699Z,-3.47
2022-12-18T01:42:02.798Z,-3.47
2022-12-18T01:42:12.725Z,-3.46
2022-12-18T01:42:22.763Z,-3.46
2022-12-18T01:42:32.771Z,-3.46
2022-12-18T01:42:42.753Z,-3.46
2022-12-18T01:42:52.737Z,-3.44
2022-12-18T01:43:02.782Z,-3.44
2022-12-18T01:43:12.698Z,-3.44
2022-12-18T01:43:22.745Z,-3.43
2022-12-18T01:43:32.816Z,-3.43
2022-12-18T01:43:42.705Z,-3.41
2022-12-18T01:43:52.749Z,-3.43
2022-12-18T01:44:02.776Z,-3.41
2022-12-18T01:44:12.766Z,-3.41
2022-12-18T01:44:22.755Z,-3.40
2022-12-18T01:44:32.814Z,-3.40
2022-12-18T01:44:42.762Z,-3.40
2022-12-18T01:44:52.805Z,-3.41
2022-12-18T01:45:02.725Z,-3.41
2022-12-18T01:45:12.765Z,-3.44
2022-12-18T01:45:22.814Z,-3.41
2022-12-18T01:45:32.784Z,-3.41
2022-12-18T01:45:42.762Z,-3.40
2022-12-18T01:45:52.829Z,-3.40
2022-12-18T01:46:02.815Z,-3.40
2022-12-18T01:46:12.788Z,-3.40
2022-12-18T01:46:22.794Z,-3.40
2022-12-18T01:46:32.810Z,-3.41
2022-12-18T01:46:42.773Z,-3.41
2022-12-18T01:46:52.801Z,-3.43
2022-12-18T01:47:02.691Z,-3.41
2022-12-18T01:47:12.706Z,-3.40
2022-12-18T01:47:22.746Z,-3.41
2022-12-18T01:47:32.712Z,-3.41
2022-12-18T01:47:42.717Z,-3.43
2022-12-18T01:47:52.729Z,-3.41
2022-12-18T01:48:02.741Z,-3.43
2022-12-18T01:48:12.764Z,-3.43
2022-12-18T01:48:22.696Z,-3.43
2022-12-18T01:48:32.819Z,-3.44
2022-12-18T01:48:42.733Z,-3.43
2022-12-18T01:48:52.768Z,-3.43
2022-12-18T01:49:02.765Z,-3.41
2022-12-18T01:49:12.737Z,-3.41
2022-12-18T01:49:22.684Z,-3.41
2022-12-18T01:49:32.771Z,-3.41
2022-12-18T01:49:42.792Z,-3.41
2022-12-18T01:49:52.792Z,-3.41
2022-12-18T01:50:02.726Z,-3.41
2022-12-18T01:50:12.761Z,-3.41
2022-12-18T01:50:22.753Z,-3.43
2022-12-18T01:50:32.798Z,-3.41
2022-12-18T01:50:42.802Z,-3.40
2022-12-18T01:50:52.809Z,-3.40
2022-12-18T01:51:02.708Z,-3.40
2022-12-18T01:51:12.761Z,-3.40
2022-12-18T01:51:22.757Z,-3.39
2022-12-18T01:51:32.755Z,-3.41
2022-12-18T01:51:42.775Z,-3.40
2022-12-18T01:51:52.756Z,-3.39
2022-12-18T01:52:02.719Z,-3.40
2022-12-18T01:52:12.819Z,-3.40
2022-12-18T01:52:22.733Z,-3.40
2022-12-18T01:52:32.693Z,-3.40
2022-12-18T01:52:42.741Z,-3.40
2022-12-18T01:52:52.788Z,-3.41
2022-12-18T01:53:02.782Z,-3.40
2022-12-18T01:53:12.693Z,-3.41
2022-12-18T01:53:22.743Z,-3.41
2022-12-18T01:53:32.710Z,-3.40
2022-12-18T01:53:42.806Z,-3.41
2022-12-18T01:53:52.698Z,-3.41
2022-12-18T01:54:02.685Z,-3.41
2022-12-18T01:54:12.733Z,-3.43
2022-12-18T01:54:22.787Z,-3.41
2022-12-18T01:54:32.796Z,-3.43
2022-12-18T01:54:42.724Z,-3.43
2022-12-18T01:54:52.737Z,-3.43
2022-12-18T01:55:02.690Z,-3.43
2022-12-18T01:55:12.739Z,-3.43
2022-12-18T01:55:22.729Z,-3.43
2022-12-18T01:55:32.687Z,-3.41
2022-12-18T01:55:42.687Z,-3.41
2022-12-18T01:55:52.786Z,-3.43
2022-12-18T01:56:02.799Z,-3.41
2022-12-18T01:56:12.788Z,-3.40
2022-12-18T01:56:22.808Z,-3.39
2022-12-18T01:56:32.770Z,-3.40
2022-12-18T01:56:42.800Z,-3.40
2022-12-18T01:56:52.755Z,-3.39
2022-12-18T01:57:02.816Z,-3.39
2022-12-18T01:57:12.685Z,-3.39
2022-12-18T01:57:22.765Z,-3.40
2022-12-18T01:57:32.718Z,-3.40
2022-12-18T01:57:42.809Z,-3.39
2022-12-18T01:57:52.688Z,-3.37
2022-12-18T01:58:02.705Z,-3.39
2022-12-18T01:58:12.741Z,-3.37
2022-12-18T01:58:22.728Z,-3.37
2022-12-18T01:58:32.758Z,-3.37
2022-12-18T01:58:42.749Z,-3.37
2022-12-18T01:58:52.825Z,-3.37
2022-12-18T01:59:02.705Z,-3.36
2022-12-18T01:59:12.748Z,-3.37
2022-12-18T01:59:22.750Z,-3.36
2022-12-18T01:59:32.725Z,-3.36
2022-12-18T01:59:42.811Z,-3.36
2022-12-18T01:59:52.800Z,-3.33
2022-12-18T02:00:02.719Z,-3.34
2022-12-18T02:00:12.689Z,-3.34
2022-12-18T02:00:22.692Z,-3.33
2022-12-18T02:00:32.731Z,-3.31
2022-12-18T02:00:42.864Z,-3.33
2022-12-18T02:00:52.834Z,-3.33
2022-12-18T02:01:02.784Z,-3.31
2022-12-18T02:01:12.739Z,-3.33
2022-12-18T02:01:22.839Z,-3.34
2022-12-18T02:01:32.966Z,-3.33
2022-12-18T02:01:42.835Z,-3.31
2022-12-18T02:01:52.957Z,-3.31
2022-12-18T02:02:03.025Z,-3.31
2022-12-18T02:02:12.906Z,-3.34
2022-12-18T02:02:22.851Z,-3.34
2022-12-18T02:02:32.982Z,-3.34
2022-12-18T02:02:42.916Z,-3.36
2022-12-18T02:02:53.059Z,-3.36
2022-12-18T02:03:02.846Z,-3.36
2022-12-18T02:03:12.795Z,-3.36
2022-12-18T02:03:22.764Z,-3.36
2022-12-18T02:03:32.742Z,-3.37
2022-12-18T02:03:42.735Z,-3.34
2022-12-18T02:03:52.741Z,-3.36
2022-12-18T02:04:02.707Z,-3.34
2022-12-18T02:04:12.755Z,-3.34
2022-12-18T02:04:22.749Z,-3.36
2022-12-18T02:04:32.816Z,-3.36
2022-12-18T02:04:47.825Z,-3.36
2022-12-18T02:04:52.799Z,-3.36
2022-12-18T02:05:02.755Z,-3.36
2022-12-18T02:05:12.776Z,-3.34
2022-12-18T02:05:22.730Z,-3.34
2022-12-18T02:05:32.779Z,-3.34
2022-12-18T02:05:42.801Z,-3.33
2022-12-18T02:05:52.744Z,-3.33
2022-12-18T02:06:02.785Z,-3.34
2022-12-18T02:06:12.796Z,-3.33
2022-12-18T02:06:22.797Z,-3.33
2022-12-18T02:06:32.690Z,-3.33
2022-12-18T02:06:42.809Z,-3.33
2022-12-18T02:06:52.696Z,-3.31
2022-12-18T02:07:02.763Z,-3.33
2022-12-18T02:07:12.815Z,-3.33
2022-12-18T02:07:22.740Z,-3.33
2022-12-18T02:07:32.724Z,-3.33
2022-12-18T02:07:42.732Z,-3.33
2022-12-18T02:07:52.759Z,-3.33
2022-12-18T02:08:02.746Z,-3.31
2022-12-18T02:08:12.714Z,-3.33
2022-12-18T02:08:22.819Z,-3.31
2022-12-18T02:08:32.719Z,-3.30
2022-12-18T02:08:42.778Z,-3.30
2022-12-18T02:08:52.797Z,-3.30
2022-12-18T02:09:02.719Z,-3.30