createdAt,value
2023-03-06T00:00:57.230Z,99021.19
2023-03-06T00:07:08.779Z,99050.47
2023-03-06T00:13:20.261Z,99106.38
2023-03-06T00:19:29.737Z,99039.44
2023-03-06T00:25:32.253Z,99085.31
2023-03-06T00:31:35.740Z,99093.34
2023-03-06T00:37:38.214Z,98969.25
2023-03-06T00:43:40.649Z,98977.53
2023-03-06T00:49:43.090Z,99089.81
2023-03-06T00:55:46.588Z,99128.59
2023-03-06T01:01:53.266Z,99124.91
2023-03-06T01:07:55.536Z,99069.44
2023-03-06T01:13:57.980Z,99124.75
2023-03-06T01:20:00.486Z,99134.13
2023-03-06T01:26:02.926Z,99112.78
2023-03-06T01:32:05.563Z,99121.91
2023-03-06T01:38:07.807Z,99130.47
2023-03-06T01:44:14.295Z,99154.94
2023-03-06T01:50:17.803Z,99140.47
2023-03-06T01:56:21.309Z,99147.06
2023-03-06T02:02:23.777Z,99141.88
2023-03-06T02:08:36.606Z,99144.25
2023-03-06T02:14:49.973Z,99143.25
2023-03-06T02:21:00.246Z,99154.09
2023-03-06T02:27:04.724Z,99150.16
2023-03-06T02:33:09.926Z,99150.72
2023-03-06T02:39:15.705Z,99113.94
2023-03-06T02:45:41.201Z,99153.94
2023-03-06T02:51:43.732Z,99132.75
2023-03-06T02:57:46.174Z,99156.06
2023-03-06T03:03:49.681Z,99168.13
2023-03-06T03:09:52.078Z,99156.91
2023-03-06T03:16:03.632Z,99108.63
2023-03-06T03:22:06.095Z,99120.84
2023-03-06T03:28:08.463Z,99144.28
2023-03-06T03:34:10.381Z,99129.56
2023-03-06T03:40:12.712Z,99152.88
2023-03-06T03:46:15.886Z,98978.38
2023-03-06T03:52:18.292Z,99154.13
2023-03-06T03:58:20.421Z,99154.53
2023-03-06T04:04:23.260Z,99128.84
2023-03-06T04:10:25.675Z,99119.28
2023-03-06T04:16:31.909Z,99150.88
2023-03-06T04:22:34.592Z,99176.56
2023-03-06T04:28:38.022Z,99174.31
2023-03-06T04:34:41.890Z,99173.44
2023-03-06T04:40:50.608Z,99173.63
2023-03-06T04:46:59.016Z,99179.94
2023-03-06T04:53:02.949Z,99048.78
2023-03-06T04:59:09.791Z,99181.69
2023-03-06T05:05:12.939Z,99153.00
2023-03-06T05:11:15.322Z,99184.31
2023-03-06T05:17:17.836Z,99188.13
2023-03-06T05:23:20.257Z,99137.00
2023-03-06T05:29:23.752Z,98985.97
2023-03-06T05:35:26.245Z,99049.09
2023-03-06T05:41:29.704Z,99061.84
2023-03-06T05:47:34.111Z,99201.34
2023-03-06T05:53:36.607Z,99204.72
2023-03-06T05:59:39.106Z,99103.59
2023-03-06T06:05:46.654Z,99156.78
2023-03-06T06:11:54.110Z,99174.66
2023-03-06T06:17:58.527Z,99209.19
2023-03-06T06:24:01.011Z,99196.84
2023-03-06T06:30:07.136Z,99103.84
2023-03-06T06:36:23.375Z,99227.41
2023-03-06T06:42:39.030Z,99228.78
2023-03-06T06:48:41.980Z,99245.94
2023-03-06T06:54:44.506Z,99241.41
2023-03-06T07:00:48.887Z,99241.38
2023-03-06T07:06:52.393Z,99132.44
2023-03-06T07:12:55.798Z,99181.75
2023-03-06T07:18:58.617Z,99259.94
2023-03-06T07:25:01.826Z,99055.16
2023-03-06T07:31:13.671Z,99263.34
2023-03-06T07:37:28.037Z,99265.25
2023-03-06T07:44:00.814Z,99140.59
2023-03-06T07:50:21.903Z,99255.50
2023-03-06T07:56:32.643Z,99194.25
2023-03-06T08:02:38.953Z,99268.06
2023-03-06T08:08:43.372Z,99268.06
2023-03-06T08:21:16.437Z,99251.00
2023-03-06T08:27:22.756Z,99270.06
2023-03-06T08:33:30.378Z,99206.56
2023-03-06T08:39:37.786Z,99262.13
2023-03-06T08:45:41.359Z,99268.88
2023-03-06T08:51:52.177Z,99247.06
2023-03-06T08:57:57.455Z,99261.59
2023-03-06T09:04:56.332Z,99263.31
2023-03-06T09:10:47.256Z,99272.25
2023-03-06T09:16:49.833Z,99271.13
2023-03-06T09:23:05.276Z,99269.31
2023-03-06T09:29:12.408Z,99128.00
2023-03-06T09:35:15.352Z,99171.34
2023-03-06T09:41:38.320Z,99268.88
2023-03-06T09:48:08.016Z,99256.94
2023-03-06T09:54:24.816Z,99052.31
2023-03-06T10:01:03.408Z,99151.03
2023-03-06T10:07:49.055Z,99258.34
2023-03-06T10:13:56.514Z,99248.00
2023-03-06T10:20:14.232Z,99235.63
2023-03-06T10:26:40.345Z,99231.69
2023-03-06T10:39:23.677Z,99237.69
2023-03-06T10:45:49.000Z,99234.81
2023-03-06T10:52:50.914Z,99236.59
2023-03-06T10:59:20.322Z,99234.44
2023-03-06T11:05:46.766Z,99228.75
2023-03-06T11:12:09.765Z,99224.38
2023-03-06T11:18:46.200Z,99188.53
2023-03-06T11:24:54.550Z,99091.28
2023-03-06T11:31:13.665Z,99206.69
2023-03-06T11:37:43.733Z,99200.91
2023-03-06T11:44:23.439Z,99173.53
2023-03-06T11:50:38.501Z,99164.50
2023-03-06T11:57:00.459Z,99192.75
2023-03-06T12:03:21.052Z,99185.09
2023-03-06T12:09:36.779Z,99041.81
2023-03-06T12:16:09.318Z,99177.25
2023-03-06T12:22:42.263Z,99166.88
2023-03-06T12:29:10.264Z,99162.78
2023-03-06T12:35:33.000Z,99171.72
2023-03-06T12:41:48.299Z,99107.75
2023-03-06T12:48:04.261Z,99160.53
2023-03-06T12:54:09.967Z,99160.22
2023-03-06T13:01:09.085Z,98998.66
2023-03-06T13:07:23.618Z,99162.72
2023-03-06T13:13:41.659Z,99155.94
2023-03-06T13:19:44.574Z,99148.56
2023-03-06T13:25:50.114Z,99089.53
2023-03-06T13:32:13.511Z,99135.09
2023-03-06T13:38:42.690Z,99136.69
2023-03-06T13:45:30.861Z,99135.00
2023-03-06T13:51:42.324Z,99133.34
2023-03-06T13:58:04.915Z,99126.50
2023-03-06T14:04:59.588Z,99139.22
2023-03-06T14:11:12.193Z,99085.19
2023-03-06T14:17:38.637Z,99143.38
2023-03-06T14:23:49.339Z,99144.31
2023-03-06T14:29:58.589Z,99120.69
2023-03-06T14:36:07.988Z,99141.28
2023-03-06T14:42:27.616Z,99154.69
2023-03-06T14:48:49.938Z,99144.72
2023-03-06T14:54:52.638Z,99137.00
2023-03-06T15:00:58.297Z,99154.34
2023-03-06T15:07:00.610Z,99159.44
2023-03-06T15:13:12.089Z,99152.66
2023-03-06T15:19:22.532Z,99157.16
2023-03-06T15:25:34.070Z,99166.69
2023-03-06T15:31:45.656Z,99062.53
2023-03-06T15:37:54.107Z,99129.97
2023-03-06T15:44:22.175Z,99170.66
2023-03-06T15:50:27.103Z,99169.88
2023-03-06T15:56:32.629Z,99127.13
2023-03-06T16:02:37.533Z,99140.16
2023-03-06T16:08:39.352Z,99084.53
2023-03-06T16:14:41.399Z,99139.31
2023-03-06T16:20:44.403Z,99096.78
2023-03-06T16:26:51.904Z,99183.34
2023-03-06T16:32:54.329Z,99148.41
2023-03-06T16:38:57.768Z,99167.22
2023-03-06T16:45:02.768Z,99191.44
2023-03-06T16:51:05.710Z,99182.06
2023-03-06T16:57:17.214Z,99189.47
2023-03-06T17:03:28.288Z,99199.97
2023-03-06T17:09:31.145Z,99192.75
2023-03-06T17:15:35.895Z,99198.47
2023-03-06T17:21:45.818Z,99184.63
2023-03-06T17:27:54.653Z,99196.97
2023-03-06T17:34:01.139Z,99167.72
2023-03-06T17:40:04.538Z,99205.38
2023-03-06T17:46:13.114Z,98947.97
2023-03-06T17:52:22.641Z,99202.53
2023-03-06T17:58:26.083Z,99191.38
2023-03-06T18:04:31.483Z,99205.00
2023-03-06T18:10:33.939Z,99157.94
2023-03-06T18:16:37.493Z,99206.22
2023-03-06T18:22:39.853Z,99190.59
2023-03-06T18:28:54.725Z,99208.63
2023-03-06T18:35:04.262Z,99212.44
2023-03-06T18:41:10.881Z,99163.66
2023-03-06T18:47:14.859Z,99212.88
2023-03-06T18:53:21.314Z,99138.53
2023-03-06T18:59:30.132Z,99198.31
2023-03-06T19:05:32.245Z,99201.88
2023-03-06T19:11:35.716Z,99203.66
2023-03-06T19:17:39.256Z,99190.09
2023-03-06T19:23:45.646Z,99166.53
2023-03-06T19:29:48.114Z,99187.28
2023-03-06T19:35:50.728Z,99128.03
2023-03-06T19:41:54.031Z,99177.44
2023-03-06T19:48:01.546Z,99183.09
2023-03-06T19:54:04.050Z,99179.13
2023-03-06T20:00:13.518Z,99171.91
2023-03-06T20:06:19.033Z,99069.81
2023-03-06T20:12:21.484Z,99155.97
2023-03-06T20:18:23.935Z,98960.22
2023-03-06T20:24:28.479Z,99100.34
2023-03-06T20:30:38.153Z,99118.44
2023-03-06T20:36:41.328Z,99132.28
2023-03-06T20:42:43.794Z,99119.56
2023-03-06T20:48:49.656Z,99112.13
2023-03-06T20:54:51.730Z,98991.56
2023-03-06T21:00:54.161Z,99096.81
2023-03-06T21:06:56.714Z,99087.84
2023-03-06T21:13:06.246Z,99037.44
2023-03-06T21:19:16.174Z,99069.28
2023-03-06T21:25:18.135Z,99100.47
2023-03-06T21:31:22.753Z,99108.41
2023-03-06T21:37:25.058Z,99090.47
2023-03-06T21:43:28.852Z,99019.31
2023-03-06T21:49:30.961Z,99063.41
2023-03-06T21:55:33.423Z,99066.50
2023-03-06T22:01:35.905Z,99007.75
2023-03-06T22:07:39.361Z,99055.28
2023-03-06T22:13:45.582Z,99023.28
2023-03-06T22:19:52.397Z,99039.81
2023-03-06T22:26:01.916Z,99043.66
2023-03-06T22:32:04.458Z,99019.38
2023-03-06T22:38:06.778Z,99043.19
2023-03-06T22:44:16.244Z,99038.16
2023-03-06T22:50:28.081Z,98919.72
2023-03-06T22:56:31.216Z,99022.25
2023-03-06T23:02:35.119Z,99031.09
2023-03-06T23:08:39.473Z,99016.22
2023-03-06T23:14:41.686Z,98847.50
2023-03-06T23:20:45.078Z,99004.91
2023-03-06T23:26:49.842Z,98991.66
2023-03-06T23:32:59.090Z,98980.53
2023-03-06T23:39:01.511Z,98977.13
2023-03-06T23:45:12.370Z,98965.38
2023-03-06T23:51:18.508Z,98936.16
2023-03-06T23:57:20.918Z,98904.47
