createdAt,value
2018-06-04T00:01:12.418Z,19.11
2018-06-04T00:03:43.581Z,19.01
2018-06-04T00:06:14.680Z,18.89
2018-06-04T00:08:46.452Z,18.87
2018-06-04T00:11:17.404Z,18.90
2018-06-04T00:13:48.546Z,18.93
2018-06-04T00:16:19.489Z,18.89
2018-06-04T00:18:50.329Z,18.92
2018-06-04T00:21:21.507Z,18.73
2018-06-04T00:23:52.962Z,18.74
2018-06-04T00:26:23.987Z,18.83
2018-06-04T00:28:55.749Z,18.95
2018-06-04T00:31:26.794Z,18.93
2018-06-04T00:33:58.521Z,18.97
2018-06-04T00:36:29.346Z,18.88
2018-06-04T00:39:02.323Z,18.79
2018-06-04T00:41:33.345Z,18.74
2018-06-04T00:44:04.570Z,18.77
2018-06-04T00:46:35.448Z,18.81
2018-06-04T00:49:08.678Z,18.88
2018-06-04T00:51:39.730Z,18.90
2018-06-04T00:54:11.012Z,18.94
2018-06-04T00:56:42.929Z,18.97
2018-06-04T00:59:13.937Z,18.94
2018-06-04T01:01:44.867Z,19.05
2018-06-04T01:04:15.995Z,19.03
2018-06-04T01:06:46.973Z,19.03
2018-06-04T01:09:18.005Z,19.03
2018-06-04T01:11:49.103Z,18.92
2018-06-04T01:14:22.887Z,18.93
2018-06-04T01:16:53.763Z,18.89
2018-06-04T01:19:24.892Z,18.83
2018-06-04T01:21:56.038Z,18.71
2018-06-04T01:24:29.563Z,18.69
2018-06-04T01:27:00.529Z,18.50
2018-06-04T01:29:31.710Z,18.38
2018-06-04T01:32:02.515Z,18.35
2018-06-04T01:37:09.961Z,18.59
2018-06-04T01:39:40.968Z,18.65
2018-06-04T01:42:12.021Z,18.80
2018-06-04T01:44:42.886Z,18.98
2018-06-04T01:47:13.817Z,18.86
2018-06-04T01:49:44.731Z,18.99
2018-06-04T01:52:16.437Z,18.97
2018-06-04T01:54:47.622Z,18.95
2018-06-04T01:57:18.613Z,18.88
2018-06-04T01:59:50.207Z,18.91
2018-06-04T02:02:21.105Z,18.97
2018-06-04T02:04:51.980Z,19.07
2018-06-04T02:07:23.910Z,19.10
2018-06-04T02:09:54.816Z,19.15
2018-06-04T02:12:26.564Z,19.17
2018-06-04T02:14:57.579Z,19.15
2018-06-04T02:20:08.314Z,19.21
2018-06-04T02:22:39.169Z,19.28
2018-06-04T02:25:12.286Z,19.23
2018-06-04T02:27:43.580Z,19.20
2018-06-04T02:30:14.579Z,19.13
2018-06-04T02:32:45.231Z,19.15
2018-06-04T02:37:51.828Z,19.21
2018-06-04T02:40:22.650Z,19.19
2018-06-04T02:45:34.313Z,19.07
2018-06-04T02:48:05.263Z,19.14
2018-06-04T02:50:37.093Z,19.18
2018-06-04T02:53:08.126Z,19.24
2018-06-04T02:55:39.158Z,19.34
2018-06-04T02:58:10.248Z,19.44
2018-06-04T03:00:41.598Z,19.45
2018-06-04T03:03:12.699Z,19.49
2018-06-04T03:05:43.794Z,19.53
2018-06-04T03:08:14.648Z,19.57
2018-06-04T03:10:46.412Z,19.67
2018-06-04T03:13:18.726Z,19.78
2018-06-04T03:15:51.224Z,19.87
2018-06-04T03:18:22.001Z,19.94
2018-06-04T03:20:52.761Z,19.96
2018-06-04T03:23:23.773Z,19.88
2018-06-04T03:25:57.531Z,19.95
2018-06-04T03:28:28.388Z,20.15
2018-06-04T03:33:35.626Z,20.25
2018-06-04T03:36:07.191Z,20.34
2018-06-04T03:41:14.144Z,20.33
2018-06-04T03:43:45.080Z,20.22
2018-06-04T03:46:16.770Z,20.03
2018-06-04T03:48:48.689Z,19.99
2018-06-04T03:51:20.472Z,20.00
2018-06-04T03:53:51.371Z,20.15
2018-06-04T03:56:22.513Z,20.24
2018-06-04T03:58:53.389Z,20.34
2018-06-04T04:01:24.498Z,20.47
2018-06-04T04:03:55.379Z,20.59
2018-06-04T04:06:28.184Z,20.66
2018-06-04T04:09:00.306Z,20.80
2018-06-04T04:11:31.181Z,20.91
2018-06-04T04:14:02.084Z,20.96
2018-06-04T04:16:33.207Z,20.98
2018-06-04T04:19:04.336Z,21.02
2018-06-04T04:21:35.473Z,21.14
2018-06-04T04:24:06.427Z,21.24
2018-06-04T04:26:38.118Z,21.13
2018-06-04T04:29:09.003Z,21.03
2018-06-04T04:34:17.085Z,21.34
2018-06-04T04:36:48.054Z,21.47
2018-06-04T04:39:19.038Z,21.40
2018-06-04T04:41:49.833Z,21.51
2018-06-04T04:44:21.316Z,21.58
2018-06-04T04:46:53.093Z,21.66
2018-06-04T04:49:24.167Z,21.70
2018-06-04T04:52:01.346Z,21.91
2018-06-04T04:54:33.156Z,22.18
2018-06-04T04:57:06.012Z,22.41
2018-06-04T04:59:36.928Z,22.57
2018-06-04T05:02:09.524Z,22.78
2018-06-04T05:04:40.329Z,22.81
2018-06-04T05:07:11.191Z,22.90
2018-06-04T05:09:42.380Z,22.96
2018-06-04T05:12:14.454Z,22.91
2018-06-04T05:14:45.309Z,22.92
2018-06-04T05:17:16.305Z,22.78
2018-06-04T05:19:47.450Z,22.86
2018-06-04T05:22:20.014Z,22.65
2018-06-04T05:24:50.907Z,22.76
2018-06-04T05:27:22.921Z,22.87
2018-06-04T05:29:54.209Z,22.86
2018-06-04T05:32:25.104Z,22.72
2018-06-04T05:34:57.333Z,22.77
2018-06-04T05:42:40.287Z,22.76
2018-06-04T05:45:11.395Z,22.88
2018-06-04T05:47:43.385Z,23.06
2018-06-04T05:50:15.423Z,23.06
2018-06-04T05:52:46.384Z,23.22
2018-06-04T05:55:17.292Z,23.27
2018-06-04T05:57:49.968Z,23.37
2018-06-04T06:00:20.477Z,23.59
2018-06-04T06:02:51.101Z,23.94
2018-06-04T06:05:21.642Z,23.96
2018-06-04T06:07:52.280Z,23.96
2018-06-04T06:10:22.837Z,23.69
2018-06-04T06:12:55.077Z,23.80
2018-06-04T06:15:25.738Z,23.76
2018-06-04T06:17:56.447Z,23.34
2018-06-04T06:20:26.962Z,23.17
2018-06-04T06:22:58.038Z,23.52
2018-06-04T06:25:28.723Z,23.81
2018-06-04T06:28:00.210Z,24.06
2018-06-04T06:30:30.775Z,23.95
2018-06-04T06:33:02.320Z,24.11
2018-06-04T06:35:33.142Z,23.97
2018-06-04T06:38:04.564Z,24.22
2018-06-04T06:40:35.016Z,24.36
2018-06-04T06:43:05.690Z,24.13
2018-06-04T06:45:36.265Z,24.25
2018-06-04T06:48:07.711Z,24.19
2018-06-04T06:50:38.795Z,24.72
2018-06-04T06:53:10.286Z,24.88
2018-06-04T06:55:40.872Z,25.01
2018-06-04T06:58:13.670Z,25.29
2018-06-04T07:00:44.219Z,25.76
2018-06-04T07:03:16.838Z,26.55
2018-06-04T07:05:47.385Z,27.53
2018-06-04T07:08:19.652Z,28.22
2018-06-04T07:10:50.934Z,28.22
2018-06-04T07:13:21.518Z,28.30
2018-06-04T07:15:52.409Z,29.44
2018-06-04T07:18:23.022Z,31.54
2018-06-04T07:20:55.678Z,32.30
2018-06-04T07:26:02.199Z,31.44
2018-06-04T07:28:32.683Z,31.18
2018-06-04T07:31:03.201Z,30.71
2018-06-04T07:33:33.670Z,30.45
2018-06-04T07:36:19.878Z,30.17
2018-06-04T07:38:50.517Z,29.88
2018-06-04T07:43:56.935Z,28.97
2018-06-04T07:46:27.475Z,29.21
2018-06-04T07:48:58.947Z,29.21
2018-06-04T07:51:29.548Z,29.09
2018-06-04T07:54:01.452Z,30.09
2018-06-04T07:56:32.003Z,30.51
2018-06-04T07:59:02.552Z,29.91
2018-06-04T08:01:33.172Z,29.38
2018-06-04T08:04:04.697Z,28.79
2018-06-04T08:06:35.343Z,28.32
2018-06-04T08:09:07.312Z,27.88
2018-06-04T08:11:37.760Z,27.87
2018-06-04T08:14:09.253Z,28.04
2018-06-04T08:16:39.831Z,27.97
2018-06-04T08:19:10.437Z,27.98
2018-06-04T08:21:42.210Z,27.75
2018-06-04T08:24:13.724Z,27.46
2018-06-04T08:26:44.237Z,27.18
2018-06-04T08:29:14.854Z,27.50
2018-06-04T08:31:45.341Z,27.69
2018-06-04T08:34:15.876Z,27.38
2018-06-04T08:36:46.375Z,27.51
2018-06-04T08:39:17.036Z,27.65
2018-06-04T08:41:47.602Z,27.75
2018-06-04T08:44:19.705Z,27.76
2018-06-04T08:46:50.270Z,27.91
2018-06-04T08:49:20.907Z,28.02
2018-06-04T08:51:51.464Z,28.28
2018-06-04T08:54:22.025Z,28.21
2018-06-04T08:56:52.925Z,28.06
2018-06-04T08:59:25.073Z,27.90
2018-06-04T09:01:55.610Z,27.83
2018-06-04T09:07:01.838Z,27.86
2018-06-04T09:09:32.349Z,27.81
2018-06-04T09:14:38.538Z,28.35
2018-06-04T09:17:09.029Z,28.37
2018-06-04T09:19:40.625Z,28.32
2018-06-04T09:22:11.114Z,28.30
2018-06-04T09:24:42.848Z,28.29
2018-06-04T09:27:14.044Z,28.36
2018-06-04T09:29:44.968Z,28.46
2018-06-04T09:32:16.009Z,28.70
2018-06-04T09:34:48.724Z,29.01
2018-06-04T09:37:19.682Z,28.40
2018-06-04T09:39:50.272Z,28.63
2018-06-04T09:42:20.881Z,29.18
2018-06-04T09:44:51.651Z,29.51
2018-06-04T09:47:22.411Z,29.58
2018-06-04T09:49:52.926Z,29.56
2018-06-04T09:52:23.495Z,29.10
2018-06-04T09:54:54.112Z,29.37
2018-06-04T09:57:24.691Z,29.27
2018-06-04T09:59:56.840Z,28.89
2018-06-04T10:02:28.481Z,27.86
2018-06-04T10:04:59.840Z,25.77
2018-06-04T10:07:30.406Z,23.75
2018-06-04T10:10:01.763Z,22.39
2018-06-04T10:12:32.662Z,20.88
2018-06-04T10:15:04.489Z,19.56
2018-06-04T10:17:35.309Z,18.59
2018-06-04T10:20:06.277Z,17.81
2018-06-04T10:22:36.955Z,17.38
2018-06-04T10:25:07.959Z,17.15
2018-06-04T10:27:38.848Z,17.20
2018-06-04T10:30:11.421Z,17.33
2018-06-04T10:32:43.354Z,17.56
2018-06-04T10:37:52.313Z,17.88
2018-06-04T10:40:23.061Z,17.89
2018-06-04T10:42:53.900Z,18.24
2018-06-04T10:45:24.569Z,18.50
2018-06-04T10:47:58.257Z,18.85
2018-06-04T10:50:29.105Z,19.15
2018-06-04T10:55:36.359Z,19.91
2018-06-04T10:58:07.222Z,19.99
2018-06-04T11:00:38.643Z,20.47
2018-06-04T11:03:14.126Z,20.77
2018-06-04T11:05:46.743Z,21.18
2018-06-04T11:08:17.645Z,21.32
2018-06-04T11:10:48.736Z,21.60
2018-06-04T11:13:20.043Z,21.91
2018-06-04T11:15:50.937Z,22.19
2018-06-04T11:18:21.716Z,22.40
2018-06-04T11:20:52.607Z,22.60
2018-06-04T11:23:23.849Z,22.90
2018-06-04T11:25:55.629Z,23.09
2018-06-04T11:28:26.469Z,23.22
2018-06-04T11:30:57.146Z,23.37
2018-06-04T11:33:27.921Z,23.51
2018-06-04T11:36:01.260Z,23.55
2018-06-04T11:38:33.366Z,23.44
2018-06-04T11:41:04.920Z,23.22
2018-06-04T11:43:35.581Z,23.17
2018-06-04T11:46:06.973Z,23.27
2018-06-04T11:48:37.981Z,23.39
2018-06-04T11:53:45.986Z,23.22
2018-06-04T11:56:16.778Z,22.96
2018-06-04T11:58:48.639Z,22.87
2018-06-04T12:01:19.466Z,22.24
2018-06-04T12:03:50.308Z,22.15
2018-06-04T12:06:21.039Z,21.95
2018-06-04T12:08:53.790Z,22.05
2018-06-04T12:11:25.021Z,22.06
2018-06-04T12:13:55.839Z,22.25
2018-06-04T12:16:26.454Z,22.42
2018-06-04T12:18:59.183Z,22.53
2018-06-04T12:21:30.383Z,22.56
2018-06-04T12:24:02.235Z,22.39
2018-06-04T12:26:32.876Z,21.99
2018-06-04T12:29:03.891Z,21.80
2018-06-04T12:31:34.787Z,19.69
2018-06-04T12:34:05.767Z,18.19
2018-06-04T12:36:36.929Z,17.76
2018-06-04T12:39:11.945Z,17.40
2018-06-04T15:14:57.466Z,20.79
2018-06-04T15:17:28.542Z,20.97
2018-06-04T15:20:01.340Z,20.87
2018-06-04T15:22:32.327Z,20.59
2018-06-04T15:27:38.981Z,20.83
2018-06-04T15:30:09.957Z,20.68
2018-06-04T15:32:41.106Z,20.40
2018-06-04T15:35:12.023Z,20.36
2018-06-04T15:37:43.455Z,20.36
2018-06-04T15:40:14.631Z,20.44
2018-06-04T15:42:46.619Z,20.48
2018-06-04T15:45:18.311Z,20.35
2018-06-04T15:47:50.401Z,20.46
2018-06-04T15:50:21.461Z,20.55
2018-06-04T15:52:55.092Z,20.67
2018-06-04T15:57:41.367Z,20.46
2018-06-04T16:00:12.498Z,20.32
2018-06-04T16:02:44.413Z,20.13
2018-06-04T16:05:15.672Z,20.16
2018-06-04T16:07:47.145Z,20.08
2018-06-04T16:10:18.786Z,20.04
2018-06-04T16:12:49.840Z,20.18
2018-06-04T16:15:21.712Z,20.40
2018-06-04T16:17:53.645Z,20.54
2018-06-04T16:23:02.048Z,20.70
2018-06-04T16:25:34.953Z,20.63
2018-06-04T16:28:07.279Z,20.66
2018-06-04T16:30:38.490Z,20.73
2018-06-04T16:33:10.351Z,20.29
2018-06-04T16:35:43.566Z,20.38
2018-06-04T16:40:53.462Z,20.43
2018-06-04T16:43:24.363Z,20.52
2018-06-04T16:45:55.527Z,20.45
2018-06-04T16:48:27.268Z,20.49
2018-06-04T16:51:00.488Z,20.51
2018-06-04T16:53:32.384Z,20.45
2018-06-04T16:56:03.351Z,20.40
2018-06-04T16:58:34.290Z,20.30
2018-06-04T17:01:06.382Z,20.28
2018-06-04T17:03:39.003Z,20.34
2018-06-04T17:06:10.972Z,20.13
2018-06-04T17:08:41.991Z,20.17
2018-06-04T17:11:14.595Z,20.23
2018-06-04T17:13:45.443Z,20.15
2018-06-04T17:16:16.549Z,20.11
2018-06-04T17:18:47.476Z,20.06
2018-06-04T17:21:19.640Z,20.05
2018-06-04T17:23:50.936Z,19.98
2018-06-04T17:26:24.051Z,19.78
2018-06-04T17:28:55.049Z,19.76
2018-06-04T17:31:26.809Z,19.75
2018-06-04T17:33:57.893Z,19.69
2018-06-04T17:36:29.149Z,19.67
2018-06-04T17:39:00.309Z,19.67
2018-06-04T17:41:32.285Z,19.59
2018-06-04T17:44:03.770Z,19.59
2018-06-04T17:46:40.174Z,19.50
2018-06-04T17:49:11.333Z,19.51
2018-06-04T17:54:18.935Z,19.42
2018-06-04T17:56:49.748Z,19.49
2018-06-04T17:59:22.483Z,19.49
2018-06-04T18:01:53.623Z,19.39
2018-06-04T18:04:24.891Z,19.39
2018-06-04T18:06:56.311Z,19.45
2018-06-04T18:09:27.990Z,19.38
2018-06-04T18:11:59.198Z,19.29
2018-06-04T18:14:30.312Z,19.28
2018-06-04T18:17:01.297Z,19.35
2018-06-04T18:19:32.479Z,19.38
2018-06-04T18:22:04.619Z,19.34
2018-06-04T18:24:35.646Z,19.37
2018-06-04T18:27:06.818Z,19.29
2018-06-04T18:29:38.018Z,19.35
2018-06-04T18:32:09.258Z,19.24
2018-06-04T18:34:41.448Z,19.05
2018-06-04T18:37:12.688Z,19.04
2018-06-04T18:39:43.791Z,18.91
2018-06-04T18:42:15.071Z,18.97
2018-06-04T18:44:47.570Z,19.10
2018-06-04T18:47:18.845Z,19.12
2018-06-04T18:49:51.165Z,19.17
2018-06-04T18:52:22.311Z,19.23
2018-06-04T18:54:55.116Z,19.24
2018-06-04T18:57:26.165Z,19.18
2018-06-04T18:59:57.306Z,18.99
2018-06-04T19:02:28.625Z,19.06
2018-06-04T19:04:59.847Z,19.03
2018-06-04T19:07:30.809Z,18.86
2018-06-04T19:10:03.439Z,18.79
2018-06-04T19:12:35.273Z,18.74
2018-06-04T19:15:08.530Z,18.80
2018-06-04T19:17:39.987Z,18.70
2018-06-04T19:20:12.857Z,18.73
2018-06-04T19:22:44.085Z,18.84
2018-06-04T19:25:15.016Z,18.80
2018-06-04T19:27:45.835Z,18.72
2018-06-04T19:30:17.789Z,18.68
2018-06-04T19:32:48.898Z,18.72
2018-06-04T19:35:19.836Z,18.80
2018-06-04T19:37:50.890Z,18.83
2018-06-04T19:40:21.894Z,18.87
2018-06-04T19:42:53.332Z,18.92
2018-06-04T19:45:25.089Z,19.01
2018-06-04T19:47:56.049Z,19.06
2018-06-04T19:50:27.139Z,19.08
2018-06-04T19:52:58.084Z,19.14
2018-06-04T19:55:29.340Z,19.20
2018-06-04T19:58:01.170Z,19.24
2018-06-04T20:00:32.368Z,19.28
2018-06-04T20:03:03.302Z,19.31
2018-06-04T20:05:34.249Z,19.32
2018-06-04T20:08:05.036Z,19.33
2018-06-04T20:10:36.122Z,19.29
2018-06-04T20:13:06.924Z,19.28
2018-06-04T20:15:39.539Z,19.24
2018-06-04T20:18:11.350Z,19.18
2018-06-04T20:23:18.284Z,18.98
2018-06-04T20:25:49.233Z,19.04
2018-06-04T20:28:22.068Z,19.09
2018-06-04T20:30:52.696Z,19.05
2018-06-04T20:33:24.277Z,18.91
2018-06-04T20:35:55.234Z,18.77
2018-06-04T20:38:26.920Z,18.69
2018-06-04T20:40:57.850Z,18.74
2018-06-04T20:43:28.808Z,18.75
2018-06-04T20:45:59.697Z,18.79
2018-06-04T20:48:33.663Z,18.71
2018-06-04T20:51:04.427Z,18.65
2018-06-04T20:53:36.680Z,18.60
2018-06-04T20:56:07.481Z,18.67
2018-06-04T20:58:38.392Z,18.67
2018-06-04T21:01:09.359Z,18.60
2018-06-04T21:03:40.212Z,18.30
2018-06-04T21:06:11.155Z,18.37
2018-06-04T21:08:42.611Z,18.37
2018-06-04T21:11:13.528Z,18.48
2018-06-04T21:13:47.116Z,18.42
2018-06-04T21:16:18.710Z,18.50
2018-06-04T21:18:50.057Z,18.63
2018-06-04T21:21:20.812Z,18.71
2018-06-04T21:23:51.799Z,18.69
2018-06-04T21:26:24.387Z,18.69
2018-06-04T21:28:55.255Z,18.59
2018-06-04T21:31:25.955Z,18.62
2018-06-04T21:33:57.780Z,18.75
2018-06-04T21:36:28.874Z,18.87
2018-06-04T21:39:00.474Z,18.92
2018-06-04T21:41:32.188Z,18.94
2018-06-04T21:44:03.842Z,18.90
2018-06-04T21:46:34.754Z,18.85
2018-06-04T21:49:05.576Z,18.86
2018-06-04T21:51:36.538Z,18.80
2018-06-04T21:54:09.183Z,18.76
2018-06-04T21:56:40.253Z,18.75
2018-06-04T21:59:15.540Z,18.76
2018-06-04T22:01:47.472Z,18.79
2018-06-04T22:04:18.675Z,18.73
2018-06-04T22:06:49.869Z,18.70
2018-06-04T22:09:24.348Z,18.52
2018-06-04T22:11:56.762Z,18.40
2018-06-04T22:14:28.442Z,18.56
2018-06-04T22:16:59.483Z,18.58
2018-06-04T22:19:32.114Z,18.65
2018-06-04T22:22:02.827Z,18.69
2018-06-04T22:24:33.679Z,18.65
2018-06-04T22:27:06.797Z,18.70
2018-06-04T22:29:37.697Z,18.74
2018-06-04T22:32:09.357Z,18.74
2018-06-04T22:34:40.330Z,18.64
2018-06-04T22:37:11.305Z,18.64
2018-06-04T22:39:42.305Z,18.66
2018-06-04T22:42:13.217Z,18.66
2018-06-04T22:44:45.201Z,18.67
2018-06-04T22:47:17.362Z,18.67
2018-06-04T22:52:25.287Z,18.62
2018-06-04T22:54:56.095Z,18.53
2018-06-04T22:57:28.757Z,18.53
2018-06-04T22:59:59.647Z,18.50
2018-06-04T23:05:11.072Z,18.34
2018-06-04T23:07:42.318Z,18.27
2018-06-04T23:10:15.018Z,18.29
2018-06-04T23:12:47.970Z,18.25
2018-06-04T23:15:20.554Z,18.31
2018-06-04T23:17:51.365Z,18.33
2018-06-04T23:20:23.134Z,18.20
2018-06-04T23:22:55.295Z,18.25
2018-06-04T23:25:28.115Z,18.19
2018-06-04T23:28:02.763Z,18.22
2018-06-04T23:30:34.214Z,18.19
2018-06-04T23:33:05.649Z,18.01
2018-06-04T23:38:12.931Z,18.05
2018-06-04T23:40:45.487Z,18.02
2018-06-04T23:43:16.946Z,18.07
2018-06-04T23:45:47.794Z,18.09
2018-06-04T23:48:18.684Z,18.08
2018-06-04T23:50:53.371Z,18.09
2018-06-04T23:53:25.753Z,18.12
2018-06-04T23:55:56.639Z,18.11
2018-06-04T23:58:27.715Z,18.13
