createdAt,value
2023-01-06T00:00:59.386Z,1.90
2023-01-06T00:03:58.898Z,1.80
2023-01-06T00:06:56.699Z,2.20
2023-01-06T00:09:54.490Z,2.10
2023-01-06T00:12:51.960Z,1.90
2023-01-06T00:15:49.890Z,1.90
2023-01-06T00:18:47.344Z,2.00
2023-01-06T00:21:45.199Z,2.30
2023-01-06T00:24:43.068Z,1.90
2023-01-06T00:27:40.505Z,1.60
2023-01-06T00:30:38.448Z,1.50
2023-01-06T00:33:35.949Z,1.40
2023-01-06T00:36:33.815Z,1.70
2023-01-06T00:39:31.230Z,2.00
2023-01-06T00:42:29.155Z,1.70
2023-01-06T00:45:27.018Z,2.40
2023-01-06T00:48:24.440Z,1.90
2023-01-06T00:51:22.239Z,1.50
2023-01-06T00:54:20.211Z,2.00
2023-01-06T00:57:17.641Z,2.10
2023-01-06T01:00:15.411Z,1.70
2023-01-06T01:03:12.897Z,2.00
2023-01-06T01:06:10.881Z,1.80
2023-01-06T01:09:08.375Z,1.80
2023-01-06T01:12:13.001Z,1.70
2023-01-06T01:15:10.456Z,1.70
2023-01-06T01:18:08.309Z,1.90
2023-01-06T01:21:05.803Z,2.50
2023-01-06T01:24:04.031Z,2.20
2023-01-06T01:27:01.703Z,2.10
2023-01-06T01:29:59.358Z,2.00
2023-01-06T01:32:56.775Z,1.90
2023-01-06T01:35:54.521Z,1.80
2023-01-06T01:38:51.933Z,1.90
2023-01-06T01:41:49.596Z,2.00
2023-01-06T01:44:47.030Z,1.40
2023-01-06T01:47:44.737Z,1.80
2023-01-06T01:50:42.154Z,2.00
2023-01-06T01:53:39.857Z,1.70
2023-01-06T01:56:37.528Z,2.10
2023-01-06T01:59:34.935Z,1.40
2023-01-06T02:02:32.631Z,1.80
2023-01-06T02:05:30.145Z,1.80
2023-01-06T02:08:27.746Z,2.00
2023-01-06T02:11:25.171Z,2.10
2023-01-06T02:14:22.903Z,2.00
2023-01-06T02:17:20.572Z,2.10
2023-01-06T02:20:17.996Z,1.60
2023-01-06T02:23:15.668Z,1.90
2023-01-06T02:26:13.092Z,1.70
2023-01-06T02:29:10.717Z,2.00
2023-01-06T02:32:08.132Z,1.90
2023-01-06T02:35:05.863Z,1.60
2023-01-06T02:38:03.552Z,2.20
2023-01-06T02:41:02.200Z,1.80
2023-01-06T02:43:59.867Z,1.80
2023-01-06T02:46:57.311Z,2.10
2023-01-06T02:49:55.072Z,1.80
2023-01-06T02:52:52.509Z,2.00
2023-01-06T02:55:50.209Z,2.30
2023-01-06T02:58:47.639Z,2.80
2023-01-06T03:01:45.298Z,2.10
2023-01-06T03:04:43.265Z,2.10
2023-01-06T03:07:40.728Z,2.10
2023-01-06T03:10:38.420Z,2.00
2023-01-06T03:13:35.843Z,1.70
2023-01-06T03:16:33.468Z,1.90
2023-01-06T03:19:31.120Z,1.80
2023-01-06T03:22:28.544Z,1.70
2023-01-06T03:25:26.309Z,1.60
2023-01-06T03:28:23.720Z,2.20
2023-01-06T03:31:21.513Z,1.40
2023-01-06T03:34:18.954Z,1.80
2023-01-06T03:37:16.619Z,2.00
2023-01-06T03:40:14.073Z,2.30
2023-01-06T03:43:16.666Z,2.20
2023-01-06T03:46:14.449Z,1.80
2023-01-06T03:49:11.927Z,2.00
2023-01-06T03:52:09.624Z,1.90
2023-01-06T03:55:07.254Z,1.80
2023-01-06T03:58:04.957Z,1.80
2023-01-06T04:01:02.454Z,1.70
2023-01-06T04:04:00.266Z,1.80
2023-01-06T04:06:57.702Z,2.00
2023-01-06T04:09:55.384Z,1.60
2023-01-06T04:12:53.089Z,1.50
2023-01-06T04:15:50.571Z,2.10
2023-01-06T04:18:48.298Z,2.10
2023-01-06T04:21:45.743Z,1.80
2023-01-06T04:24:43.413Z,1.50
2023-01-06T04:27:40.831Z,2.20
2023-01-06T04:30:38.535Z,1.60
2023-01-06T04:33:35.952Z,1.90
2023-01-06T04:36:33.678Z,2.00
2023-01-06T04:39:31.327Z,2.10
2023-01-06T04:42:28.747Z,2.40
2023-01-06T04:45:26.523Z,2.10
2023-01-06T04:48:23.984Z,2.40
2023-01-06T04:51:21.574Z,1.90
2023-01-06T04:54:18.996Z,2.70
2023-01-06T04:57:16.673Z,1.70
2023-01-06T05:00:14.373Z,2.00
2023-01-06T05:03:11.813Z,2.00
2023-01-06T05:06:10.306Z,3.40
2023-01-06T05:09:07.974Z,2.30
2023-01-06T05:12:05.691Z,2.20
2023-01-06T05:15:03.128Z,2.70
2023-01-06T05:18:00.737Z,4.70
2023-01-06T05:20:58.168Z,26.80
2023-01-06T05:23:55.839Z,22.70
2023-01-06T05:26:55.300Z,46.80
2023-01-06T05:29:52.740Z,22.30
2023-01-06T05:32:50.698Z,6.40
2023-01-06T05:35:48.141Z,5.50
2023-01-06T05:38:45.861Z,3.10
2023-01-06T05:41:43.294Z,2.50
2023-01-06T05:44:41.004Z,1.90
2023-01-06T05:47:38.435Z,2.10
2023-01-06T05:50:36.212Z,2.10
2023-01-06T05:53:34.200Z,1.90
2023-01-06T05:56:31.613Z,2.00
2023-01-06T05:59:29.248Z,1.70
2023-01-06T06:02:26.686Z,1.90
2023-01-06T06:05:24.424Z,1.80
2023-01-06T06:08:21.877Z,2.00
2023-01-06T06:11:19.679Z,1.70
2023-01-06T06:14:17.548Z,1.90
2023-01-06T06:17:14.974Z,2.20
2023-01-06T06:20:12.771Z,2.60
2023-01-06T06:23:10.197Z,1.80
2023-01-06T06:26:07.887Z,1.70
2023-01-06T06:29:05.328Z,1.60
2023-01-06T06:32:03.112Z,2.20
2023-01-06T06:35:00.554Z,1.70
2023-01-06T06:37:58.346Z,2.10
2023-01-06T06:40:55.797Z,3.10
2023-01-06T06:43:53.590Z,2.20
2023-01-06T06:46:51.545Z,2.70
2023-01-06T06:49:48.955Z,1.80
2023-01-06T06:52:46.649Z,1.80
2023-01-06T06:55:44.091Z,2.70
2023-01-06T06:58:41.784Z,2.70
2023-01-06T07:01:39.349Z,2.00
2023-01-06T07:04:37.296Z,2.10
2023-01-06T07:07:34.768Z,2.20
2023-01-06T07:10:32.549Z,2.30
2023-01-06T07:13:29.969Z,1.70
2023-01-06T07:16:27.887Z,2.50
2023-01-06T07:19:25.327Z,1.80
2023-01-06T07:22:23.102Z,2.30
2023-01-06T07:25:20.522Z,2.20
2023-01-06T07:28:18.250Z,2.70
2023-01-06T07:31:15.978Z,2.00
2023-01-06T07:34:13.438Z,1.90
2023-01-06T07:37:11.224Z,2.40
2023-01-06T07:40:08.658Z,1.50
2023-01-06T07:43:06.753Z,2.20
2023-01-06T07:46:04.228Z,2.10
2023-01-06T07:49:01.903Z,2.00
2023-01-06T07:51:59.324Z,2.30
2023-01-06T07:54:59.630Z,2.00
2023-01-06T07:57:58.932Z,2.80
2023-01-06T08:00:56.422Z,2.20
2023-01-06T08:03:54.120Z,1.90
2023-01-06T08:06:51.558Z,2.50
2023-01-06T08:09:49.347Z,2.10
2023-01-06T08:12:46.779Z,2.30
2023-01-06T08:15:44.688Z,1.90
2023-01-06T08:18:42.336Z,1.60
2023-01-06T08:21:39.790Z,1.50
2023-01-06T08:24:37.492Z,2.70
2023-01-06T08:27:34.905Z,1.40
2023-01-06T08:30:33.054Z,1.80
2023-01-06T08:33:30.527Z,1.70
2023-01-06T08:36:28.135Z,3.10
2023-01-06T08:39:25.884Z,2.70
2023-01-06T08:42:23.338Z,2.20
2023-01-06T08:45:21.038Z,2.20
2023-01-06T08:48:18.511Z,1.70
2023-01-06T08:51:16.816Z,1.90
2023-01-06T08:54:14.586Z,2.10
2023-01-06T08:57:12.354Z,1.30
2023-01-06T09:03:31.263Z,2.00
2023-01-06T09:06:28.917Z,2.90
2023-01-06T09:09:26.377Z,1.90
2023-01-06T09:12:24.036Z,2.20
2023-01-06T09:15:21.465Z,3.00
2023-01-06T09:18:19.265Z,2.10
2023-01-06T09:21:16.717Z,2.80
2023-01-06T09:24:14.374Z,2.70
2023-01-06T09:27:12.772Z,3.00
2023-01-06T09:30:10.212Z,3.90
2023-01-06T09:33:08.061Z,3.70
2023-01-06T09:36:05.525Z,4.00
2023-01-06T09:39:03.331Z,3.70
2023-01-06T09:42:00.767Z,4.20
2023-01-06T09:44:58.578Z,4.00
2023-01-06T09:47:56.080Z,3.30
2023-01-06T09:50:53.880Z,2.90
2023-01-06T09:53:51.314Z,4.30
2023-01-06T09:56:49.012Z,3.40
2023-01-06T09:59:46.777Z,3.70
2023-01-06T10:02:44.259Z,4.00
2023-01-06T10:05:41.990Z,3.60
2023-01-06T10:08:39.547Z,3.80
2023-01-06T10:11:37.319Z,2.90
2023-01-06T10:14:38.880Z,3.60
2023-01-06T10:17:36.327Z,3.10
2023-01-06T10:20:34.055Z,3.70
2023-01-06T10:23:31.505Z,6.50
2023-01-06T10:26:29.249Z,3.10
2023-01-06T10:29:26.809Z,2.90
2023-01-06T10:32:24.868Z,2.70
2023-01-06T10:35:22.551Z,2.60
2023-01-06T10:38:20.004Z,2.30
2023-01-06T10:41:17.764Z,2.80
2023-01-06T10:44:15.203Z,3.10
2023-01-06T10:47:12.885Z,8.00
2023-01-06T10:50:10.457Z,7.50
2023-01-06T10:53:08.254Z,3.10
2023-01-06T10:56:05.710Z,3.90
2023-01-06T10:59:04.681Z,2.40
2023-01-06T11:02:02.650Z,2.80
2023-01-06T11:05:00.208Z,3.00
2023-01-06T11:07:58.127Z,2.50
2023-01-06T11:10:56.487Z,2.30
2023-01-06T11:13:55.043Z,2.50
2023-01-06T11:16:52.472Z,5.50
2023-01-06T11:19:50.138Z,2.50
2023-01-06T11:22:48.728Z,2.70
2023-01-06T11:25:46.554Z,2.50
2023-01-06T11:28:44.410Z,2.00
2023-01-06T11:31:41.897Z,2.40
2023-01-06T11:34:39.832Z,2.00
2023-01-06T11:37:37.792Z,1.80
2023-01-06T11:40:35.568Z,1.90
2023-01-06T11:43:33.856Z,1.80
2023-01-06T11:46:31.476Z,1.90
2023-01-06T11:49:29.481Z,1.90
2023-01-06T11:52:27.274Z,2.00
2023-01-06T11:55:26.131Z,1.90
2023-01-06T11:58:24.341Z,2.20
2023-01-06T12:01:22.542Z,1.90
2023-01-06T12:04:20.011Z,4.00
2023-01-06T12:07:17.735Z,1.90
2023-01-06T12:10:15.514Z,1.90
2023-01-06T12:13:13.122Z,2.40
2023-01-06T12:16:10.748Z,1.70
2023-01-06T12:19:08.209Z,1.70
2023-01-06T12:22:05.962Z,2.00
2023-01-06T12:25:03.628Z,1.90
2023-01-06T12:28:01.477Z,1.80
2023-01-06T12:30:59.184Z,1.80
2023-01-06T12:33:56.799Z,1.60
2023-01-06T12:36:54.680Z,5.90
2023-01-06T12:39:52.125Z,3.70
2023-01-06T12:42:50.166Z,1.90
2023-01-06T12:45:56.533Z,1.60
2023-01-06T12:48:55.175Z,2.20
2023-01-06T12:51:52.928Z,2.00
2023-01-06T12:54:50.345Z,1.70
2023-01-06T12:57:48.577Z,1.70
2023-01-06T13:00:47.156Z,1.70
2023-01-06T13:03:44.977Z,1.60
2023-01-06T13:06:42.432Z,2.00
2023-01-06T13:09:40.204Z,1.40
2023-01-06T13:12:37.909Z,1.80
2023-01-06T13:15:35.353Z,1.20
2023-01-06T13:18:33.145Z,1.50
2023-01-06T13:21:30.575Z,1.50
2023-01-06T13:24:28.301Z,2.00
2023-01-06T13:27:25.761Z,1.80
2023-01-06T13:30:23.584Z,1.80
2023-01-06T13:33:21.306Z,2.00
2023-01-06T13:36:18.724Z,2.20
2023-01-06T13:39:16.485Z,1.70
2023-01-06T13:42:13.944Z,1.80
2023-01-06T13:45:11.718Z,2.20
2023-01-06T13:48:09.340Z,1.40
2023-01-06T13:51:07.151Z,1.40
2023-01-06T13:54:04.934Z,1.90
2023-01-06T13:57:02.397Z,1.60
2023-01-06T14:00:00.116Z,1.60
2023-01-06T14:02:57.706Z,1.40
2023-01-06T14:05:55.420Z,1.50
2023-01-06T14:08:53.246Z,1.90
2023-01-06T14:11:50.707Z,1.50
2023-01-06T14:14:48.400Z,1.70
2023-01-06T14:17:47.207Z,1.70
2023-01-06T14:20:45.046Z,1.60
2023-01-06T14:23:42.461Z,1.60
2023-01-06T14:26:40.284Z,2.00
2023-01-06T14:29:38.166Z,2.00
2023-01-06T14:32:35.610Z,1.90
2023-01-06T14:35:33.435Z,2.00
2023-01-06T14:38:30.880Z,1.90
2023-01-06T14:41:28.684Z,1.80
2023-01-06T14:44:26.103Z,1.60
2023-01-06T14:47:23.896Z,1.90
2023-01-06T14:50:21.683Z,2.00
2023-01-06T14:53:19.184Z,1.80
2023-01-06T14:56:16.934Z,2.40
2023-01-06T14:59:15.657Z,2.00
2023-01-06T15:02:13.515Z,2.10
2023-01-06T15:05:11.218Z,2.60
2023-01-06T15:08:09.004Z,4.50
2023-01-06T15:11:06.764Z,6.50
2023-01-06T15:14:04.184Z,7.80
2023-01-06T15:17:01.977Z,8.00
2023-01-06T15:19:59.510Z,5.40
2023-01-06T15:22:57.287Z,5.80
2023-01-06T15:25:54.886Z,5.00
2023-01-06T15:28:52.308Z,4.80
2023-01-06T15:31:50.090Z,2.80
2023-01-06T15:34:47.768Z,2.30
2023-01-06T15:37:45.628Z,2.50
2023-01-06T15:40:43.108Z,2.60
2023-01-06T15:43:41.409Z,2.70
2023-01-06T15:46:38.986Z,2.80
2023-01-06T15:49:36.610Z,3.30
2023-01-06T15:52:34.380Z,3.90
2023-01-06T15:55:32.166Z,4.50
2023-01-06T15:58:30.941Z,4.20
2023-01-06T16:01:28.455Z,3.80
2023-01-06T16:04:26.290Z,3.50
2023-01-06T16:07:23.856Z,3.70
2023-01-06T16:10:21.480Z,3.70
2023-01-06T16:13:19.186Z,3.00
2023-01-06T16:16:16.781Z,2.90
2023-01-06T16:19:14.448Z,3.80
2023-01-06T16:22:11.919Z,2.90
2023-01-06T16:25:09.594Z,3.00
2023-01-06T16:28:07.032Z,3.20
2023-01-06T16:31:05.383Z,4.10
2023-01-06T16:34:03.108Z,6.80
2023-01-06T16:37:00.543Z,4.80
2023-01-06T16:39:58.277Z,4.80
2023-01-06T16:42:55.741Z,4.50
2023-01-06T16:45:54.464Z,4.70
2023-01-06T16:48:52.154Z,4.60
2023-01-06T16:51:49.590Z,3.60
2023-01-06T16:54:47.176Z,3.60
2023-01-06T16:57:44.637Z,2.80
2023-01-06T17:00:44.479Z,2.40
2023-01-06T17:03:42.126Z,2.40
2023-01-06T17:06:39.747Z,2.20
2023-01-06T17:09:37.365Z,2.20
2023-01-06T17:12:57.964Z,1.60
2023-01-06T17:15:55.667Z,2.20
2023-01-06T17:18:53.467Z,1.90
2023-01-06T17:21:53.010Z,1.90
2023-01-06T17:24:51.056Z,2.00
2023-01-06T17:27:48.980Z,3.50
2023-01-06T17:30:46.892Z,4.50
2023-01-06T17:33:44.324Z,3.30
2023-01-06T17:36:42.095Z,3.00
2023-01-06T17:39:39.511Z,3.70
2023-01-06T17:42:37.484Z,2.40
2023-01-06T17:45:34.923Z,1.80
2023-01-06T17:48:32.673Z,2.10
2023-01-06T17:51:30.096Z,2.00
2023-01-06T17:54:45.828Z,1.60
2023-01-06T17:57:45.580Z,1.30
2023-01-06T18:00:45.118Z,1.40
2023-01-06T18:03:42.755Z,1.20
2023-01-06T18:06:40.778Z,1.80
2023-01-06T18:09:38.196Z,1.30
2023-01-06T18:12:36.326Z,1.80
2023-01-06T18:15:33.744Z,1.30
2023-01-06T18:18:31.587Z,1.50
2023-01-06T18:21:29.018Z,1.40
2023-01-06T18:24:26.878Z,1.10
2023-01-06T18:27:24.453Z,1.00
2023-01-06T18:30:22.687Z,1.20
2023-01-06T18:33:20.624Z,1.30
2023-01-06T18:36:18.461Z,1.20
2023-01-06T18:39:16.548Z,1.60
2023-01-06T18:42:14.765Z,1.60
2023-01-06T18:45:12.268Z,2.80
2023-01-06T18:48:10.143Z,1.50
2023-01-06T18:51:08.138Z,1.50
2023-01-06T18:54:05.578Z,1.20
2023-01-06T18:57:03.654Z,1.50
2023-01-06T19:00:01.115Z,1.40
2023-01-06T19:02:59.473Z,1.40
2023-01-06T19:05:56.959Z,1.60
2023-01-06T19:08:54.929Z,1.30
2023-01-06T19:11:54.742Z,1.50
2023-01-06T19:14:52.755Z,1.20
2023-01-06T19:17:50.394Z,1.40
2023-01-06T19:20:48.359Z,1.90
2023-01-06T19:23:46.318Z,1.80
2023-01-06T19:26:43.765Z,1.50
2023-01-06T19:29:41.788Z,4.30
2023-01-06T19:32:39.221Z,2.20
2023-01-06T19:35:37.692Z,1.60
2023-01-06T19:38:35.158Z,1.70
2023-01-06T19:41:33.153Z,1.60
2023-01-06T19:44:30.848Z,2.10
2023-01-06T19:47:29.060Z,2.00
2023-01-06T19:50:26.875Z,2.10
2023-01-06T19:53:24.956Z,2.00
2023-01-06T19:56:22.807Z,2.20
2023-01-06T19:59:22.841Z,2.10
2023-01-06T20:02:20.820Z,2.40
2023-01-06T20:05:19.429Z,2.10
2023-01-06T20:08:17.445Z,2.10
2023-01-06T20:11:15.507Z,2.30
2023-01-06T20:14:12.951Z,2.60
2023-01-06T20:17:11.787Z,8.80
2023-01-06T20:20:09.864Z,3.60
2023-01-06T20:23:08.221Z,2.70
2023-01-06T20:26:06.223Z,2.60
2023-01-06T20:29:04.391Z,2.50
2023-01-06T20:32:02.423Z,2.40
2023-01-06T20:35:00.346Z,3.20
2023-01-06T20:37:58.688Z,3.00
2023-01-06T20:40:56.245Z,3.10
2023-01-06T20:43:54.041Z,2.80
2023-01-06T20:46:51.503Z,2.50
2023-01-06T20:49:49.395Z,2.50
2023-01-06T20:52:47.556Z,2.50
2023-01-06T20:55:44.979Z,3.10
2023-01-06T20:58:42.907Z,2.50
2023-01-06T21:01:40.455Z,2.80
2023-01-06T21:04:38.316Z,3.00
2023-01-06T21:07:35.773Z,3.00
2023-01-06T21:10:33.924Z,2.60
2023-01-06T21:13:31.708Z,3.00
2023-01-06T21:16:29.708Z,3.30
2023-01-06T21:19:27.171Z,3.00
2023-01-06T21:22:25.090Z,2.60
2023-01-06T21:25:24.982Z,2.60
2023-01-06T21:28:23.042Z,2.60
2023-01-06T21:31:20.700Z,2.60
2023-01-06T21:34:18.717Z,2.70
2023-01-06T21:37:16.164Z,2.40
2023-01-06T21:40:15.584Z,2.80
2023-01-06T21:43:13.123Z,2.70
2023-01-06T21:46:11.358Z,2.50
2023-01-06T21:49:08.937Z,2.90
2023-01-06T21:52:07.379Z,2.60
2023-01-06T21:55:05.254Z,2.60
2023-01-06T21:58:02.735Z,2.30
2023-01-06T22:01:00.731Z,2.30
2023-01-06T22:03:58.170Z,2.20
2023-01-06T22:06:56.115Z,2.30
2023-01-06T22:09:53.581Z,2.50
2023-01-06T22:12:52.577Z,2.20
2023-01-06T22:15:50.037Z,2.70
2023-01-06T22:18:48.116Z,2.40
2023-01-06T22:21:45.540Z,2.30
2023-01-06T22:24:43.432Z,2.30
2023-01-06T22:27:41.312Z,2.10
2023-01-06T22:30:39.312Z,2.00
2023-01-06T22:33:36.774Z,2.00
2023-01-06T22:36:34.488Z,1.70
2023-01-06T22:39:31.910Z,1.70
2023-01-06T22:42:29.754Z,1.60
2023-01-06T22:45:27.227Z,1.80
2023-01-06T22:48:25.169Z,1.90
2023-01-06T22:51:22.611Z,1.80
2023-01-06T22:54:20.415Z,1.90
2023-01-06T22:57:17.953Z,1.70
2023-01-06T23:00:16.224Z,1.40
2023-01-06T23:03:13.690Z,1.60
2023-01-06T23:06:11.195Z,1.80
2023-01-06T23:09:08.621Z,1.60
2023-01-06T23:12:06.665Z,2.20
2023-01-06T23:15:04.563Z,1.40
2023-01-06T23:18:02.512Z,1.70
2023-01-06T23:20:59.953Z,1.60
2023-01-06T23:23:57.746Z,1.60
2023-01-06T23:26:55.615Z,1.70
2023-01-06T23:29:53.065Z,1.70
2023-01-06T23:32:50.883Z,1.50
2023-01-06T23:35:48.329Z,1.60
2023-01-06T23:38:46.281Z,1.60
2023-01-06T23:41:43.717Z,1.40
2023-01-06T23:44:41.817Z,1.60
2023-01-06T23:47:39.238Z,1.50
2023-01-06T23:50:37.032Z,1.50
2023-01-06T23:53:34.472Z,1.50
2023-01-06T23:56:32.378Z,1.60
2023-01-06T23:59:29.820Z,1.70
