createdAt,value
2019-01-22T00:00:27.988Z,-9.30
2019-01-22T00:02:59.465Z,-9.30
2019-01-22T00:05:32.413Z,-9.40
2019-01-22T00:08:05.021Z,-9.40
2019-01-22T00:10:33.409Z,-9.40
2019-01-22T00:13:01.882Z,-9.40
2019-01-22T00:15:33.009Z,-9.50
2019-01-22T00:18:11.149Z,-9.60
2019-01-22T00:20:51.710Z,-9.70
2019-01-22T00:23:20.040Z,-9.70
2019-01-22T00:25:51.280Z,-9.80
2019-01-22T00:28:25.558Z,-10.00
2019-01-22T00:31:02.859Z,-10.10
2019-01-22T00:33:33.890Z,-10.10
2019-01-22T00:36:03.924Z,-10.00
2019-01-22T00:38:34.037Z,-10.00
2019-01-22T00:41:04.133Z,-10.00
2019-01-22T00:43:38.809Z,-10.10
2019-01-22T00:46:11.297Z,-10.10
2019-01-22T00:48:42.537Z,-10.00
2019-01-22T00:51:13.612Z,-10.00
2019-01-22T00:53:42.012Z,-10.00
2019-01-22T00:56:16.261Z,-10.10
2019-01-22T00:58:55.168Z,-10.10
2019-01-22T01:01:23.561Z,-10.10
2019-01-22T01:03:54.381Z,-10.10
2019-01-22T01:06:24.481Z,-10.00
2019-01-22T01:08:56.241Z,-9.90
2019-01-22T01:11:24.637Z,-9.90
2019-01-22T01:13:53.045Z,-9.90
2019-01-22T01:16:24.517Z,-9.90
2019-01-22T01:18:52.912Z,-10.00
2019-01-22T01:21:22.262Z,-10.10
2019-01-22T01:23:52.297Z,-10.20
2019-01-22T01:26:20.973Z,-10.20
2019-01-22T01:28:52.413Z,-10.30
2019-01-22T01:31:26.413Z,-10.40
2019-01-22T01:34:01.786Z,-10.40
2019-01-22T01:36:30.234Z,-10.40
2019-01-22T01:39:01.358Z,-10.40
2019-01-22T01:41:41.333Z,-10.40
2019-01-22T01:44:12.624Z,-10.40
2019-01-22T01:46:52.625Z,-10.30
2019-01-22T01:49:22.666Z,-10.20
2019-01-22T01:51:51.057Z,-10.10
2019-01-22T01:54:19.449Z,-10.00
2019-01-22T01:56:51.658Z,-10.00
2019-01-22T01:59:22.461Z,-10.00
2019-01-22T02:01:53.745Z,-10.10
2019-01-22T02:04:33.865Z,-10.20
2019-01-22T02:07:12.649Z,-10.30
2019-01-22T02:09:43.037Z,-10.40
2019-01-22T02:12:11.428Z,-10.40
2019-01-22T02:14:48.917Z,-10.50
2019-01-22T02:17:32.508Z,-10.50
2019-01-22T02:20:04.237Z,-10.60
2019-01-22T02:22:53.916Z,-10.60
2019-01-22T02:25:41.221Z,-10.50
2019-01-22T02:28:22.953Z,-10.30
2019-01-22T02:31:09.224Z,-10.30
2019-01-22T02:33:46.305Z,-10.40
2019-01-22T02:36:29.722Z,-10.50
2019-01-22T02:39:07.749Z,-10.50
2019-01-22T02:41:39.477Z,-10.40
2019-01-22T02:45:01.898Z,-10.40
2019-01-22T02:47:33.935Z,-10.30
2019-01-22T02:50:34.593Z,-10.20
2019-01-22T02:53:16.638Z,-10.10
2019-01-22T02:55:53.956Z,-10.10
2019-01-22T02:58:58.605Z,-10.00
2019-01-22T03:01:34.633Z,-10.00
2019-01-22T03:04:07.752Z,-10.00
2019-01-22T03:06:58.629Z,-10.00
2019-01-22T03:09:35.221Z,-9.90
2019-01-22T03:12:13.912Z,-9.90
2019-01-22T03:14:51.146Z,-9.90
2019-01-22T03:17:54.637Z,-9.80
2019-01-22T03:20:28.770Z,-9.70
2019-01-22T03:23:17.357Z,-9.70
2019-01-22T03:25:51.860Z,-9.70
2019-01-22T03:28:27.999Z,-9.80
2019-01-22T03:31:14.387Z,-10.00
2019-01-22T03:33:48.790Z,-10.10
2019-01-22T03:36:31.144Z,-10.20
2019-01-22T03:39:15.710Z,-10.30
2019-01-22T03:42:11.106Z,-10.30
2019-01-22T03:44:48.545Z,-10.40
2019-01-22T03:47:37.661Z,-10.40
2019-01-22T03:50:33.987Z,-10.40
2019-01-22T03:53:04.470Z,-10.40
2019-01-22T03:56:07.753Z,-10.40
2019-01-22T03:58:42.156Z,-10.30
2019-01-22T04:01:13.417Z,-10.30
2019-01-22T04:03:44.633Z,-10.30
2019-01-22T04:06:15.761Z,-10.30
2019-01-22T04:08:50.190Z,-10.30
2019-01-22T04:11:24.741Z,-10.30
2019-01-22T04:14:02.002Z,-10.20
2019-01-22T04:16:32.723Z,-10.30
2019-01-22T04:19:10.322Z,-10.30
2019-01-22T04:21:44.107Z,-10.40
2019-01-22T04:24:44.481Z,-10.50
2019-01-22T04:27:33.585Z,-10.60
2019-01-22T04:30:23.335Z,-10.60
2019-01-22T04:33:10.787Z,-10.70
2019-01-22T04:36:04.812Z,-10.70
2019-01-22T04:38:58.886Z,-10.80
2019-01-22T04:41:46.192Z,-10.80
2019-01-22T04:44:17.661Z,-10.80
2019-01-22T04:46:49.389Z,-10.90
2019-01-22T04:49:38.597Z,-10.90
2019-01-22T04:52:30.705Z,-10.90
2019-01-22T04:55:22.498Z,-11.00
2019-01-22T04:58:07.982Z,-10.90
2019-01-22T05:00:44.183Z,-10.90
2019-01-22T05:03:40.309Z,-10.90
2019-01-22T05:06:26.711Z,-10.90
2019-01-22T05:09:07.654Z,-10.80
2019-01-22T05:12:13.646Z,-10.50
2019-01-22T05:15:03.517Z,-10.30
2019-01-22T05:17:39.328Z,-10.10
2019-01-22T05:20:19.370Z,-10.00
2019-01-22T05:23:05.888Z,-10.00
2019-01-22T05:25:43.980Z,-9.80
2019-01-22T05:28:20.465Z,-9.70
2019-01-22T05:31:11.432Z,-9.60
2019-01-22T05:34:11.557Z,-9.50
2019-01-22T05:36:56.425Z,-9.30
2019-01-22T05:39:33.561Z,-9.10
2019-01-22T05:42:14.997Z,-9.00
2019-01-22T05:45:03.911Z,-8.80
2019-01-22T05:47:58.138Z,-8.70
2019-01-22T05:50:47.986Z,-8.60
2019-01-22T05:53:45.277Z,-8.50
2019-01-22T05:56:38.162Z,-8.40
2019-01-22T05:59:39.916Z,-8.30
2019-01-22T06:02:11.644Z,-8.20
2019-01-22T06:05:10.377Z,-8.10
2019-01-22T06:07:58.030Z,-8.10
2019-01-22T06:10:32.173Z,-8.00
2019-01-22T06:13:12.286Z,-8.00
2019-01-22T06:15:51.217Z,-7.90
2019-01-22T06:18:27.990Z,-7.80
2019-01-22T06:21:21.670Z,-7.70
2019-01-22T06:24:08.089Z,-7.60
2019-01-22T06:26:42.464Z,-7.60
2019-01-22T06:29:32.035Z,-7.60
2019-01-22T06:32:06.321Z,-7.50
2019-01-22T06:35:00.299Z,-7.40
2019-01-22T06:37:58.972Z,-7.30
2019-01-22T06:40:58.606Z,-7.20
2019-01-22T06:43:36.186Z,-7.10
2019-01-22T06:46:13.681Z,-7.10
2019-01-22T06:49:07.931Z,-7.00
2019-01-22T06:52:01.435Z,-6.90
2019-01-22T06:54:39.709Z,-6.90
2019-01-22T06:57:20.617Z,-6.90
2019-01-22T07:00:26.422Z,-6.90
2019-01-22T07:03:15.653Z,-6.90
2019-01-22T07:06:16.403Z,-6.90
2019-01-22T07:09:04.612Z,-6.90
2019-01-22T07:11:41.681Z,-6.80
2019-01-22T07:14:31.277Z,-6.80
2019-01-22T07:17:27.220Z,-6.70
2019-01-22T07:20:01.368Z,-6.70
2019-01-22T07:22:47.976Z,-6.70
2019-01-22T07:25:22.163Z,-6.60
2019-01-22T07:28:16.445Z,-6.60
2019-01-22T07:31:06.105Z,-6.60
2019-01-22T07:33:56.833Z,-6.50
2019-01-22T07:36:48.187Z,-6.50
2019-01-22T07:39:25.780Z,-6.50
2019-01-22T07:42:19.190Z,-6.40
2019-01-22T07:44:53.153Z,-6.40
2019-01-22T07:47:27.548Z,-6.40
2019-01-22T07:49:59.021Z,-6.30
2019-01-22T07:52:39.385Z,-6.40
2019-01-22T07:55:32.869Z,-6.40
2019-01-22T07:58:33.022Z,-6.30
2019-01-22T08:01:13.501Z,-6.30
2019-01-22T08:04:16.823Z,-6.40
2019-01-22T08:06:55.432Z,-6.40
2019-01-22T08:09:32.537Z,-6.30
2019-01-22T08:12:08.396Z,-6.30
2019-01-22T08:14:54.968Z,-6.20
2019-01-22T08:17:44.754Z,-6.20
2019-01-22T08:20:28.032Z,-6.10
2019-01-22T08:23:23.536Z,-6.10
2019-01-22T08:26:04.245Z,-6.00
2019-01-22T08:28:47.102Z,-6.00
2019-01-22T08:31:18.817Z,-5.90
2019-01-22T08:33:59.013Z,-6.00
2019-01-22T08:36:47.232Z,-5.90
2019-01-22T08:39:38.783Z,-5.80
2019-01-22T08:42:10.247Z,-5.70
2019-01-22T08:44:58.199Z,-5.70
2019-01-22T08:47:41.753Z,-5.70
2019-01-22T08:50:28.545Z,-5.70
2019-01-22T08:53:18.008Z,-5.70
2019-01-22T08:56:11.760Z,-5.70
2019-01-22T08:59:02.079Z,-5.70
2019-01-22T09:01:36.185Z,-5.70
2019-01-22T09:04:19.385Z,-5.60
2019-01-22T09:06:59.147Z,-5.50
2019-01-22T09:09:33.188Z,-5.40
2019-01-22T09:12:27.406Z,-5.30
2019-01-22T09:15:13.909Z,-5.20
2019-01-22T09:18:18.679Z,-5.20
2019-01-22T09:21:09.192Z,-5.20
2019-01-22T09:23:46.236Z,-5.10
2019-01-22T09:26:18.432Z,-5.00
2019-01-22T09:29:09.875Z,-4.90
2019-01-22T09:32:10.390Z,-4.90
2019-01-22T09:34:54.141Z,-4.90
2019-01-22T09:37:25.605Z,-4.80
2019-01-22T09:39:55.671Z,-4.80
2019-01-22T09:42:24.115Z,-4.70
2019-01-22T09:44:54.285Z,-4.60
2019-01-22T09:47:22.909Z,-4.60
2019-01-22T09:49:54.365Z,-4.50
2019-01-22T09:52:22.800Z,-4.50
2019-01-22T09:54:51.216Z,-4.50
2019-01-22T09:57:19.617Z,-4.50
2019-01-22T09:59:49.642Z,-4.70
2019-01-22T10:02:18.294Z,-4.70
2019-01-22T10:04:48.601Z,-4.70
2019-01-22T10:07:16.985Z,-4.60
2019-01-22T10:09:47.028Z,-4.50
2019-01-22T10:12:15.476Z,-4.50
2019-01-22T10:14:45.678Z,-4.60
2019-01-22T10:17:16.917Z,-4.50
2019-01-22T10:19:46.105Z,-4.60
2019-01-22T10:22:17.304Z,-4.70
2019-01-22T10:24:48.669Z,-4.60
2019-01-22T10:27:25.547Z,-4.50
2019-01-22T10:29:56.853Z,-4.40
2019-01-22T10:32:35.441Z,-4.20
2019-01-22T10:35:05.465Z,-4.10
2019-01-22T10:37:36.889Z,-4.00
2019-01-22T10:40:10.037Z,-4.00
2019-01-22T10:42:38.432Z,-3.90
2019-01-22T10:45:11.563Z,-3.90
2019-01-22T10:47:42.443Z,-3.80
2019-01-22T10:50:13.465Z,-3.80
2019-01-22T10:52:44.590Z,-3.90
2019-01-22T10:55:15.683Z,-3.70
2019-01-22T10:57:44.922Z,-3.70
2019-01-22T11:00:19.279Z,-3.60
2019-01-22T11:02:47.698Z,-3.60
2019-01-22T11:05:35.997Z,-3.40
2019-01-22T11:08:06.252Z,-3.60
2019-01-22T11:10:34.639Z,-3.50
2019-01-22T11:13:03.864Z,-3.50
2019-01-22T11:15:35.255Z,-3.40
2019-01-22T11:18:04.425Z,-3.40
2019-01-22T11:20:35.398Z,-3.30
2019-01-22T11:23:04.553Z,-3.20
2019-01-22T11:25:35.283Z,-3.10
2019-01-22T11:28:05.309Z,-3.00
2019-01-22T11:30:35.413Z,-2.80
2019-01-22T11:33:06.208Z,-2.80
2019-01-22T11:35:34.613Z,-2.70
2019-01-22T11:38:12.256Z,-2.70
2019-01-22T11:40:38.880Z,-2.70
2019-01-22T11:43:12.692Z,-2.60
2019-01-22T11:45:41.168Z,-2.50
2019-01-22T11:48:11.167Z,-2.60
2019-01-22T11:50:39.838Z,-2.50
2019-01-22T11:53:09.133Z,-2.50
2019-01-22T11:55:37.600Z,-2.40
2019-01-22T11:58:06.665Z,-2.60
2019-01-22T12:00:40.407Z,-2.80
2019-01-22T12:03:10.449Z,-2.70
2019-01-22T12:05:38.862Z,-2.50
2019-01-22T12:08:07.265Z,-2.60
2019-01-22T12:10:41.720Z,-2.50
2019-01-22T12:13:10.100Z,-2.50
2019-01-22T12:15:38.745Z,-2.50
2019-01-22T12:18:07.298Z,-2.40
2019-01-22T12:20:43.742Z,-2.50
2019-01-22T12:23:13.677Z,-2.40
2019-01-22T12:25:42.140Z,-2.40
2019-01-22T12:28:16.222Z,-2.50
2019-01-22T12:30:44.854Z,-2.50
2019-01-22T12:33:13.251Z,-2.40
2019-01-22T12:35:41.894Z,-2.30
2019-01-22T12:38:10.281Z,-2.30
2019-01-22T12:40:38.927Z,-2.40
2019-01-22T12:43:08.073Z,-2.50
2019-01-22T12:45:43.753Z,-2.50
2019-01-22T12:48:12.165Z,-2.50
2019-01-22T12:50:43.659Z,-2.50
2019-01-22T12:53:14.760Z,-2.40
2019-01-22T12:55:45.188Z,-2.40
2019-01-22T12:58:15.212Z,-2.40
2019-01-22T13:00:46.616Z,-2.40
2019-01-22T13:03:19.530Z,-2.50
2019-01-22T13:05:51.332Z,-2.50
2019-01-22T13:08:22.415Z,-2.50
2019-01-22T13:10:50.804Z,-2.50
2019-01-22T13:13:21.629Z,-2.30
2019-01-22T13:15:53.029Z,-2.30
2019-01-22T13:18:21.497Z,-2.20
2019-01-22T13:20:51.600Z,-2.10
2019-01-22T13:23:23.061Z,-2.10
2019-01-22T13:25:52.363Z,-2.00
2019-01-22T13:28:30.298Z,-2.00
2019-01-22T13:30:56.338Z,-1.90
2019-01-22T13:33:24.737Z,-2.00
2019-01-22T13:35:56.097Z,-2.00
2019-01-22T13:38:24.493Z,-2.00
2019-01-22T13:40:56.082Z,-2.10
2019-01-22T13:43:26.008Z,-2.10
2019-01-22T13:46:00.493Z,-2.00
2019-01-22T13:48:31.297Z,-2.00
2019-01-22T13:51:04.294Z,-2.10
2019-01-22T13:53:34.565Z,-2.10
2019-01-22T13:56:03.659Z,-2.20
2019-01-22T13:58:32.048Z,-2.20
2019-01-22T14:01:00.442Z,-2.10
2019-01-22T14:03:30.477Z,-2.20
2019-01-22T14:06:01.618Z,-2.20
2019-01-22T14:08:30.016Z,-2.20
2019-01-22T14:11:05.066Z,-2.10
2019-01-22T14:13:39.056Z,-2.10
2019-01-22T14:16:07.519Z,-1.90
2019-01-22T14:18:38.856Z,-2.00
2019-01-22T14:21:10.428Z,-2.00
2019-01-22T14:23:38.842Z,-2.10
2019-01-22T14:26:07.235Z,-2.10
2019-01-22T14:28:38.838Z,-2.00
2019-01-22T14:31:15.852Z,-2.00
2019-01-22T14:33:51.850Z,-2.10
2019-01-22T14:36:21.878Z,-2.10
2019-01-22T14:39:02.028Z,-2.00
2019-01-22T14:41:39.416Z,-1.90
2019-01-22T14:44:07.820Z,-1.90
2019-01-22T14:46:36.208Z,-2.00
2019-01-22T14:49:13.350Z,-2.00
2019-01-22T14:51:41.997Z,-2.00
2019-01-22T14:54:10.389Z,-2.00
2019-01-22T14:56:41.191Z,-2.10
2019-01-22T14:59:12.740Z,-2.20
2019-01-22T15:01:50.009Z,-2.20
2019-01-22T15:04:21.292Z,-2.20
2019-01-22T15:06:49.687Z,-2.30
2019-01-22T15:09:18.067Z,-2.20
2019-01-22T15:11:54.880Z,-2.20
2019-01-22T15:14:23.266Z,-2.20
2019-01-22T15:16:57.982Z,-2.10
2019-01-22T15:19:29.217Z,-2.10
2019-01-22T15:22:00.418Z,-2.10
2019-01-22T15:24:28.818Z,-2.00
2019-01-22T15:27:07.572Z,-2.10
2019-01-22T15:29:33.540Z,-2.10
2019-01-22T15:32:01.998Z,-2.10
2019-01-22T15:34:30.662Z,-2.10
2019-01-22T15:37:04.720Z,-2.10
2019-01-22T15:39:33.129Z,-2.20
2019-01-22T15:42:01.551Z,-2.30
2019-01-22T15:44:31.599Z,-2.30
2019-01-22T15:47:00.050Z,-2.30
2019-01-22T15:49:28.459Z,-2.30
2019-01-22T15:52:04.895Z,-2.30
2019-01-22T15:54:39.690Z,-2.30
2019-01-22T15:57:09.716Z,-2.20
2019-01-22T15:59:38.101Z,-2.20
2019-01-22T16:02:06.498Z,-2.30
2019-01-22T16:04:37.676Z,-2.30
2019-01-22T16:07:12.530Z,-2.40
2019-01-22T16:09:54.053Z,-2.30
2019-01-22T16:12:22.534Z,-2.30
2019-01-22T16:14:53.654Z,-2.40
2019-01-22T16:17:22.061Z,-2.40
2019-01-22T16:19:54.632Z,-2.40
2019-01-22T16:22:24.668Z,-2.30
2019-01-22T16:24:53.057Z,-2.40
2019-01-22T16:27:21.461Z,-2.30
2019-01-22T16:29:55.849Z,-2.40
2019-01-22T16:32:25.754Z,-2.30
2019-01-22T16:34:57.491Z,-2.40
2019-01-22T16:37:26.173Z,-2.30
2019-01-22T16:40:01.026Z,-2.20
2019-01-22T16:42:38.716Z,-2.20
2019-01-22T16:45:13.029Z,-2.30
2019-01-22T16:47:41.421Z,-2.30
2019-01-22T16:50:15.772Z,-2.20
2019-01-22T16:52:48.014Z,-2.20
2019-01-22T16:55:19.563Z,-2.20
2019-01-22T16:57:47.976Z,-2.20
2019-01-22T17:00:19.458Z,-2.20
2019-01-22T17:02:48.845Z,-2.20
2019-01-22T17:05:18.104Z,-2.20
2019-01-22T17:07:51.277Z,-2.20
2019-01-22T17:10:21.492Z,-2.20
2019-01-22T17:12:50.982Z,-2.10
2019-01-22T17:15:26.308Z,-2.10
2019-01-22T17:17:57.729Z,-2.10
2019-01-22T17:20:29.202Z,-2.00
2019-01-22T17:23:01.932Z,-1.90
2019-01-22T17:25:27.697Z,-1.90
2019-01-22T17:27:56.964Z,-2.00
2019-01-22T17:30:26.084Z,-1.90
2019-01-22T17:33:09.914Z,-1.90
2019-01-22T17:35:39.942Z,-2.00
2019-01-22T17:38:26.656Z,-2.00
2019-01-22T17:40:57.689Z,-2.00
2019-01-22T17:43:30.643Z,-2.00
2019-01-22T17:46:01.978Z,-2.00
2019-01-22T17:48:34.782Z,-2.00
2019-01-22T17:51:03.176Z,-2.00
2019-01-22T17:53:33.397Z,-2.10
2019-01-22T17:56:01.826Z,-2.10
2019-01-22T17:58:31.764Z,-2.20
2019-01-22T18:01:00.235Z,-2.10
2019-01-22T18:03:31.614Z,-2.20
2019-01-22T18:06:00.009Z,-2.10
2019-01-22T18:08:28.660Z,-2.20
2019-01-22T18:10:57.044Z,-2.20
2019-01-22T18:13:25.445Z,-2.30
2019-01-22T18:15:55.493Z,-2.30
2019-01-22T18:18:23.877Z,-2.30
2019-01-22T18:20:58.401Z,-2.30
2019-01-22T18:23:28.430Z,-2.30
2019-01-22T18:25:58.467Z,-2.30
2019-01-22T18:28:35.496Z,-2.30
2019-01-22T18:31:08.501Z,-2.30
2019-01-22T18:33:36.886Z,-2.30
2019-01-22T18:36:09.535Z,-2.30
2019-01-22T18:38:40.964Z,-2.30
2019-01-22T18:41:12.168Z,-2.30
2019-01-22T18:43:48.134Z,-2.30
2019-01-22T18:46:20.864Z,-2.30
2019-01-22T18:48:52.397Z,-2.30
2019-01-22T18:51:20.801Z,-2.30
2019-01-22T18:53:50.360Z,-2.30
2019-01-22T18:56:20.411Z,-2.30
2019-01-22T18:58:51.477Z,-2.30
2019-01-22T19:01:20.136Z,-2.30
2019-01-22T19:03:50.241Z,-2.30
2019-01-22T19:06:22.649Z,-2.30
2019-01-22T19:08:55.803Z,-2.30
2019-01-22T19:11:24.445Z,-2.30
2019-01-22T19:13:52.848Z,-2.30
2019-01-22T19:16:21.249Z,-2.30
2019-01-22T19:18:49.681Z,-2.30
2019-01-22T19:21:18.069Z,-2.30
2019-01-22T19:23:46.455Z,-2.30
2019-01-22T19:26:14.849Z,-2.30
2019-01-22T19:28:45.117Z,-2.30
2019-01-22T19:31:13.530Z,-2.30
2019-01-22T19:33:41.917Z,-2.30
2019-01-22T19:36:10.357Z,-2.30
2019-01-22T19:38:45.545Z,-2.30
2019-01-22T19:41:16.639Z,-2.30
2019-01-22T19:43:46.563Z,-2.30
2019-01-22T19:46:16.118Z,-2.30
2019-01-22T19:48:47.661Z,-2.30
2019-01-22T19:51:23.064Z,-2.30
2019-01-22T19:53:55.982Z,-2.40
2019-01-22T19:56:24.379Z,-2.30
2019-01-22T19:58:52.765Z,-2.30
2019-01-22T20:01:25.775Z,-2.30
2019-01-22T20:03:55.429Z,-2.40
2019-01-22T20:06:28.834Z,-2.30
2019-01-22T20:08:57.233Z,-2.30
2019-01-22T20:11:27.405Z,-2.30
2019-01-22T20:13:57.448Z,-2.30
2019-01-22T20:16:33.118Z,-2.30
2019-01-22T20:19:04.548Z,-2.30
2019-01-22T20:21:32.940Z,-2.30
2019-01-22T20:24:01.354Z,-2.30
2019-01-22T20:26:31.385Z,-2.30
2019-01-22T20:29:02.701Z,-2.20
2019-01-22T20:31:32.754Z,-2.30
2019-01-22T20:34:01.163Z,-2.20
2019-01-22T20:36:35.821Z,-2.20
2019-01-22T20:39:04.748Z,-2.30
2019-01-22T20:41:34.204Z,-2.30
2019-01-22T20:44:02.838Z,-2.30
2019-01-22T20:46:32.349Z,-2.30
2019-01-22T20:49:01.096Z,-2.30
2019-01-22T20:51:29.484Z,-2.30
2019-01-22T20:53:57.886Z,-2.30
2019-01-22T20:56:34.217Z,-2.30
2019-01-22T20:59:04.304Z,-2.30
2019-01-22T21:01:33.505Z,-2.30
2019-01-22T21:04:02.144Z,-2.30
2019-01-22T21:06:33.224Z,-2.30
2019-01-22T21:09:05.941Z,-2.30
2019-01-22T21:11:37.011Z,-2.30
2019-01-22T21:14:07.722Z,-2.30
2019-01-22T21:16:36.125Z,-2.30
2019-01-22T21:19:07.063Z,-2.30
2019-01-22T21:21:35.445Z,-2.30
2019-01-22T21:24:06.777Z,-2.30
2019-01-22T21:26:38.121Z,-2.30
2019-01-22T21:29:08.163Z,-2.30
2019-01-22T21:31:40.881Z,-2.30
2019-01-22T21:34:10.918Z,-2.30
2019-01-22T21:36:40.112Z,-2.30
2019-01-22T21:39:08.506Z,-2.30
2019-01-22T21:41:39.609Z,-2.30
2019-01-22T21:44:08.033Z,-2.40
2019-01-22T21:46:37.971Z,-2.40
2019-01-22T21:49:08.010Z,-2.40
2019-01-22T21:51:43.877Z,-2.40
2019-01-22T21:54:12.685Z,-2.50
2019-01-22T21:56:44.032Z,-2.50
2019-01-22T21:59:12.448Z,-2.60
2019-01-22T22:01:40.836Z,-2.60
2019-01-22T22:04:09.230Z,-2.60
2019-01-22T22:06:37.633Z,-2.60
2019-01-22T22:09:10.509Z,-2.60
2019-01-22T22:11:38.945Z,-2.70
2019-01-22T22:14:07.346Z,-2.60
2019-01-22T22:16:38.801Z,-2.70
2019-01-22T22:19:07.191Z,-2.70
2019-01-22T22:21:39.225Z,-2.70
2019-01-22T22:24:14.120Z,-2.60
2019-01-22T22:26:54.163Z,-2.60
2019-01-22T22:29:25.623Z,-2.60
2019-01-22T22:31:56.553Z,-2.60
2019-01-22T22:34:27.580Z,-2.70
2019-01-22T22:36:55.989Z,-2.60
2019-01-22T22:39:24.398Z,-2.60
2019-01-22T22:41:53.025Z,-2.60
2019-01-22T22:44:21.421Z,-2.60
2019-01-22T22:46:49.878Z,-2.70
2019-01-22T22:49:19.930Z,-2.70
2019-01-22T22:52:10.322Z,-2.70
2019-01-22T22:54:42.470Z,-2.70
2019-01-22T22:57:10.869Z,-2.60
2019-01-22T22:59:43.593Z,-2.70
2019-01-22T23:02:11.990Z,-2.70
2019-01-22T23:04:46.122Z,-2.70
2019-01-22T23:07:16.057Z,-2.70
2019-01-22T23:09:47.529Z,-2.70
2019-01-22T23:12:20.299Z,-2.70
2019-01-22T23:14:48.689Z,-2.70
2019-01-22T23:17:17.097Z,-2.70
2019-01-22T23:19:48.166Z,-2.70
2019-01-22T23:22:16.560Z,-2.70
2019-01-22T23:24:49.493Z,-2.70
2019-01-22T23:27:20.824Z,-2.60
2019-01-22T23:29:49.224Z,-2.60
2019-01-22T23:32:20.597Z,-2.60
2019-01-22T23:34:51.701Z,-2.60
2019-01-22T23:37:21.749Z,-2.70
2019-01-22T23:39:50.161Z,-2.70
2019-01-22T23:42:21.636Z,-2.70
2019-01-22T23:44:50.040Z,-2.70
2019-01-22T23:47:18.427Z,-2.70
2019-01-22T23:49:49.956Z,-2.70
2019-01-22T23:52:21.303Z,-2.70
2019-01-22T23:54:50.042Z,-2.70
2019-01-22T23:57:18.434Z,-2.70
2019-01-22T23:59:47.060Z,-2.70
