createdAt,value
2022-12-26T00:01:23.554Z,92.20
2022-12-26T00:03:52.466Z,92.15
2022-12-26T00:06:25.462Z,92.08
2022-12-26T00:08:54.096Z,92.17
2022-12-26T00:11:23.849Z,92.17
2022-12-26T00:14:05.706Z,92.04
2022-12-26T00:16:34.347Z,91.90
2022-12-26T00:19:03.216Z,91.82
2022-12-26T00:21:31.514Z,91.82
2022-12-26T00:24:00.788Z,91.74
2022-12-26T00:26:34.286Z,91.69
2022-12-26T00:29:02.230Z,91.69
2022-12-26T00:31:33.149Z,91.68
2022-12-26T00:34:01.657Z,91.70
2022-12-26T00:36:33.072Z,91.72
2022-12-26T00:39:03.710Z,91.71
2022-12-26T00:41:32.459Z,91.71
2022-12-26T00:44:04.077Z,91.71
2022-12-26T00:46:33.883Z,91.74
2022-12-26T00:49:03.832Z,91.70
2022-12-26T00:51:33.574Z,91.73
2022-12-26T00:54:01.479Z,91.74
2022-12-26T00:56:30.105Z,91.74
2022-12-26T00:58:57.936Z,91.73
2022-12-26T01:01:32.444Z,91.68
2022-12-26T01:04:01.359Z,91.77
2022-12-26T01:06:30.851Z,91.82
2022-12-26T01:08:59.296Z,91.85
2022-12-26T01:11:39.713Z,91.87
2022-12-26T01:14:18.779Z,91.83
2022-12-26T01:16:49.238Z,91.80
2022-12-26T01:19:17.498Z,91.83
2022-12-26T01:21:45.812Z,91.74
2022-12-26T01:24:14.363Z,91.79
2022-12-26T01:26:42.090Z,91.76
2022-12-26T01:29:11.492Z,91.76
2022-12-26T01:31:39.387Z,91.78
2022-12-26T01:34:08.990Z,91.78
2022-12-26T01:36:39.835Z,91.77
2022-12-26T01:39:09.184Z,91.73
2022-12-26T01:41:37.625Z,91.77
2022-12-26T01:44:27.140Z,91.78
2022-12-26T01:46:54.936Z,91.71
2022-12-26T01:49:36.476Z,91.79
2022-12-26T01:52:08.923Z,91.74
2022-12-26T01:54:42.988Z,91.72
2022-12-26T01:57:18.997Z,91.74
2022-12-26T01:59:49.016Z,91.78
2022-12-26T02:02:21.073Z,91.77
2022-12-26T02:05:10.175Z,91.78
2022-12-26T02:07:45.033Z,91.81
2022-12-26T02:10:19.997Z,91.77
2022-12-26T02:12:49.904Z,91.77
2022-12-26T02:15:18.927Z,91.73
2022-12-26T02:17:50.337Z,91.68
2022-12-26T02:20:26.110Z,91.62
2022-12-26T02:23:22.359Z,91.56
2022-12-26T02:26:27.304Z,91.61
2022-12-26T02:29:35.603Z,91.67
2022-12-26T02:32:17.690Z,91.74
2022-12-26T02:34:59.816Z,91.72
2022-12-26T02:37:49.894Z,91.79
2022-12-26T02:40:45.673Z,91.88
2022-12-26T02:43:30.987Z,91.95
2022-12-26T02:46:50.326Z,91.96
2022-12-26T02:49:40.606Z,91.90
2022-12-26T02:52:35.364Z,91.80
2022-12-26T02:55:38.936Z,91.76
2022-12-26T02:58:36.697Z,91.72
2022-12-26T03:01:34.540Z,91.72
2022-12-26T03:04:24.694Z,91.64
2022-12-26T03:07:16.575Z,91.69
2022-12-26T03:10:05.321Z,91.81
2022-12-26T03:13:02.722Z,91.80
2022-12-26T03:15:36.597Z,91.75
2022-12-26T03:18:08.259Z,91.81
2022-12-26T03:20:38.309Z,91.78
2022-12-26T03:23:11.554Z,91.78
2022-12-26T03:26:21.284Z,91.77
2022-12-26T03:28:50.132Z,91.82
2022-12-26T03:31:18.058Z,91.91
2022-12-26T03:34:05.560Z,91.96
2022-12-26T03:36:58.064Z,91.87
2022-12-26T03:40:24.813Z,91.73
2022-12-26T03:43:37.880Z,91.69
2022-12-26T03:46:41.122Z,91.78
2022-12-26T03:49:46.477Z,91.72
2022-12-26T03:53:15.554Z,91.73
2022-12-26T03:56:28.091Z,91.81
2022-12-26T03:59:28.094Z,91.83
2022-12-26T04:02:18.700Z,91.96
2022-12-26T04:04:49.630Z,91.99
2022-12-26T04:07:56.581Z,92.01
2022-12-26T04:10:46.043Z,92.03
2022-12-26T04:13:40.437Z,92.07
2022-12-26T04:16:38.279Z,92.10
2022-12-26T04:19:36.087Z,92.08
2022-12-26T04:22:41.959Z,92.09
2022-12-26T04:25:50.177Z,92.05
2022-12-26T04:28:29.477Z,92.06
2022-12-26T04:31:21.280Z,92.11
2022-12-26T04:34:18.346Z,92.22
2022-12-26T04:37:12.732Z,92.30
2022-12-26T04:40:03.352Z,92.37
2022-12-26T04:42:51.390Z,92.44
2022-12-26T04:45:21.664Z,92.49
2022-12-26T04:48:10.883Z,92.57
2022-12-26T04:50:51.085Z,92.63
2022-12-26T04:53:20.224Z,92.74
2022-12-26T04:55:48.362Z,92.77
2022-12-26T04:58:17.356Z,92.88
2022-12-26T05:00:45.468Z,92.94
2022-12-26T05:03:32.876Z,92.98
2022-12-26T05:06:19.580Z,92.78
2022-12-26T05:09:06.079Z,92.68
2022-12-26T05:11:34.914Z,92.86
2022-12-26T05:14:02.812Z,92.83
2022-12-26T05:16:48.887Z,92.72
2022-12-26T05:19:36.000Z,92.87
2022-12-26T05:22:23.846Z,92.96
2022-12-26T05:25:11.133Z,92.94
2022-12-26T05:28:01.746Z,92.81
2022-12-26T05:30:29.671Z,92.74
2022-12-26T05:33:15.957Z,92.52
2022-12-26T05:35:44.519Z,92.48
2022-12-26T05:38:12.348Z,92.62
2022-12-26T05:40:43.132Z,92.67
2022-12-26T05:43:11.095Z,92.73
2022-12-26T05:45:38.698Z,92.77
2022-12-26T05:48:06.403Z,92.77
2022-12-26T05:50:34.104Z,92.71
2022-12-26T05:53:03.426Z,92.73
2022-12-26T05:55:31.158Z,92.71
2022-12-26T05:58:02.798Z,92.69
2022-12-26T06:00:31.027Z,92.62
2022-12-26T06:03:00.438Z,92.60
2022-12-26T06:05:28.823Z,92.55
2022-12-26T06:07:57.091Z,92.56
2022-12-26T06:10:26.491Z,92.57
2022-12-26T06:12:57.521Z,92.54
2022-12-26T06:15:25.190Z,92.58
2022-12-26T06:17:56.161Z,92.52
2022-12-26T06:20:24.116Z,92.53
2022-12-26T06:22:52.048Z,92.58
2022-12-26T06:25:21.702Z,92.62
2022-12-26T06:27:49.549Z,92.60
2022-12-26T06:30:18.615Z,92.60
2022-12-26T06:32:49.574Z,92.59
2022-12-26T06:35:17.112Z,92.60
2022-12-26T06:37:44.793Z,92.57
2022-12-26T06:40:14.436Z,92.57
2022-12-26T06:42:42.227Z,92.52
2022-12-26T06:45:11.070Z,92.53
2022-12-26T06:47:40.845Z,92.55
2022-12-26T06:50:09.590Z,92.56
2022-12-26T06:52:37.940Z,92.69
2022-12-26T06:55:08.954Z,92.76
2022-12-26T06:57:38.495Z,92.72
2022-12-26T07:00:07.631Z,92.82
2022-12-26T07:02:35.844Z,92.82
2022-12-26T07:05:04.520Z,92.95
2022-12-26T07:07:32.453Z,93.01
2022-12-26T07:10:00.753Z,93.03
2022-12-26T07:12:28.549Z,93.06
2022-12-26T07:15:01.786Z,93.12
2022-12-26T07:17:29.770Z,93.21
2022-12-26T07:19:57.708Z,93.20
2022-12-26T07:22:25.353Z,93.19
2022-12-26T07:24:56.116Z,93.24
2022-12-26T07:27:24.697Z,93.25
2022-12-26T07:29:52.775Z,93.21
2022-12-26T07:32:20.499Z,93.19
2022-12-26T07:34:49.543Z,93.09
2022-12-26T07:37:16.831Z,93.09
2022-12-26T07:39:44.745Z,93.00
2022-12-26T07:42:12.756Z,92.97
2022-12-26T07:44:41.587Z,92.90
2022-12-26T07:47:09.339Z,92.84
2022-12-26T07:49:37.137Z,92.72
2022-12-26T07:52:05.235Z,92.72
2022-12-26T07:54:33.380Z,92.61
2022-12-26T07:57:29.832Z,92.56
2022-12-26T07:59:31.193Z,92.55
2022-12-26T08:01:59.496Z,92.23
2022-12-26T08:04:28.337Z,92.15
2022-12-26T08:06:56.257Z,92.26
2022-12-26T08:09:25.773Z,92.24
2022-12-26T08:11:53.478Z,92.25
2022-12-26T08:14:21.209Z,92.23
2022-12-26T08:16:53.258Z,92.31
2022-12-26T08:19:18.341Z,92.34
2022-12-26T08:21:45.851Z,92.38
2022-12-26T08:24:14.626Z,92.30
2022-12-26T08:26:42.619Z,92.29
2022-12-26T08:29:10.680Z,92.32
2022-12-26T08:31:39.280Z,92.31
2022-12-26T08:34:07.064Z,92.34
2022-12-26T08:36:36.242Z,92.34
2022-12-26T08:39:04.344Z,92.27
2022-12-26T08:41:32.009Z,92.10
2022-12-26T08:46:29.441Z,92.11
2022-12-26T08:48:57.595Z,92.10
2022-12-26T08:51:25.186Z,91.99
2022-12-26T08:53:54.929Z,91.98
2022-12-26T08:56:25.941Z,92.02
2022-12-26T08:58:53.886Z,91.98
2022-12-26T09:01:26.074Z,91.91
2022-12-26T09:03:56.736Z,91.91
2022-12-26T09:06:26.258Z,91.86
2022-12-26T09:08:55.441Z,91.81
2022-12-26T09:11:28.874Z,91.78
2022-12-26T09:14:00.140Z,91.85
2022-12-26T09:16:37.805Z,91.85
2022-12-26T09:19:03.049Z,91.88
2022-12-26T09:21:33.463Z,91.89
2022-12-26T09:24:05.325Z,91.81
2022-12-26T09:26:33.869Z,91.72
2022-12-26T09:29:02.058Z,91.76
2022-12-26T09:31:33.493Z,91.68
2022-12-26T09:34:05.574Z,91.63
2022-12-26T09:36:39.593Z,91.66
2022-12-26T09:39:08.861Z,91.61
2022-12-26T09:42:03.352Z,91.59
2022-12-26T09:44:59.349Z,91.63
2022-12-26T09:47:37.726Z,91.73
2022-12-26T09:50:25.676Z,91.76
2022-12-26T09:52:58.703Z,91.65
2022-12-26T09:55:52.169Z,91.59
2022-12-26T09:58:31.165Z,91.47
2022-12-26T10:01:07.667Z,91.28
2022-12-26T10:03:46.339Z,91.23
2022-12-26T10:06:22.075Z,90.98
2022-12-26T10:09:36.938Z,90.67
2022-12-26T10:12:46.741Z,90.52
2022-12-26T10:15:39.892Z,90.46
2022-12-26T10:18:16.243Z,90.37
2022-12-26T10:21:26.673Z,90.18
2022-12-26T10:24:03.219Z,90.08
2022-12-26T10:26:41.579Z,89.98
2022-12-26T10:29:23.929Z,89.86
2022-12-26T10:32:08.589Z,89.71
2022-12-26T10:34:44.018Z,89.80
2022-12-26T10:37:24.108Z,89.66
2022-12-26T10:40:18.546Z,89.68
2022-12-26T10:42:53.483Z,89.17
2022-12-26T10:45:44.762Z,89.08
2022-12-26T10:48:17.123Z,89.05
2022-12-26T10:50:48.602Z,89.10
2022-12-26T10:53:19.331Z,89.24
2022-12-26T10:55:46.976Z,89.08
2022-12-26T10:58:34.092Z,88.83
2022-12-26T11:01:37.796Z,88.47
2022-12-26T11:04:18.799Z,88.46
2022-12-26T11:06:48.585Z,88.24
2022-12-26T11:09:40.063Z,88.20
2022-12-26T11:12:38.235Z,88.11
2022-12-26T11:15:30.156Z,88.03
2022-12-26T11:18:18.520Z,86.94
2022-12-26T11:20:48.389Z,86.82
2022-12-26T11:23:33.686Z,86.62
2022-12-26T11:26:02.249Z,86.74
2022-12-26T11:28:36.940Z,86.46
2022-12-26T11:31:09.844Z,86.49
2022-12-26T11:33:46.470Z,86.53
2022-12-26T11:36:19.093Z,85.92
2022-12-26T11:39:01.152Z,86.09
2022-12-26T11:41:38.598Z,86.01
2022-12-26T11:44:30.903Z,85.92
2022-12-26T11:47:13.207Z,85.65
2022-12-26T11:49:52.460Z,85.45
2022-12-26T11:52:59.434Z,85.48
2022-12-26T11:55:37.479Z,85.44
2022-12-26T11:58:13.868Z,85.58
2022-12-26T12:01:02.654Z,85.61
2022-12-26T12:03:49.648Z,84.99
2022-12-26T12:06:50.639Z,84.95
2022-12-26T12:09:43.719Z,84.81
2022-12-26T12:12:40.317Z,84.43
2022-12-26T12:15:28.888Z,84.20
2022-12-26T12:18:14.296Z,83.48
2022-12-26T12:21:14.157Z,84.08
2022-12-26T12:23:49.994Z,83.97
2022-12-26T12:26:32.015Z,83.85
2022-12-26T12:29:17.091Z,83.77
2022-12-26T12:32:07.536Z,83.54
2022-12-26T12:35:03.718Z,82.95
2022-12-26T12:38:05.726Z,83.11
2022-12-26T12:41:04.359Z,82.79
2022-12-26T12:43:48.416Z,82.61
2022-12-26T12:46:48.960Z,82.25
2022-12-26T12:49:43.037Z,82.10
2022-12-26T12:52:19.579Z,82.04
2022-12-26T12:55:23.130Z,81.99
2022-12-26T12:58:13.086Z,81.64
2022-12-26T13:00:45.654Z,81.63
2022-12-26T13:03:21.321Z,81.33
2022-12-26T13:06:06.831Z,81.36
2022-12-26T13:08:46.028Z,81.56
2022-12-26T13:11:33.588Z,80.92
2022-12-26T13:14:12.429Z,80.40
2022-12-26T13:16:45.532Z,80.59
2022-12-26T13:19:38.400Z,79.57
2022-12-26T13:22:17.149Z,79.84
2022-12-26T13:24:49.543Z,79.65
2022-12-26T13:27:31.718Z,79.50
2022-12-26T13:29:59.671Z,79.39
2022-12-26T13:32:33.465Z,79.37
2022-12-26T13:35:03.933Z,79.41
2022-12-26T13:37:41.383Z,79.51
2022-12-26T13:40:21.576Z,79.57
2022-12-26T13:43:37.840Z,79.61
2022-12-26T13:46:26.552Z,79.50
2022-12-26T13:48:57.962Z,79.60
2022-12-26T13:51:44.975Z,79.72
2022-12-26T13:54:15.029Z,79.91
2022-12-26T13:56:51.114Z,79.97
2022-12-26T13:59:30.141Z,79.97
2022-12-26T14:02:25.030Z,79.98
2022-12-26T14:05:29.258Z,79.97
2022-12-26T14:08:30.281Z,80.00
2022-12-26T14:11:35.959Z,80.17
2022-12-26T14:14:27.382Z,80.25
2022-12-26T14:17:12.461Z,80.33
2022-12-26T14:20:08.594Z,80.39
2022-12-26T14:22:54.255Z,80.42
2022-12-26T14:25:33.681Z,80.53
2022-12-26T14:28:23.361Z,80.67
2022-12-26T14:31:08.563Z,80.70
2022-12-26T14:34:10.679Z,80.77
2022-12-26T14:37:01.296Z,80.86
2022-12-26T14:40:10.319Z,80.92
2022-12-26T14:43:13.561Z,81.05
2022-12-26T14:45:50.424Z,81.26
2022-12-26T14:48:29.919Z,81.43
2022-12-26T14:51:21.327Z,81.62
2022-12-26T14:54:26.675Z,81.82
2022-12-26T14:56:55.234Z,81.98
2022-12-26T14:59:32.904Z,82.15
2022-12-26T15:02:12.344Z,82.23
2022-12-26T15:04:48.823Z,82.33
2022-12-26T15:07:40.353Z,82.40
2022-12-26T15:10:25.678Z,82.40
2022-12-26T15:13:29.221Z,82.41
2022-12-26T15:16:48.157Z,82.42
2022-12-26T15:19:36.633Z,82.56
2022-12-26T15:22:59.962Z,82.66
2022-12-26T15:26:05.367Z,82.76
2022-12-26T15:29:07.930Z,82.91
2022-12-26T15:31:52.568Z,83.06
2022-12-26T15:34:43.691Z,83.23
2022-12-26T15:37:41.275Z,83.32
2022-12-26T15:40:17.393Z,83.51
2022-12-26T15:43:16.751Z,83.58
2022-12-26T15:46:04.962Z,83.69
2022-12-26T15:48:55.260Z,83.76
2022-12-26T15:51:55.786Z,83.86
2022-12-26T15:54:42.791Z,83.93
2022-12-26T15:57:18.927Z,84.04
2022-12-26T16:00:13.474Z,84.05
2022-12-26T16:03:06.678Z,84.08
2022-12-26T16:05:59.379Z,84.11
2022-12-26T16:08:47.369Z,84.18
2022-12-26T16:11:23.099Z,84.21
2022-12-26T16:13:59.312Z,84.18
2022-12-26T16:16:37.575Z,84.27
2022-12-26T16:19:25.637Z,84.32
2022-12-26T16:22:19.119Z,84.35
2022-12-26T16:24:50.533Z,84.45
2022-12-26T16:27:23.355Z,84.57
2022-12-26T16:30:09.940Z,84.67
2022-12-26T16:32:40.230Z,84.72
2022-12-26T16:35:28.481Z,84.89
2022-12-26T16:37:59.343Z,85.05
2022-12-26T16:40:36.922Z,85.13
2022-12-26T16:43:07.800Z,85.13
2022-12-26T16:45:38.005Z,85.30
2022-12-26T16:48:08.491Z,85.41
2022-12-26T16:50:47.837Z,85.47
2022-12-26T16:53:25.986Z,85.58
2022-12-26T16:56:14.639Z,85.74
2022-12-26T16:58:42.210Z,85.95
2022-12-26T17:01:20.182Z,85.99
2022-12-26T17:03:56.021Z,86.00
2022-12-26T17:06:32.193Z,86.06
2022-12-26T17:09:10.607Z,86.08
2022-12-26T17:11:54.866Z,86.14
2022-12-26T17:14:40.323Z,86.25
2022-12-26T17:17:25.493Z,86.19
2022-12-26T17:19:57.558Z,86.20
2022-12-26T17:22:34.086Z,86.22
2022-12-26T17:25:28.839Z,86.35
2022-12-26T17:28:17.448Z,86.52
2022-12-26T17:30:48.171Z,86.66
2022-12-26T17:33:20.823Z,86.82
2022-12-26T17:36:52.421Z,86.95
2022-12-26T17:38:29.998Z,87.08
2022-12-26T17:41:02.049Z,87.31
2022-12-26T17:43:37.129Z,87.41
2022-12-26T17:46:07.571Z,87.58
2022-12-26T17:48:35.473Z,87.59
2022-12-26T17:51:07.294Z,87.69
2022-12-26T17:53:45.569Z,87.74
2022-12-26T17:56:21.378Z,87.79
2022-12-26T17:58:50.064Z,87.84
2022-12-26T18:01:21.393Z,87.81
2022-12-26T18:03:48.418Z,87.80
2022-12-26T18:06:17.528Z,87.82
2022-12-26T18:08:45.711Z,87.83
2022-12-26T18:11:15.011Z,87.81
2022-12-26T18:13:43.741Z,87.83
2022-12-26T18:16:17.255Z,87.87
2022-12-26T18:18:46.858Z,87.90
2022-12-26T18:21:15.982Z,87.91
2022-12-26T18:23:44.080Z,87.93
2022-12-26T18:26:20.476Z,87.90
2022-12-26T18:28:53.942Z,87.93
2022-12-26T18:31:24.642Z,87.95
2022-12-26T18:33:52.421Z,87.94
2022-12-26T18:36:22.803Z,87.96
2022-12-26T18:38:50.955Z,87.96
2022-12-26T18:41:20.215Z,87.93
2022-12-26T18:43:48.361Z,87.95
2022-12-26T18:46:19.681Z,87.95
2022-12-26T18:48:48.405Z,88.04
2022-12-26T18:51:16.452Z,88.10
2022-12-26T18:53:44.291Z,88.04
2022-12-26T18:56:17.764Z,88.05
2022-12-26T18:58:49.148Z,88.10
2022-12-26T19:01:18.651Z,88.12
2022-12-26T19:03:47.575Z,88.10
2022-12-26T19:06:25.682Z,88.11
2022-12-26T19:08:53.639Z,88.05
2022-12-26T19:11:21.625Z,88.10
2022-12-26T19:13:51.360Z,88.03
2022-12-26T19:16:19.720Z,88.02
2022-12-26T19:18:47.494Z,88.03
2022-12-26T19:21:18.679Z,88.05
2022-12-26T19:23:47.435Z,88.03
2022-12-26T19:26:17.882Z,88.04
2022-12-26T19:28:52.143Z,88.02
2022-12-26T19:31:21.134Z,87.97
2022-12-26T19:33:49.183Z,87.98
2022-12-26T19:36:17.127Z,87.98
2022-12-26T19:38:44.855Z,87.90
2022-12-26T19:41:14.203Z,87.84
2022-12-26T19:43:42.782Z,87.82
2022-12-26T19:46:17.432Z,87.84
2022-12-26T19:48:45.317Z,87.93
2022-12-26T19:51:15.826Z,87.90
2022-12-26T19:53:45.708Z,87.86
2022-12-26T19:56:23.561Z,87.84
2022-12-26T19:58:56.477Z,87.96
2022-12-26T20:01:27.176Z,88.01
2022-12-26T20:03:58.861Z,88.29
2022-12-26T20:06:30.397Z,88.44
2022-12-26T20:09:00.969Z,88.42
2022-12-26T20:11:32.617Z,88.37
2022-12-26T20:14:02.087Z,88.36
2022-12-26T20:17:03.982Z,88.35
2022-12-26T20:18:59.636Z,88.35
2022-12-26T20:21:27.259Z,88.36
2022-12-26T20:23:59.056Z,88.42
2022-12-26T20:26:30.068Z,88.42
2022-12-26T20:29:02.980Z,88.39
2022-12-26T20:31:32.952Z,88.39
2022-12-26T20:34:02.973Z,88.38
2022-12-26T20:36:34.928Z,88.48
2022-12-26T20:39:07.461Z,88.43
2022-12-26T20:41:35.426Z,88.38
2022-12-26T20:44:03.580Z,88.33
2022-12-26T20:46:33.309Z,88.41
2022-12-26T20:49:03.967Z,88.35
2022-12-26T20:51:37.730Z,88.33
2022-12-26T20:54:06.070Z,88.24
2022-12-26T20:56:35.212Z,88.19
2022-12-26T20:59:04.487Z,88.15
2022-12-26T21:01:32.890Z,88.13
2022-12-26T21:04:01.976Z,88.08
2022-12-26T21:06:34.305Z,88.08
2022-12-26T21:09:03.907Z,88.06
2022-12-26T21:11:35.756Z,88.03
2022-12-26T21:14:10.899Z,88.02
2022-12-26T21:16:41.727Z,88.05
2022-12-26T21:19:15.073Z,88.05
2022-12-26T21:21:43.448Z,88.06
2022-12-26T21:24:22.326Z,88.06
2022-12-26T21:26:56.661Z,88.02
2022-12-26T21:29:29.410Z,88.02
2022-12-26T21:31:58.413Z,88.02
2022-12-26T21:34:29.576Z,88.11
2022-12-26T21:37:16.582Z,88.15
2022-12-26T21:39:44.529Z,88.04
2022-12-26T21:42:12.361Z,88.00
2022-12-26T21:44:40.178Z,87.98
2022-12-26T21:47:08.483Z,87.93
2022-12-26T21:49:37.179Z,87.88
2022-12-26T21:52:07.020Z,87.86
2022-12-26T21:55:02.531Z,87.86
2022-12-26T21:57:32.505Z,87.84
2022-12-26T22:00:03.898Z,87.97
2022-12-26T22:02:56.930Z,88.02
2022-12-26T22:05:27.692Z,87.89
2022-12-26T22:07:59.282Z,87.80
2022-12-26T22:10:50.157Z,87.76
2022-12-26T22:13:21.051Z,87.70
2022-12-26T22:16:06.455Z,87.56
2022-12-26T22:18:44.051Z,87.65
2022-12-26T22:21:16.849Z,87.66
2022-12-26T22:23:46.041Z,87.69
2022-12-26T22:26:14.945Z,87.63
2022-12-26T22:28:44.236Z,87.74
2022-12-26T22:31:23.381Z,87.76
2022-12-26T22:34:01.045Z,87.73
2022-12-26T22:36:30.402Z,87.68
2022-12-26T22:38:59.324Z,87.71
2022-12-26T22:41:28.325Z,87.69
2022-12-26T22:43:56.986Z,87.65
2022-12-26T22:46:25.061Z,87.57
2022-12-26T22:48:53.302Z,87.46
2022-12-26T22:51:24.901Z,87.45
2022-12-26T22:53:58.508Z,87.52
2022-12-26T22:56:27.609Z,87.61
2022-12-26T22:58:59.940Z,87.63
2022-12-26T23:01:28.253Z,87.65
2022-12-26T23:03:56.083Z,87.65
2022-12-26T23:06:28.234Z,87.64
2022-12-26T23:08:59.582Z,87.69
2022-12-26T23:11:34.960Z,87.71
2022-12-26T23:14:04.753Z,87.76
2022-12-26T23:16:43.891Z,87.81
2022-12-26T23:19:37.603Z,87.85
2022-12-26T23:22:05.888Z,87.91
2022-12-26T23:24:33.820Z,87.93
2022-12-26T23:27:25.786Z,87.97
2022-12-26T23:30:13.575Z,88.02
2022-12-26T23:32:43.791Z,88.08
2022-12-26T23:35:12.609Z,88.11
2022-12-26T23:37:42.378Z,88.15
2022-12-26T23:40:12.840Z,88.18
2022-12-26T23:42:41.318Z,88.15
2022-12-26T23:45:11.712Z,88.15
2022-12-26T23:47:43.439Z,88.10
2022-12-26T23:50:13.992Z,88.12
2022-12-26T23:52:42.596Z,88.16
2022-12-26T23:55:10.883Z,88.21
2022-12-26T23:57:38.875Z,88.29
