createdAt,value
2018-08-28T00:00:19.382Z,2.90
2018-08-28T00:02:54.039Z,3.50
2018-08-28T00:05:28.776Z,3.30
2018-08-28T00:08:03.504Z,3.57
2018-08-28T00:10:38.088Z,3.03
2018-08-28T00:13:12.810Z,4.10
2018-08-28T00:15:47.481Z,2.40
2018-08-28T00:18:22.334Z,2.27
2018-08-28T00:20:56.945Z,4.10
2018-08-28T00:23:31.801Z,2.70
2018-08-28T00:26:06.611Z,2.00
2018-08-28T00:28:41.651Z,3.50
2018-08-28T00:31:16.042Z,2.73
2018-08-28T00:33:50.664Z,2.30
2018-08-28T00:36:25.353Z,4.30
2018-08-28T00:39:00.356Z,2.43
2018-08-28T00:41:34.771Z,4.93
2018-08-28T00:44:10.276Z,2.97
2018-08-28T00:46:45.141Z,2.40
2018-08-28T00:49:19.912Z,2.27
2018-08-28T00:51:54.863Z,2.93
2018-08-28T00:54:29.317Z,2.73
2018-08-28T00:57:04.036Z,1.93
2018-08-28T00:59:38.824Z,1.93
2018-08-28T01:02:13.564Z,2.73
2018-08-28T01:04:48.788Z,2.47
2018-08-28T01:07:23.736Z,2.80
2018-08-28T01:09:58.286Z,2.50
2018-08-28T01:12:33.074Z,3.30
2018-08-28T01:15:07.845Z,2.63
2018-08-28T01:17:41.919Z,2.97
2018-08-28T01:20:16.397Z,3.07
2018-08-28T01:22:51.287Z,2.53
2018-08-28T01:25:25.608Z,3.60
2018-08-28T01:28:00.275Z,2.50
2018-08-28T01:30:35.268Z,4.00
2018-08-28T01:33:09.712Z,2.53
2018-08-28T01:35:44.620Z,3.83
2018-08-28T01:38:19.305Z,3.30
2018-08-28T01:40:53.935Z,4.37
2018-08-28T01:43:30.425Z,2.20
2018-08-28T01:46:05.498Z,3.20
2018-08-28T01:48:39.880Z,2.90
2018-08-28T01:51:14.628Z,2.60
2018-08-28T01:53:49.345Z,4.00
2018-08-28T01:56:24.228Z,3.67
2018-08-28T01:58:58.641Z,3.60
2018-08-28T02:01:33.256Z,3.40
2018-08-28T02:04:08.034Z,3.40
2018-08-28T02:06:42.994Z,4.20
2018-08-28T02:09:17.921Z,3.10
2018-08-28T02:11:52.324Z,3.30
2018-08-28T02:14:27.252Z,3.63
2018-08-28T02:17:02.135Z,4.10
2018-08-28T02:19:36.676Z,3.00
2018-08-28T02:22:12.334Z,3.77
2018-08-28T02:24:47.188Z,3.80
2018-08-28T02:27:22.262Z,2.90
2018-08-28T02:29:56.439Z,3.47
2018-08-28T02:32:31.291Z,3.00
2018-08-28T02:35:05.953Z,3.50
2018-08-28T02:37:40.630Z,3.30
2018-08-28T02:40:15.709Z,4.60
2018-08-28T02:42:50.090Z,3.97
2018-08-28T02:45:24.806Z,5.40
2018-08-28T02:47:59.556Z,2.43
2018-08-28T02:50:34.233Z,3.47
2018-08-28T02:53:09.216Z,2.70
2018-08-28T02:55:43.988Z,3.17
2018-08-28T02:58:18.312Z,3.07
2018-08-28T03:00:52.827Z,3.17
2018-08-28T03:03:27.653Z,3.20
2018-08-28T03:06:02.484Z,4.00
2018-08-28T03:08:36.891Z,3.27
2018-08-28T03:11:11.572Z,3.30
2018-08-28T03:13:46.117Z,3.10
2018-08-28T03:16:21.074Z,3.47
2018-08-28T03:18:56.118Z,3.53
2018-08-28T03:21:31.176Z,3.67
2018-08-28T03:24:06.148Z,3.67
2018-08-28T03:26:40.795Z,3.87
2018-08-28T03:29:15.521Z,3.67
2018-08-28T03:31:50.270Z,5.00
2018-08-28T03:34:24.995Z,3.90
2018-08-28T03:37:00.006Z,6.43
2018-08-28T03:39:34.490Z,3.30
2018-08-28T03:42:09.072Z,3.40
2018-08-28T03:44:43.902Z,4.53
2018-08-28T03:47:19.163Z,3.20
2018-08-28T03:49:54.045Z,4.70
2018-08-28T03:52:28.795Z,6.90
2018-08-28T03:55:03.630Z,5.43
2018-08-28T03:57:38.512Z,3.80
2018-08-28T04:00:13.670Z,6.23
2018-08-28T04:02:48.312Z,4.00
2018-08-28T04:05:22.528Z,4.53
2018-08-28T04:08:03.076Z,3.03
2018-08-28T04:10:37.952Z,4.27
2018-08-28T04:13:12.707Z,4.47
2018-08-28T04:15:47.551Z,4.60
2018-08-28T04:18:22.224Z,4.80
2018-08-28T04:20:56.985Z,4.53
2018-08-28T04:23:31.928Z,5.43
2018-08-28T04:26:06.287Z,3.20
2018-08-28T04:28:40.944Z,5.03
2018-08-28T04:31:15.649Z,3.73
2018-08-28T04:33:50.183Z,3.57
2018-08-28T04:36:25.433Z,4.53
2018-08-28T04:38:59.740Z,3.70
2018-08-28T04:41:34.229Z,5.00
2018-08-28T04:44:08.793Z,4.63
2018-08-28T04:46:43.682Z,3.60
2018-08-28T04:49:18.040Z,3.70
2018-08-28T04:51:52.804Z,3.90
2018-08-28T04:54:27.389Z,4.00
2018-08-28T04:57:01.979Z,2.93
2018-08-28T04:59:36.453Z,3.63
2018-08-28T05:02:11.528Z,5.03
2018-08-28T05:04:45.682Z,4.13
2018-08-28T05:07:20.276Z,3.53
2018-08-28T05:09:54.822Z,5.30
2018-08-28T05:12:29.376Z,4.60
2018-08-28T05:15:04.248Z,6.40
2018-08-28T05:17:38.661Z,4.07
2018-08-28T05:20:13.244Z,3.70
2018-08-28T05:22:47.843Z,5.70
2018-08-28T05:25:22.756Z,3.97
2018-08-28T05:27:58.165Z,3.07
2018-08-28T05:30:33.456Z,2.80
2018-08-28T05:33:07.776Z,3.00
2018-08-28T05:35:42.504Z,4.23
2018-08-28T05:38:17.349Z,6.60
2018-08-28T05:40:52.064Z,2.70
2018-08-28T05:43:26.704Z,4.80
2018-08-28T05:46:01.372Z,4.87
2018-08-28T05:48:36.149Z,4.10
2018-08-28T05:51:10.782Z,3.30
2018-08-28T05:53:45.564Z,4.87
2018-08-28T05:56:22.158Z,5.60
2018-08-28T05:58:57.517Z,5.40
2018-08-28T06:01:31.752Z,2.90
2018-08-28T06:04:06.664Z,3.67
2018-08-28T06:06:41.485Z,7.77
2018-08-28T06:09:16.047Z,6.70
2018-08-28T06:11:50.665Z,3.10
2018-08-28T06:14:25.512Z,6.67
2018-08-28T06:17:00.176Z,6.20
2018-08-28T06:19:34.816Z,7.53
2018-08-28T06:22:09.546Z,5.13
2018-08-28T06:24:44.312Z,4.17
2018-08-28T06:27:18.960Z,5.53
2018-08-28T06:29:53.656Z,4.10
2018-08-28T06:32:28.142Z,3.50
2018-08-28T06:35:03.104Z,4.17
2018-08-28T06:37:37.505Z,8.23
2018-08-28T06:40:12.185Z,6.57
2018-08-28T06:42:47.224Z,8.20
2018-08-28T06:45:21.678Z,4.20
2018-08-28T06:47:56.225Z,5.13
2018-08-28T06:50:30.869Z,7.40
2018-08-28T06:53:05.836Z,5.40
2018-08-28T06:55:40.289Z,7.30
2018-08-28T06:58:15.150Z,6.67
2018-08-28T07:00:49.760Z,7.80
2018-08-28T07:03:24.272Z,5.00
2018-08-28T07:05:59.076Z,6.53
2018-08-28T07:08:33.993Z,5.07
2018-08-28T07:11:08.684Z,6.13
2018-08-28T07:13:43.429Z,5.10
2018-08-28T07:16:18.148Z,4.80
2018-08-28T07:18:53.079Z,2.67
2018-08-28T07:21:27.771Z,2.70
2018-08-28T07:24:02.343Z,9.30
2018-08-28T07:26:36.915Z,5.17
2018-08-28T07:29:11.887Z,2.77
2018-08-28T07:31:46.781Z,3.57
2018-08-28T07:34:21.328Z,5.27
2018-08-28T07:36:56.069Z,6.00
2018-08-28T07:39:30.844Z,36.77
2018-08-28T07:42:05.857Z,27.90
2018-08-28T07:44:40.276Z,5.03
2018-08-28T07:47:15.087Z,3.77
2018-08-28T07:49:49.276Z,4.87
2018-08-28T07:52:24.122Z,4.20
2018-08-28T07:54:58.801Z,7.73
2018-08-28T07:57:33.644Z,3.63
2018-08-28T08:00:08.704Z,3.87
2018-08-28T08:02:43.132Z,3.83
2018-08-28T08:05:17.763Z,3.57
2018-08-28T08:07:52.441Z,3.57
2018-08-28T08:10:27.024Z,5.20
2018-08-28T08:13:01.751Z,6.83
2018-08-28T08:15:36.568Z,3.90
2018-08-28T08:18:11.365Z,3.77
2018-08-28T08:20:46.197Z,2.73
2018-08-28T08:23:20.784Z,2.77
2018-08-28T08:25:55.461Z,5.50
2018-08-28T08:28:30.264Z,4.80
2018-08-28T08:31:05.268Z,4.13
2018-08-28T08:33:39.595Z,5.13
2018-08-28T08:36:14.480Z,2.87
2018-08-28T08:38:48.944Z,6.10
2018-08-28T08:41:23.609Z,8.80
2018-08-28T08:43:58.148Z,2.37
2018-08-28T08:46:32.686Z,3.40
2018-08-28T08:49:07.264Z,3.47
2018-08-28T08:51:42.072Z,3.30
2018-08-28T08:54:16.531Z,9.30
2018-08-28T08:56:51.076Z,7.53
2018-08-28T08:59:25.533Z,8.50
2018-08-28T09:02:00.085Z,5.30
2018-08-28T09:04:34.752Z,5.20
2018-08-28T09:07:09.408Z,8.40
2018-08-28T09:09:44.628Z,4.20
2018-08-28T09:12:19.064Z,7.43
2018-08-28T09:14:53.968Z,6.10
2018-08-28T09:17:28.552Z,4.23
2018-08-28T09:20:03.733Z,4.03
2018-08-28T09:22:38.057Z,4.43
2018-08-28T09:25:12.750Z,4.30
2018-08-28T09:27:47.620Z,3.57
2018-08-28T09:30:22.148Z,3.40
2018-08-28T09:32:56.992Z,3.93
2018-08-28T09:35:31.788Z,3.70
2018-08-28T09:38:06.140Z,3.40
2018-08-28T09:40:40.735Z,4.00
2018-08-28T09:43:15.332Z,4.30
2018-08-28T09:45:50.084Z,5.10
2018-08-28T09:48:25.038Z,3.70
2018-08-28T09:50:59.923Z,3.27
2018-08-28T09:53:34.600Z,5.43
2018-08-28T09:56:09.114Z,5.57
2018-08-28T09:58:43.864Z,5.17
2018-08-28T10:01:24.416Z,5.83
2018-08-28T10:03:59.409Z,5.60
2018-08-28T10:06:34.444Z,4.70
2018-08-28T10:09:13.015Z,7.00
2018-08-28T10:11:47.805Z,4.77
2018-08-28T10:14:22.528Z,7.13
2018-08-28T10:16:57.340Z,7.87
2018-08-28T10:19:31.948Z,5.97
2018-08-28T10:22:06.713Z,5.40
2018-08-28T10:24:41.382Z,5.80
2018-08-28T10:27:16.196Z,7.73
2018-08-28T10:29:50.942Z,4.57
2018-08-28T10:32:25.666Z,4.43
2018-08-28T10:35:00.333Z,11.83
2018-08-28T10:37:35.072Z,3.37
2018-08-28T10:40:10.196Z,3.50
2018-08-28T10:42:44.918Z,5.50
2018-08-28T10:45:19.632Z,5.13
2018-08-28T10:47:54.376Z,7.53
2018-08-28T10:50:29.036Z,6.27
2018-08-28T10:53:03.855Z,6.97
2018-08-28T10:55:38.315Z,5.17
2018-08-28T10:58:13.372Z,6.33
2018-08-28T11:00:47.484Z,8.57
2018-08-28T11:03:22.680Z,5.07
2018-08-28T11:05:56.978Z,4.73
2018-08-28T11:08:31.494Z,4.40
2018-08-28T11:11:06.244Z,7.23
2018-08-28T11:13:40.868Z,5.83
2018-08-28T11:16:15.894Z,7.17
2018-08-28T11:18:50.292Z,3.87
2018-08-28T11:21:24.900Z,6.50
2018-08-28T11:23:59.704Z,9.40
2018-08-28T11:26:34.248Z,4.30
2018-08-28T11:29:09.140Z,6.80
2018-08-28T11:31:43.396Z,7.10
2018-08-28T11:34:18.976Z,7.20
2018-08-28T11:36:54.315Z,6.73
2018-08-28T11:39:28.424Z,6.43
2018-08-28T11:42:03.075Z,8.60
2018-08-28T11:44:37.845Z,9.13
2018-08-28T11:47:12.384Z,6.23
2018-08-28T11:49:47.054Z,6.10
2018-08-28T11:52:22.073Z,6.43
2018-08-28T11:54:56.230Z,6.50
2018-08-28T11:57:30.721Z,8.53
2018-08-28T12:00:05.830Z,7.10
2018-08-28T12:02:39.943Z,7.70
2018-08-28T12:05:14.732Z,7.93
2018-08-28T12:07:49.602Z,9.00
2018-08-28T12:10:24.304Z,8.43
2018-08-28T12:12:59.234Z,6.57
2018-08-28T12:15:33.624Z,7.83
2018-08-28T12:18:08.280Z,15.00
2018-08-28T12:20:42.934Z,7.60
2018-08-28T12:23:17.376Z,7.73
2018-08-28T12:25:51.985Z,6.33
2018-08-28T12:28:26.689Z,4.47
2018-08-28T12:31:01.316Z,6.07
2018-08-28T12:33:36.073Z,7.70
2018-08-28T12:36:11.028Z,5.87
2018-08-28T12:38:45.432Z,6.50
2018-08-28T12:41:19.989Z,6.77
2018-08-28T12:43:54.583Z,8.97
2018-08-28T12:46:29.193Z,9.47
2018-08-28T12:49:03.740Z,7.23
2018-08-28T12:51:38.606Z,6.90
2018-08-28T12:54:13.438Z,6.23
2018-08-28T12:56:47.756Z,9.20
2018-08-28T12:59:22.290Z,9.23
2018-08-28T13:01:56.955Z,14.33
2018-08-28T13:04:31.756Z,8.30
2018-08-28T13:07:06.633Z,9.53
2018-08-28T13:09:41.229Z,10.00
2018-08-28T13:12:16.160Z,17.63
2018-08-28T13:14:51.054Z,8.20
2018-08-28T13:17:25.414Z,8.53
2018-08-28T13:20:00.352Z,8.13
2018-08-28T13:22:34.609Z,12.13
2018-08-28T13:25:09.735Z,11.53
2018-08-28T13:27:44.152Z,20.13
2018-08-28T13:30:18.535Z,6.97
2018-08-28T13:32:53.376Z,11.60
2018-08-28T13:35:28.053Z,7.40
2018-08-28T13:38:03.418Z,7.87
2018-08-28T13:40:38.612Z,6.30
2018-08-28T13:43:13.181Z,9.60
2018-08-28T13:45:47.933Z,5.57
2018-08-28T13:48:22.779Z,9.50
2018-08-28T13:50:57.444Z,7.27
2018-08-28T13:53:32.179Z,8.27
2018-08-28T13:56:06.904Z,8.77
2018-08-28T13:58:41.968Z,10.60
2018-08-28T14:01:16.356Z,8.53
2018-08-28T14:03:51.427Z,12.10
2018-08-28T14:06:26.295Z,8.63
2018-08-28T14:09:00.924Z,9.90
2018-08-28T14:11:35.374Z,11.03
2018-08-28T14:14:10.041Z,11.10
2018-08-28T14:16:44.965Z,12.47
2018-08-28T14:19:19.363Z,10.33
2018-08-28T14:21:54.214Z,10.70
2018-08-28T14:24:28.958Z,14.27
2018-08-28T14:27:04.292Z,12.27
2018-08-28T14:29:39.257Z,11.97
2018-08-28T14:32:14.472Z,15.20
2018-08-28T14:34:48.758Z,11.10
2018-08-28T14:37:23.229Z,12.10
2018-08-28T14:39:58.437Z,9.80
2018-08-28T14:42:32.907Z,11.20
2018-08-28T14:45:07.623Z,10.90
2018-08-28T14:47:42.240Z,8.17
2018-08-28T14:50:19.115Z,9.20
2018-08-28T14:52:54.349Z,11.40
2018-08-28T14:55:28.758Z,10.00
2018-08-28T14:58:03.430Z,17.43
2018-08-28T15:00:38.194Z,7.10
2018-08-28T15:03:12.636Z,17.60
2018-08-28T15:05:47.147Z,14.77
2018-08-28T15:08:21.752Z,10.90
2018-08-28T15:10:56.289Z,7.80
2018-08-28T15:13:30.878Z,8.23
2018-08-28T15:16:05.536Z,8.97
2018-08-28T15:18:40.337Z,11.77
2018-08-28T15:21:14.857Z,11.20
2018-08-28T15:23:49.653Z,8.97
2018-08-28T15:26:24.254Z,13.43
2018-08-28T15:28:58.938Z,9.40
2018-08-28T15:31:33.911Z,10.27
2018-08-28T15:34:08.779Z,8.80
2018-08-28T15:36:43.463Z,9.80
2018-08-28T15:39:17.965Z,10.90
2018-08-28T15:41:52.657Z,9.20
2018-08-28T15:44:27.125Z,7.40
2018-08-28T15:47:02.079Z,9.20
2018-08-28T15:49:36.467Z,10.63
2018-08-28T15:52:11.304Z,10.40
2018-08-28T15:54:46.038Z,11.33
2018-08-28T15:57:20.886Z,11.90
2018-08-28T15:59:55.379Z,11.10
2018-08-28T16:02:30.096Z,10.57
2018-08-28T16:05:05.297Z,10.27
2018-08-28T16:07:40.910Z,10.77
2018-08-28T16:10:15.956Z,21.37
2018-08-28T16:12:50.737Z,13.20
2018-08-28T16:15:25.243Z,16.13
2018-08-28T16:17:59.676Z,7.63
2018-08-28T16:20:34.329Z,9.50
2018-08-28T16:23:13.693Z,11.20
2018-08-28T16:25:48.890Z,14.80
2018-08-28T16:28:23.887Z,7.93
2018-08-28T16:30:58.673Z,9.60
2018-08-28T16:33:33.169Z,17.10
2018-08-28T16:36:08.077Z,11.30
2018-08-28T16:38:42.485Z,12.63
2018-08-28T16:41:17.106Z,18.03
2018-08-28T16:43:51.847Z,13.27
2018-08-28T16:46:26.478Z,14.23
2018-08-28T16:49:01.342Z,11.23
2018-08-28T16:51:36.007Z,10.40
2018-08-28T16:54:11.145Z,10.90
2018-08-28T16:56:45.861Z,8.83
2018-08-28T16:59:20.509Z,19.43
2018-08-28T17:01:55.857Z,11.70
2018-08-28T17:04:31.068Z,16.90
2018-08-28T17:07:05.772Z,14.20
2018-08-28T17:09:40.313Z,9.70
2018-08-28T17:12:14.722Z,14.13
2018-08-28T17:14:49.742Z,12.67
2018-08-28T17:17:25.213Z,12.80
2018-08-28T17:19:59.598Z,12.53
2018-08-28T17:22:34.294Z,16.70
2018-08-28T17:25:08.972Z,12.87
2018-08-28T17:27:43.495Z,10.50
2018-08-28T17:30:18.164Z,10.97
2018-08-28T17:32:52.973Z,10.13
2018-08-28T17:35:27.577Z,12.47
2018-08-28T17:38:02.317Z,11.23
2018-08-28T17:40:37.364Z,12.03
2018-08-28T17:43:12.739Z,12.67
2018-08-28T17:45:47.677Z,12.57
2018-08-28T17:48:22.160Z,14.33
2018-08-28T17:50:56.965Z,11.60
2018-08-28T17:53:32.112Z,13.00
2018-08-28T17:56:07.186Z,11.20
2018-08-28T17:58:42.022Z,12.73
2018-08-28T18:01:16.677Z,12.77
2018-08-28T18:03:51.378Z,12.33
2018-08-28T18:06:26.159Z,10.53
2018-08-28T18:09:00.805Z,10.37
2018-08-28T18:11:35.537Z,14.13
2018-08-28T18:14:10.437Z,13.00
2018-08-28T18:16:45.009Z,11.50
2018-08-28T18:19:19.465Z,14.83
2018-08-28T18:21:54.547Z,11.13
2018-08-28T18:24:29.286Z,13.47
2018-08-28T18:27:08.064Z,13.57
2018-08-28T18:29:43.350Z,12.80
2018-08-28T18:32:18.039Z,8.70
2018-08-28T18:34:53.712Z,11.77
2018-08-28T18:37:28.228Z,9.77
2018-08-28T18:40:03.261Z,9.77
2018-08-28T18:42:37.796Z,12.90
2018-08-28T18:45:12.374Z,11.83
2018-08-28T18:47:46.733Z,12.93
2018-08-28T18:50:21.849Z,10.70
2018-08-28T18:52:57.430Z,10.47
2018-08-28T18:55:32.245Z,14.17
2018-08-28T18:58:08.137Z,9.23
2018-08-28T19:00:42.932Z,11.03
2018-08-28T19:03:17.717Z,12.13
2018-08-28T19:05:52.369Z,9.50
2018-08-28T19:08:26.920Z,10.87
2018-08-28T19:11:01.820Z,10.73
2018-08-28T19:13:36.124Z,9.13
2018-08-28T19:16:10.989Z,10.87
2018-08-28T19:18:45.414Z,16.60
2018-08-28T19:21:20.484Z,12.10
2018-08-28T19:23:54.972Z,13.03
2018-08-28T19:26:29.961Z,13.27
2018-08-28T19:29:04.679Z,15.30
2018-08-28T19:31:39.506Z,15.77
2018-08-28T19:34:13.750Z,12.53
2018-08-28T19:36:48.564Z,12.97
2018-08-28T19:39:22.957Z,14.43
2018-08-28T19:41:58.001Z,15.90
2018-08-28T19:44:32.385Z,18.70
2018-08-28T19:47:07.209Z,12.20
2018-08-28T19:49:41.658Z,12.83
2018-08-28T19:52:16.883Z,14.97
2018-08-28T19:54:51.237Z,16.80
2018-08-28T19:57:26.090Z,14.00
2018-08-28T20:00:00.810Z,14.17
2018-08-28T20:02:35.336Z,14.30
2018-08-28T20:05:10.064Z,15.20
2018-08-28T20:07:44.976Z,15.50
2018-08-28T20:10:19.423Z,15.90
2018-08-28T20:12:54.383Z,16.13
2018-08-28T20:15:28.540Z,12.67
2018-08-28T20:18:04.205Z,15.50
2018-08-28T20:20:38.981Z,14.70
2018-08-28T20:23:13.566Z,16.87
2018-08-28T20:25:48.229Z,12.77
2018-08-28T20:28:23.066Z,14.87
2018-08-28T20:30:57.575Z,13.73
2018-08-28T20:33:32.263Z,15.43
2018-08-28T20:36:08.177Z,14.27
2018-08-28T20:38:42.752Z,13.70
2018-08-28T20:41:17.197Z,13.20
2018-08-28T20:43:51.504Z,19.60
2018-08-28T20:46:26.279Z,14.17
2018-08-28T20:49:00.557Z,15.77
2018-08-28T20:51:35.093Z,14.47
2018-08-28T20:54:09.679Z,12.90
2018-08-28T20:56:44.299Z,15.00
2018-08-28T20:59:19.357Z,16.00
2018-08-28T21:01:53.561Z,17.40
2018-08-28T21:04:28.429Z,14.53
2018-08-28T21:07:03.316Z,16.47
2018-08-28T21:09:37.939Z,15.47
2018-08-28T21:12:12.632Z,14.53
2018-08-28T21:14:46.880Z,14.90
2018-08-28T21:17:21.650Z,13.10
2018-08-28T21:19:56.374Z,17.13
2018-08-28T21:22:31.200Z,20.53
2018-08-28T21:25:06.273Z,18.70
2018-08-28T21:27:40.537Z,15.10
2018-08-28T21:30:15.797Z,16.80
2018-08-28T21:32:50.801Z,19.93
2018-08-28T21:35:25.513Z,18.80
2018-08-28T21:38:00.247Z,18.23
2018-08-28T21:40:35.037Z,16.70
2018-08-28T21:43:09.934Z,15.77
2018-08-28T21:45:44.502Z,15.70
2018-08-28T21:48:18.997Z,16.37
2018-08-28T21:50:53.849Z,13.53
2018-08-28T21:53:28.249Z,13.00
2018-08-28T21:56:03.276Z,14.90
2018-08-28T21:58:37.608Z,12.33
2018-08-28T22:01:12.505Z,24.20
2018-08-28T22:03:46.759Z,15.70
2018-08-28T22:06:27.034Z,17.80
2018-08-28T22:09:02.002Z,15.00
2018-08-28T22:11:36.637Z,15.10
2018-08-28T22:14:11.505Z,13.10
2018-08-28T22:16:45.912Z,17.80
2018-08-28T22:19:20.498Z,16.20
2018-08-28T22:21:55.176Z,14.47
2018-08-28T22:24:30.232Z,13.90
2018-08-28T22:27:04.825Z,14.90
2018-08-28T22:29:39.624Z,16.37
2018-08-28T22:32:14.441Z,19.23
2018-08-28T22:34:48.627Z,15.40
2018-08-28T22:37:23.365Z,20.37
2018-08-28T22:39:57.842Z,21.63
2018-08-28T22:42:32.557Z,15.60
2018-08-28T22:45:08.389Z,14.47
2018-08-28T22:47:43.414Z,19.50
2018-08-28T22:50:18.079Z,16.03
2018-08-28T22:52:52.492Z,18.00
2018-08-28T22:55:27.105Z,19.43
2018-08-28T22:58:01.884Z,24.77
2018-08-28T23:00:36.556Z,15.03
2018-08-28T23:03:11.317Z,19.57
2018-08-28T23:05:46.077Z,19.53
2018-08-28T23:08:20.901Z,18.03
2018-08-28T23:10:55.428Z,17.03
2018-08-28T23:13:30.216Z,14.43
2018-08-28T23:16:04.832Z,13.30
2018-08-28T23:18:39.547Z,15.50
2018-08-28T23:21:13.973Z,14.30
2018-08-28T23:23:48.904Z,16.00
2018-08-28T23:26:23.267Z,13.60
2018-08-28T23:28:57.876Z,16.93
2018-08-28T23:31:32.624Z,16.07
2018-08-28T23:34:07.516Z,14.73
2018-08-28T23:36:41.856Z,20.63
2018-08-28T23:39:16.520Z,16.57
2018-08-28T23:41:51.386Z,15.27
2018-08-28T23:44:26.261Z,15.13
2018-08-28T23:47:00.771Z,15.60
2018-08-28T23:49:35.689Z,19.30
2018-08-28T23:52:10.105Z,15.30
2018-08-28T23:54:45.036Z,16.37
2018-08-28T23:57:19.881Z,16.37
2018-08-28T23:59:54.492Z,16.33
