createdAt,value
2023-01-31T00:01:47.194Z,1.25
2023-01-31T00:06:51.039Z,1.18
2023-01-31T00:11:53.235Z,1.13
2023-01-31T00:16:55.235Z,1.08
2023-01-31T00:21:58.155Z,1.07
2023-01-31T00:27:00.046Z,1.05
2023-01-31T00:32:03.863Z,1.03
2023-01-31T00:37:06.587Z,1.01
2023-01-31T00:42:08.491Z,1.02
2023-01-31T00:47:10.345Z,1.06
2023-01-31T00:52:12.266Z,1.10
2023-01-31T00:57:14.178Z,1.10
2023-01-31T01:02:16.136Z,1.11
2023-01-31T01:07:18.277Z,1.09
2023-01-31T01:12:20.583Z,1.06
2023-01-31T01:17:22.609Z,1.03
2023-01-31T01:22:24.735Z,1.01
2023-01-31T01:27:27.145Z,0.98
2023-01-31T01:32:29.618Z,0.99
2023-01-31T01:37:32.820Z,0.99
2023-01-31T01:42:36.320Z,0.96
2023-01-31T01:47:42.448Z,0.92
2023-01-31T01:52:57.805Z,0.91
2023-01-31T01:58:15.766Z,0.89
2023-01-31T02:03:18.154Z,0.85
2023-01-31T02:08:23.196Z,0.81
2023-01-31T02:13:27.430Z,0.80
2023-01-31T02:18:29.923Z,0.78
2023-01-31T02:24:13.973Z,0.78
2023-01-31T02:29:54.448Z,0.77
2023-01-31T02:35:08.847Z,0.76
2023-01-31T02:40:26.562Z,0.73
2023-01-31T02:45:34.653Z,0.73
2023-01-31T02:50:55.228Z,0.79
2023-01-31T02:56:20.359Z,0.91
2023-01-31T03:01:28.719Z,1.00
2023-01-31T03:06:33.125Z,1.08
2023-01-31T03:11:44.235Z,1.09
2023-01-31T03:17:17.556Z,1.10
2023-01-31T03:22:27.828Z,1.10
2023-01-31T03:27:30.109Z,1.07
2023-01-31T03:32:44.117Z,1.00
2023-01-31T03:38:16.153Z,0.93
2023-01-31T03:43:58.981Z,0.85
2023-01-31T03:49:08.591Z,0.72
2023-01-31T03:54:17.289Z,0.66
2023-01-31T03:59:25.907Z,0.62
2023-01-31T04:04:33.387Z,0.63
2023-01-31T04:09:37.290Z,0.63
2023-01-31T04:14:39.780Z,0.61
2023-01-31T04:19:41.801Z,0.59
2023-01-31T04:24:43.772Z,0.57
2023-01-31T04:29:45.689Z,0.54
2023-01-31T04:34:47.682Z,0.53
2023-01-31T04:39:49.792Z,0.49
2023-01-31T04:44:51.700Z,0.41
2023-01-31T04:49:53.589Z,0.33
2023-01-31T04:54:55.778Z,0.27
2023-01-31T04:59:57.754Z,0.23
2023-01-31T05:04:59.932Z,0.17
2023-01-31T05:10:01.856Z,0.13
2023-01-31T05:15:07.097Z,0.11
2023-01-31T05:20:09.699Z,0.08
2023-01-31T05:25:11.760Z,0.07
2023-01-31T05:30:13.744Z,0.10
2023-01-31T05:35:17.168Z,0.14
2023-01-31T05:40:19.364Z,0.25
2023-01-31T05:45:21.923Z,0.34
2023-01-31T05:50:25.259Z,0.39
2023-01-31T05:55:27.622Z,0.44
2023-01-31T06:00:29.751Z,0.51
2023-01-31T06:05:32.071Z,0.59
2023-01-31T06:10:34.106Z,0.66
2023-01-31T06:15:37.558Z,0.69
2023-01-31T06:20:39.639Z,0.69
2023-01-31T06:25:41.652Z,0.69
2023-01-31T06:30:52.391Z,0.69
2023-01-31T06:35:59.486Z,0.71
2023-01-31T06:41:01.558Z,0.71
2023-01-31T06:46:03.685Z,0.72
2023-01-31T06:51:06.210Z,0.74
2023-01-31T06:56:09.807Z,0.79
2023-01-31T07:01:16.209Z,0.90
2023-01-31T07:06:20.048Z,0.99
2023-01-31T07:11:22.519Z,1.08
2023-01-31T07:16:25.752Z,1.50
2023-01-31T07:21:29.302Z,2.12
2023-01-31T07:26:32.681Z,2.30
2023-01-31T07:31:36.607Z,2.35
2023-01-31T07:36:38.915Z,2.43
2023-01-31T07:41:41.163Z,2.54
2023-01-31T07:46:43.871Z,2.68
2023-01-31T07:51:46.491Z,3.04
2023-01-31T07:56:48.712Z,3.76
2023-01-31T08:02:09.488Z,4.46
2023-01-31T08:07:12.377Z,5.71
2023-01-31T08:12:14.825Z,6.29
2023-01-31T08:17:16.848Z,5.92
2023-01-31T08:22:18.913Z,5.85
2023-01-31T08:27:20.919Z,6.63
2023-01-31T08:32:23.272Z,7.34
2023-01-31T08:37:25.563Z,7.20
2023-01-31T08:42:27.581Z,6.58
2023-01-31T08:47:30.237Z,6.38
2023-01-31T08:52:35.064Z,5.88
2023-01-31T08:57:45.819Z,5.97
2023-01-31T09:02:59.791Z,5.71
2023-01-31T09:08:01.914Z,5.33
2023-01-31T09:13:04.020Z,5.20
2023-01-31T09:18:06.909Z,5.00
2023-01-31T09:23:09.113Z,4.91
2023-01-31T09:28:11.043Z,4.76
2023-01-31T09:33:13.079Z,4.64
2023-01-31T09:38:15.057Z,4.70
2023-01-31T09:43:19.457Z,4.74
2023-01-31T09:48:28.478Z,4.60
2023-01-31T09:53:35.133Z,4.55
2023-01-31T09:59:04.804Z,4.45
2023-01-31T10:04:25.491Z,4.32
2023-01-31T10:09:37.178Z,4.22
2023-01-31T10:14:49.955Z,4.15
2023-01-31T10:19:57.185Z,4.11
2023-01-31T10:25:17.231Z,4.11
2023-01-31T10:30:24.468Z,4.17
2023-01-31T10:35:35.818Z,4.20
2023-01-31T10:40:41.773Z,4.14
2023-01-31T10:45:44.375Z,4.10
2023-01-31T10:51:31.085Z,4.02
2023-01-31T10:56:42.864Z,3.94
2023-01-31T11:01:45.097Z,3.95
2023-01-31T11:06:47.300Z,4.05
2023-01-31T11:11:59.135Z,4.14
2023-01-31T11:17:27.830Z,4.19
2023-01-31T11:22:37.458Z,4.28
2023-01-31T11:27:42.394Z,4.38
2023-01-31T11:32:45.016Z,4.43
2023-01-31T11:38:18.189Z,4.40
2023-01-31T11:43:20.110Z,4.44
2023-01-31T11:48:47.141Z,4.54
2023-01-31T11:53:53.238Z,4.61
2023-01-31T11:59:02.127Z,4.68
2023-01-31T12:04:05.359Z,4.70
2023-01-31T12:09:27.122Z,4.69
2023-01-31T12:14:41.821Z,4.73
2023-01-31T12:20:21.180Z,4.74
2023-01-31T12:25:52.131Z,4.72
2023-01-31T12:30:57.651Z,4.71
2023-01-31T12:36:31.154Z,4.73
2023-01-31T12:41:47.291Z,4.75
2023-01-31T12:47:11.943Z,4.79
2023-01-31T12:52:38.718Z,4.83
2023-01-31T12:57:50.006Z,4.89
2023-01-31T13:03:24.136Z,4.90
2023-01-31T13:08:36.156Z,4.82
2023-01-31T13:13:40.838Z,4.73
2023-01-31T13:18:46.461Z,4.65
2023-01-31T13:23:53.668Z,4.57
2023-01-31T13:29:24.265Z,4.47
2023-01-31T13:34:31.893Z,4.36
2023-01-31T13:39:45.765Z,4.24
2023-01-31T13:44:49.912Z,4.11
2023-01-31T13:49:57.971Z,4.00
2023-01-31T13:55:06.071Z,3.88
2023-01-31T14:00:17.010Z,3.75
2023-01-31T14:05:40.971Z,3.64
2023-01-31T14:10:43.796Z,3.54
2023-01-31T14:15:49.819Z,3.47
2023-01-31T14:20:51.991Z,3.41
2023-01-31T14:25:54.040Z,3.35
2023-01-31T14:30:56.245Z,3.30
2023-01-31T14:36:20.092Z,3.23
2023-01-31T14:41:36.213Z,3.16
2023-01-31T14:46:50.374Z,3.10
2023-01-31T14:52:11.825Z,3.03
2023-01-31T14:57:17.456Z,2.94
2023-01-31T15:02:32.191Z,2.84
2023-01-31T15:07:34.548Z,2.75
2023-01-31T15:12:56.791Z,2.67
2023-01-31T15:18:10.093Z,2.56
2023-01-31T15:23:21.375Z,2.49
2023-01-31T15:28:30.631Z,2.43
2023-01-31T15:33:42.245Z,2.40
2023-01-31T15:38:50.648Z,2.39
2023-01-31T15:43:56.345Z,2.37
2023-01-31T15:49:00.019Z,2.35
2023-01-31T15:54:06.884Z,2.30
2023-01-31T15:59:13.949Z,2.23
2023-01-31T16:04:15.922Z,2.19
2023-01-31T16:09:30.658Z,2.13
2023-01-31T16:14:35.158Z,2.07
2023-01-31T16:19:37.822Z,2.02
2023-01-31T16:24:53.214Z,1.98
2023-01-31T16:29:59.363Z,1.92
2023-01-31T16:35:06.309Z,1.86
2023-01-31T16:40:27.219Z,1.81
2023-01-31T16:45:33.236Z,1.78
2023-01-31T16:50:43.385Z,1.78
2023-01-31T16:55:46.191Z,1.80
2023-01-31T17:00:48.513Z,1.84
2023-01-31T17:05:50.466Z,1.89
2023-01-31T17:10:52.481Z,1.93
2023-01-31T17:15:55.119Z,1.95
2023-01-31T17:20:57.959Z,1.95
2023-01-31T17:26:00.015Z,1.92
2023-01-31T17:31:02.206Z,1.87
2023-01-31T17:36:09.654Z,1.80
2023-01-31T17:41:18.915Z,1.73
2023-01-31T17:46:22.032Z,1.66
2023-01-31T17:51:24.095Z,1.60
2023-01-31T17:56:26.742Z,1.57
2023-01-31T18:01:29.743Z,1.57
2023-01-31T18:06:31.977Z,1.56
2023-01-31T18:11:34.509Z,1.57
2023-01-31T18:16:37.044Z,1.59
2023-01-31T18:21:46.814Z,1.60
2023-01-31T18:26:49.124Z,1.60
2023-01-31T18:31:59.408Z,1.61
2023-01-31T18:37:06.148Z,1.63
2023-01-31T18:42:08.340Z,1.63
2023-01-31T18:47:11.705Z,1.66
2023-01-31T18:52:14.681Z,1.67
2023-01-31T18:57:17.041Z,1.68
2023-01-31T19:02:19.891Z,1.66
2023-01-31T19:07:22.709Z,1.61
2023-01-31T19:12:25.665Z,1.58
2023-01-31T19:17:31.421Z,1.54
2023-01-31T19:22:44.495Z,1.50
2023-01-31T19:27:47.702Z,1.48
2023-01-31T19:32:51.063Z,1.46
2023-01-31T19:37:56.557Z,1.45
2023-01-31T19:43:02.911Z,1.44
2023-01-31T19:48:05.294Z,1.42
2023-01-31T19:53:07.438Z,1.41
2023-01-31T19:58:09.688Z,1.38
2023-01-31T20:03:12.134Z,1.38
2023-01-31T20:08:17.208Z,1.35
2023-01-31T20:13:22.014Z,1.32
2023-01-31T20:18:25.045Z,1.31
2023-01-31T20:23:30.437Z,1.28
2023-01-31T20:28:35.337Z,1.28
2023-01-31T20:33:38.862Z,1.28
2023-01-31T20:38:41.468Z,1.30
2023-01-31T20:43:43.843Z,1.34
2023-01-31T20:48:45.973Z,1.40
2023-01-31T20:53:48.531Z,1.45
2023-01-31T20:58:51.133Z,1.50
2023-01-31T21:03:54.470Z,1.57
2023-01-31T21:08:56.656Z,1.69
2023-01-31T21:13:59.173Z,1.80
2023-01-31T21:19:01.425Z,1.90
2023-01-31T21:24:04.624Z,1.99
2023-01-31T21:29:06.996Z,2.06
2023-01-31T21:34:09.155Z,2.12
2023-01-31T21:39:12.426Z,2.18
2023-01-31T21:44:14.887Z,2.24
2023-01-31T21:49:17.284Z,2.29
2023-01-31T21:54:19.634Z,2.37
2023-01-31T21:59:23.018Z,2.44
2023-01-31T22:04:25.500Z,2.51
2023-01-31T22:09:28.025Z,2.56
2023-01-31T22:14:30.400Z,2.62
2023-01-31T22:19:33.674Z,2.68
2023-01-31T22:24:36.306Z,2.73
2023-01-31T22:29:42.199Z,2.78
2023-01-31T22:34:45.238Z,2.83
2023-01-31T22:39:47.618Z,2.85
2023-01-31T22:44:49.707Z,2.87
2023-01-31T22:49:54.501Z,2.87
2023-01-31T22:54:57.103Z,2.85
2023-01-31T23:00:02.775Z,2.83
2023-01-31T23:05:08.079Z,2.81
2023-01-31T23:10:12.175Z,2.81
2023-01-31T23:15:14.685Z,2.82
2023-01-31T23:20:18.938Z,2.83
2023-01-31T23:25:23.477Z,2.83
2023-01-31T23:30:25.790Z,2.83
2023-01-31T23:35:28.344Z,2.84
2023-01-31T23:40:30.205Z,2.83
2023-01-31T23:45:32.076Z,2.84
2023-01-31T23:50:33.847Z,2.84
2023-01-31T23:55:35.771Z,2.81
