createdAt,value
2022-10-28T00:00:37.760Z,9.50
2022-10-28T00:03:05.552Z,9.50
2022-10-28T00:05:35.317Z,9.50
2022-10-28T00:08:04.457Z,9.50
2022-10-28T00:10:32.244Z,9.60
2022-10-28T00:13:00.031Z,9.60
2022-10-28T00:15:28.020Z,9.60
2022-10-28T00:17:56.029Z,9.50
2022-10-28T00:20:23.960Z,9.50
2022-10-28T00:22:51.741Z,9.40
2022-10-28T00:25:24.721Z,9.40
2022-10-28T00:27:53.136Z,9.40
2022-10-28T00:30:21.304Z,9.40
2022-10-28T00:32:49.197Z,9.40
2022-10-28T00:35:17.170Z,9.40
2022-10-28T00:37:44.955Z,9.40
2022-10-28T00:40:13.511Z,9.50
2022-10-28T00:42:42.615Z,9.60
2022-10-28T00:45:11.268Z,10.20
2022-10-28T00:47:52.444Z,10.40
2022-10-28T00:50:32.140Z,10.20
2022-10-28T00:53:04.029Z,10.00
2022-10-28T00:55:33.827Z,9.60
2022-10-28T00:58:04.958Z,9.30
2022-10-28T01:00:32.785Z,9.20
2022-10-28T01:03:00.742Z,9.20
2022-10-28T01:05:30.756Z,9.30
2022-10-28T01:08:00.862Z,9.40
2022-10-28T01:10:52.849Z,9.40
2022-10-28T01:13:34.058Z,9.40
2022-10-28T01:16:08.319Z,9.50
2022-10-28T01:18:46.317Z,9.50
2022-10-28T01:21:43.533Z,9.50
2022-10-28T01:24:26.220Z,9.60
2022-10-28T01:27:25.946Z,9.60
2022-10-28T01:30:17.283Z,9.60
2022-10-28T01:32:56.240Z,9.60
2022-10-28T01:38:21.129Z,9.40
2022-10-28T01:40:56.193Z,9.10
2022-10-28T01:43:29.514Z,9.00
2022-10-28T01:46:01.332Z,8.90
2022-10-28T01:51:13.645Z,9.00
2022-10-28T01:53:43.846Z,9.20
2022-10-28T01:56:16.519Z,9.30
2022-10-28T01:58:46.108Z,9.40
2022-10-28T02:01:14.967Z,9.50
2022-10-28T02:03:46.440Z,9.60
2022-10-28T02:06:18.664Z,9.60
2022-10-28T02:09:21.241Z,9.60
2022-10-28T02:12:09.605Z,9.70
2022-10-28T02:14:59.712Z,9.90
2022-10-28T02:17:36.442Z,9.80
2022-10-28T02:20:13.726Z,9.60
2022-10-28T02:22:47.316Z,9.60
2022-10-28T02:25:20.914Z,9.60
2022-10-28T02:27:54.918Z,9.80
2022-10-28T02:30:26.262Z,9.90
2022-10-28T02:32:58.510Z,9.90
2022-10-28T02:35:32.333Z,10.10
2022-10-28T02:38:03.622Z,10.20
2022-10-28T02:40:33.772Z,10.30
2022-10-28T02:43:05.279Z,10.50
2022-10-28T02:45:38.788Z,10.50
2022-10-28T02:48:10.770Z,10.30
2022-10-28T02:50:44.890Z,10.30
2022-10-28T02:53:16.887Z,10.50
2022-10-28T02:55:49.189Z,10.60
2022-10-28T02:58:17.187Z,10.70
2022-10-28T03:00:45.834Z,10.80
2022-10-28T03:03:14.102Z,10.80
2022-10-28T03:05:43.217Z,10.80
2022-10-28T03:08:10.961Z,11.30
2022-10-28T03:10:38.726Z,11.50
2022-10-28T03:13:06.486Z,11.40
2022-10-28T03:15:34.275Z,11.30
2022-10-28T03:18:03.081Z,11.30
2022-10-28T03:20:30.884Z,11.10
2022-10-28T03:23:00.033Z,11.00
2022-10-28T03:25:27.832Z,11.00
2022-10-28T03:27:55.777Z,11.00
2022-10-28T03:30:23.569Z,11.20
2022-10-28T03:32:51.684Z,11.30
2022-10-28T03:35:19.776Z,11.30
2022-10-28T03:37:47.618Z,11.20
2022-10-28T03:40:16.928Z,11.10
2022-10-28T03:42:45.539Z,11.20
2022-10-28T03:45:13.438Z,11.20
2022-10-28T03:47:41.311Z,11.30
2022-10-28T03:50:09.869Z,11.40
2022-10-28T03:52:37.633Z,11.40
2022-10-28T03:55:06.224Z,11.50
2022-10-28T03:57:35.340Z,11.50
2022-10-28T04:00:03.202Z,11.60
2022-10-28T04:02:31.130Z,11.90
2022-10-28T04:04:58.969Z,12.30
2022-10-28T04:07:26.735Z,12.30
2022-10-28T04:09:54.560Z,12.70
2022-10-28T04:12:22.349Z,12.90
2022-10-28T04:14:51.468Z,12.80
2022-10-28T04:17:19.254Z,12.70
2022-10-28T04:19:47.088Z,12.50
2022-10-28T04:22:15.441Z,12.30
2022-10-28T04:24:43.229Z,12.30
2022-10-28T04:27:10.978Z,12.30
2022-10-28T04:29:38.737Z,12.20
2022-10-28T04:32:07.910Z,12.20
2022-10-28T04:34:35.660Z,12.20
2022-10-28T04:37:03.447Z,12.30
2022-10-28T04:39:31.531Z,12.30
2022-10-28T04:41:59.279Z,12.70
2022-10-28T04:44:27.161Z,13.10
2022-10-28T04:46:56.762Z,13.30
2022-10-28T04:49:25.924Z,13.60
2022-10-28T04:51:53.721Z,13.90
2022-10-28T04:54:21.618Z,13.70
2022-10-28T04:56:49.499Z,13.20
2022-10-28T04:59:17.499Z,12.70
2022-10-28T05:01:45.412Z,12.80
2022-10-28T05:04:13.230Z,13.10
2022-10-28T05:06:42.466Z,13.30
2022-10-28T05:09:11.493Z,13.20
2022-10-28T05:11:39.298Z,13.30
2022-10-28T05:14:07.568Z,13.20
2022-10-28T05:16:35.370Z,13.00
2022-10-28T05:19:03.212Z,12.80
2022-10-28T05:21:30.996Z,12.80
2022-10-28T05:24:00.213Z,12.80
2022-10-28T05:26:27.974Z,12.90
2022-10-28T05:28:55.726Z,12.90
2022-10-28T05:31:23.583Z,12.90
2022-10-28T05:33:51.396Z,13.00
2022-10-28T05:36:19.154Z,13.20
2022-10-28T05:38:47.130Z,13.20
2022-10-28T05:41:16.372Z,13.30
2022-10-28T05:43:44.110Z,13.30
2022-10-28T05:46:12.100Z,13.10
2022-10-28T05:48:39.868Z,13.00
2022-10-28T05:51:07.630Z,12.80
2022-10-28T05:53:35.490Z,12.80
2022-10-28T05:56:03.274Z,12.90
2022-10-28T05:58:32.389Z,12.90
2022-10-28T06:01:00.357Z,12.90
2022-10-28T06:03:31.007Z,12.90
2022-10-28T06:06:00.202Z,13.10
2022-10-28T06:08:28.206Z,13.20
2022-10-28T06:10:54.901Z,13.30
2022-10-28T06:13:22.979Z,13.40
2022-10-28T06:15:53.098Z,13.40
2022-10-28T06:18:21.095Z,13.50
2022-10-28T06:20:53.584Z,13.60
2022-10-28T06:23:21.904Z,13.90
2022-10-28T06:25:50.317Z,13.90
2022-10-28T06:28:18.103Z,13.70
2022-10-28T06:30:46.796Z,13.60
2022-10-28T06:33:15.917Z,13.60
2022-10-28T06:35:43.932Z,13.60
2022-10-28T06:38:11.782Z,13.90
2022-10-28T06:40:39.615Z,13.80
2022-10-28T06:43:10.967Z,14.20
2022-10-28T06:45:38.795Z,14.50
2022-10-28T06:48:08.088Z,14.60
2022-10-28T06:50:38.316Z,14.40
2022-10-28T06:53:06.242Z,14.30
2022-10-28T06:55:34.008Z,14.20
2022-10-28T06:58:02.877Z,14.50
2022-10-28T07:00:33.129Z,14.90
2022-10-28T07:03:01.049Z,14.70
2022-10-28T07:05:29.457Z,14.60
2022-10-28T07:07:58.580Z,15.20
2022-10-28T07:10:26.466Z,16.10
2022-10-28T07:12:54.785Z,16.80
2022-10-28T07:15:22.738Z,17.40
2022-10-28T07:17:53.665Z,17.70
2022-10-28T07:20:21.439Z,18.10
2022-10-28T07:22:49.194Z,18.30
2022-10-28T07:25:18.752Z,18.40
2022-10-28T07:27:46.495Z,18.50
2022-10-28T07:30:14.734Z,19.00
2022-10-28T07:32:42.480Z,19.10
2022-10-28T07:35:10.430Z,19.30
2022-10-28T07:37:39.483Z,19.50
2022-10-28T07:40:08.203Z,19.50
2022-10-28T07:42:37.462Z,19.40
2022-10-28T07:45:05.992Z,19.30
2022-10-28T07:47:33.787Z,19.40
2022-10-28T07:50:01.587Z,19.60
2022-10-28T07:52:29.372Z,19.40
2022-10-28T07:54:57.309Z,19.40
2022-10-28T07:57:25.163Z,19.40
2022-10-28T07:59:54.276Z,19.50
2022-10-28T08:02:24.519Z,19.60
2022-10-28T08:04:52.588Z,19.70
2022-10-28T08:07:21.060Z,19.80
2022-10-28T08:09:48.835Z,19.80
2022-10-28T08:12:17.047Z,19.80
2022-10-28T08:14:44.835Z,19.80
2022-10-28T08:17:14.039Z,19.80
2022-10-28T08:19:41.805Z,19.90
2022-10-28T08:22:09.559Z,19.80
2022-10-28T08:24:37.602Z,19.90
2022-10-28T08:27:05.919Z,19.90
2022-10-28T08:29:33.687Z,19.80
2022-10-28T08:32:01.444Z,19.80
2022-10-28T08:34:31.344Z,19.90
2022-10-28T08:36:59.183Z,20.00
2022-10-28T08:39:27.021Z,20.20
2022-10-28T08:42:03.858Z,20.30
2022-10-28T08:44:54.507Z,20.40
2022-10-28T08:47:39.141Z,20.50
2022-10-28T08:50:15.349Z,20.60
2022-10-28T08:52:48.516Z,20.60
2022-10-28T08:55:20.213Z,20.70
2022-10-28T08:57:51.745Z,20.70
2022-10-28T09:00:23.693Z,20.70
2022-10-28T09:03:09.305Z,20.70
2022-10-28T09:05:39.750Z,20.70
2022-10-28T09:08:10.104Z,20.80
2022-10-28T09:11:01.597Z,20.90
2022-10-28T09:13:40.952Z,20.90
2022-10-28T09:16:16.269Z,20.90
2022-10-28T09:18:52.157Z,20.90
2022-10-28T09:21:26.251Z,20.90
2022-10-28T09:23:57.638Z,20.90
2022-10-28T09:26:35.444Z,21.00
2022-10-28T09:29:18.105Z,21.10
2022-10-28T09:31:48.784Z,21.20
2022-10-28T09:34:26.092Z,21.10
2022-10-28T09:36:59.489Z,21.20
2022-10-28T09:39:31.649Z,21.10
2022-10-28T09:42:01.467Z,21.10
2022-10-28T09:44:40.776Z,21.20
2022-10-28T09:47:16.812Z,21.40
2022-10-28T09:49:46.454Z,21.50
2022-10-28T09:52:21.988Z,21.60
2022-10-28T09:54:52.258Z,21.80
2022-10-28T09:57:20.593Z,21.90
2022-10-28T09:59:48.664Z,21.90
2022-10-28T10:02:27.915Z,22.00
2022-10-28T10:04:56.599Z,21.90
2022-10-28T10:07:34.257Z,21.90
2022-10-28T10:10:07.060Z,21.90
2022-10-28T10:12:35.094Z,22.10
2022-10-28T10:15:06.928Z,22.40
2022-10-28T10:17:40.225Z,22.70
2022-10-28T10:20:12.026Z,23.00
2022-10-28T10:22:42.544Z,23.30
2022-10-28T10:25:25.154Z,23.50
2022-10-28T10:27:54.410Z,23.70
2022-10-28T10:30:24.940Z,23.80
2022-10-28T10:32:53.492Z,23.70
2022-10-28T10:35:25.211Z,23.80
2022-10-28T10:37:57.049Z,23.90
2022-10-28T10:40:27.257Z,24.00
2022-10-28T10:43:13.086Z,24.10
2022-10-28T10:45:42.834Z,24.20
2022-10-28T10:48:15.858Z,24.10
2022-10-28T10:50:45.693Z,24.20
2022-10-28T10:53:26.314Z,24.10
2022-10-28T10:55:57.929Z,24.20
2022-10-28T10:58:29.435Z,24.40
2022-10-28T11:00:59.530Z,24.40
2022-10-28T11:03:30.927Z,24.50
2022-10-28T11:06:21.934Z,24.90
2022-10-28T11:08:50.367Z,25.20
2022-10-28T11:11:21.291Z,25.20
2022-10-28T11:13:50.268Z,25.10
2022-10-28T11:16:20.644Z,25.00
2022-10-28T11:18:50.227Z,24.90
2022-10-28T11:21:36.123Z,24.90
2022-10-28T11:24:25.463Z,25.00
2022-10-28T11:27:01.243Z,25.10
2022-10-28T11:29:29.388Z,25.30
2022-10-28T11:32:15.728Z,25.50
2022-10-28T11:35:00.243Z,25.60
2022-10-28T11:37:40.670Z,25.30
2022-10-28T11:40:22.203Z,25.10
2022-10-28T11:43:02.878Z,25.20
2022-10-28T11:45:36.428Z,25.00
2022-10-28T11:48:21.605Z,25.00
2022-10-28T11:51:00.949Z,24.90
2022-10-28T11:54:02.455Z,24.90
2022-10-28T11:56:38.557Z,24.90
2022-10-28T11:59:23.089Z,25.20
2022-10-28T12:02:00.398Z,25.30
2022-10-28T12:04:56.056Z,25.10
2022-10-28T12:07:49.267Z,25.00
2022-10-28T12:10:35.063Z,24.90
2022-10-28T12:13:14.761Z,24.90
2022-10-28T12:15:48.555Z,24.80
2022-10-28T12:18:22.434Z,24.70
2022-10-28T12:20:58.742Z,24.60
2022-10-28T12:23:28.094Z,24.60
2022-10-28T12:25:58.708Z,24.60
2022-10-28T12:28:32.944Z,24.50
2022-10-28T12:31:01.453Z,24.50
2022-10-28T12:33:34.271Z,24.40
2022-10-28T12:36:20.663Z,24.40
2022-10-28T12:38:54.744Z,24.60
2022-10-28T12:41:25.831Z,24.80
2022-10-28T12:44:00.321Z,24.70
2022-10-28T12:46:41.581Z,24.70
2022-10-28T12:49:16.405Z,24.70
2022-10-28T12:51:44.175Z,24.70
2022-10-28T12:54:22.704Z,25.00
2022-10-28T12:56:53.447Z,25.10
2022-10-28T12:59:30.541Z,25.10
2022-10-28T13:02:01.156Z,25.00
2022-10-28T13:04:29.507Z,25.00
2022-10-28T13:07:33.501Z,24.90
2022-10-28T13:10:12.039Z,24.80
2022-10-28T13:13:10.796Z,24.80
2022-10-28T13:16:03.718Z,24.70
2022-10-28T13:19:01.735Z,24.40
2022-10-28T13:21:41.103Z,24.20
2022-10-28T13:24:16.507Z,24.10
2022-10-28T13:26:45.668Z,24.30
2022-10-28T13:29:22.916Z,24.40
2022-10-28T13:31:52.988Z,24.60
2022-10-28T13:34:23.736Z,24.70
2022-10-28T13:36:57.944Z,24.70
2022-10-28T13:39:40.845Z,24.80
2022-10-28T13:42:53.835Z,24.60
2022-10-28T13:45:48.288Z,24.40
2022-10-28T13:48:49.212Z,24.40
2022-10-28T13:51:33.543Z,24.40
2022-10-28T13:54:01.597Z,24.40
2022-10-28T13:56:42.402Z,24.40
2022-10-28T13:59:37.685Z,24.40
2022-10-28T14:02:35.700Z,24.50
2022-10-28T14:05:08.464Z,24.50
2022-10-28T14:07:37.985Z,24.50
2022-10-28T14:10:22.236Z,24.40
2022-10-28T14:12:54.253Z,24.40
2022-10-28T14:15:25.748Z,24.40
2022-10-28T14:18:04.935Z,24.40
2022-10-28T14:20:58.698Z,24.40
2022-10-28T14:24:15.611Z,24.40
2022-10-28T14:27:20.216Z,24.50
2022-10-28T14:29:50.282Z,24.50
2022-10-28T14:32:43.944Z,24.40
2022-10-28T14:35:24.662Z,24.50
2022-10-28T14:38:28.250Z,24.50
2022-10-28T14:41:06.410Z,24.40
2022-10-28T14:43:47.000Z,24.30
2022-10-28T14:46:45.514Z,24.10
2022-10-28T14:49:22.106Z,23.90
2022-10-28T14:51:51.391Z,23.70
2022-10-28T14:54:36.563Z,23.60
2022-10-28T14:57:09.051Z,23.50
2022-10-28T14:59:39.316Z,23.30
2022-10-28T15:02:13.365Z,23.20
2022-10-28T15:04:43.865Z,23.10
2022-10-28T15:07:15.175Z,23.00
2022-10-28T15:09:45.709Z,22.90
2022-10-28T15:12:16.776Z,22.70
2022-10-28T15:14:50.654Z,22.60
2022-10-28T15:17:20.836Z,22.60
2022-10-28T15:19:50.833Z,22.40
2022-10-28T15:22:22.040Z,22.30
2022-10-28T15:25:05.359Z,22.10
2022-10-28T15:27:34.646Z,21.90
2022-10-28T15:30:04.067Z,21.70
2022-10-28T15:32:34.106Z,21.60
2022-10-28T15:35:38.898Z,21.50
2022-10-28T15:38:42.407Z,21.40
2022-10-28T15:41:41.583Z,21.30
2022-10-28T15:44:27.972Z,21.10
2022-10-28T15:46:56.913Z,20.80
2022-10-28T15:49:36.896Z,20.60
2022-10-28T15:52:33.972Z,20.50
2022-10-28T15:55:04.783Z,20.30
2022-10-28T15:57:48.256Z,20.20
2022-10-28T16:00:24.265Z,20.00
2022-10-28T16:02:57.793Z,19.80
2022-10-28T16:05:56.758Z,19.50
2022-10-28T16:08:28.036Z,19.30
2022-10-28T16:10:58.233Z,19.10
2022-10-28T16:13:30.671Z,18.90
2022-10-28T16:16:06.309Z,18.80
2022-10-28T16:18:41.820Z,18.60
2022-10-28T16:21:13.648Z,18.50
2022-10-28T16:23:43.797Z,18.40
2022-10-28T16:26:13.424Z,18.30
2022-10-28T16:28:45.313Z,18.10
2022-10-28T16:31:17.000Z,18.00
2022-10-28T16:33:45.160Z,17.70
2022-10-28T16:36:12.977Z,17.50
2022-10-28T16:38:41.494Z,17.30
2022-10-28T16:41:15.318Z,17.20
2022-10-28T16:43:44.493Z,17.10
2022-10-28T16:46:13.615Z,17.00
2022-10-28T16:48:42.303Z,17.00
2022-10-28T16:51:16.061Z,16.90
2022-10-28T16:53:47.088Z,16.70
2022-10-28T16:56:15.944Z,16.60
2022-10-28T16:58:46.190Z,16.30
2022-10-28T17:01:18.392Z,16.20
2022-10-28T17:03:46.243Z,16.00
2022-10-28T17:06:14.024Z,15.80
2022-10-28T17:09:01.943Z,15.70
2022-10-28T17:11:32.586Z,15.60
2022-10-28T17:14:14.284Z,15.50
2022-10-28T17:16:43.405Z,15.40
2022-10-28T17:19:11.449Z,15.40
2022-10-28T17:21:39.214Z,15.40
2022-10-28T17:24:07.786Z,15.20
2022-10-28T17:26:35.569Z,15.30
2022-10-28T17:29:04.701Z,15.30
2022-10-28T17:31:32.464Z,15.30
2022-10-28T17:34:00.235Z,15.40
2022-10-28T17:36:28.038Z,15.40
2022-10-28T17:38:55.802Z,15.40
2022-10-28T17:41:23.595Z,15.30
2022-10-28T17:43:53.961Z,15.10
2022-10-28T17:46:23.196Z,14.90
2022-10-28T17:48:50.961Z,14.80
2022-10-28T17:51:20.839Z,14.70
2022-10-28T17:53:48.660Z,14.70
2022-10-28T17:56:16.529Z,14.60
2022-10-28T17:58:44.382Z,14.40
2022-10-28T18:01:12.651Z,14.30
2022-10-28T18:03:41.840Z,14.10
2022-10-28T18:06:12.741Z,14.00
2022-10-28T18:08:42.601Z,13.90
2022-10-28T18:11:13.140Z,13.80
2022-10-28T18:13:44.873Z,13.80
2022-10-28T18:16:14.561Z,13.60
2022-10-28T18:18:43.881Z,13.50
2022-10-28T18:21:12.012Z,13.40
2022-10-28T18:23:40.828Z,13.40
2022-10-28T18:26:13.299Z,13.40
2022-10-28T18:28:50.974Z,13.50
2022-10-28T18:31:20.526Z,13.60
2022-10-28T18:33:50.080Z,13.60
2022-10-28T18:36:20.582Z,13.80
2022-10-28T18:38:49.438Z,13.90
2022-10-28T18:41:18.907Z,13.80
2022-10-28T18:43:47.025Z,13.80
2022-10-28T18:46:15.089Z,13.60
2022-10-28T18:48:42.860Z,13.50
2022-10-28T18:51:13.725Z,13.50
2022-10-28T18:53:43.278Z,13.40
2022-10-28T18:56:13.866Z,13.40
2022-10-28T18:58:41.674Z,13.50
2022-10-28T19:01:11.552Z,13.70
2022-10-28T19:03:40.034Z,13.80
2022-10-28T19:06:09.537Z,13.80
2022-10-28T19:08:39.262Z,13.80
2022-10-28T19:11:08.044Z,13.90
2022-10-28T19:13:37.499Z,13.80
2022-10-28T19:16:06.122Z,13.70
2022-10-28T19:18:35.431Z,13.60
2022-10-28T19:21:05.012Z,13.50
2022-10-28T19:23:33.332Z,13.40
2022-10-28T19:26:03.794Z,13.30
2022-10-28T19:28:31.976Z,13.10
2022-10-28T19:31:04.346Z,13.00
2022-10-28T19:33:32.723Z,12.90
2022-10-28T19:36:05.051Z,12.80
2022-10-28T19:38:34.102Z,12.70
2022-10-28T19:41:08.743Z,12.70
2022-10-28T19:43:37.319Z,12.80
2022-10-28T19:46:11.300Z,12.80
2022-10-28T19:48:39.922Z,12.90
2022-10-28T19:51:08.534Z,12.90
2022-10-28T19:53:36.267Z,12.90
2022-10-28T19:56:06.939Z,12.90
2022-10-28T19:58:34.955Z,13.00
2022-10-28T20:01:04.741Z,13.10
2022-10-28T20:03:35.102Z,13.20
2022-10-28T20:06:07.031Z,13.30
2022-10-28T20:08:36.154Z,13.60
2022-10-28T20:11:05.890Z,13.60
2022-10-28T20:13:35.776Z,13.60
2022-10-28T20:16:05.845Z,13.30
2022-10-28T20:18:34.901Z,13.10
2022-10-28T20:21:07.385Z,12.90
2022-10-28T20:23:35.583Z,12.80
2022-10-28T20:26:04.331Z,12.70
2022-10-28T20:28:34.014Z,12.60
2022-10-28T20:31:03.098Z,12.60
2022-10-28T20:33:31.582Z,13.10
2022-10-28T20:35:59.716Z,13.30
2022-10-28T20:38:28.048Z,13.20
2022-10-28T20:40:57.923Z,12.90
2022-10-28T20:43:27.204Z,12.70
2022-10-28T20:46:01.734Z,12.60
2022-10-28T20:48:31.405Z,12.40
2022-10-28T20:51:01.471Z,12.20
2022-10-28T20:53:34.222Z,12.10
2022-10-28T20:56:02.517Z,12.00
2022-10-28T20:58:31.851Z,12.00
2022-10-28T21:01:05.603Z,12.00
2022-10-28T21:03:33.815Z,12.00
2022-10-28T21:06:04.303Z,12.10
2022-10-28T21:08:32.212Z,12.10
2022-10-28T21:11:03.099Z,12.10
2022-10-28T21:13:31.166Z,12.10
2022-10-28T21:15:59.478Z,12.10
2022-10-28T21:18:28.601Z,12.20
2022-10-28T21:20:57.700Z,12.10
2022-10-28T21:23:25.734Z,12.10
2022-10-28T21:25:54.204Z,12.00
2022-10-28T21:28:22.343Z,11.90
2022-10-28T21:30:50.116Z,11.80
2022-10-28T21:33:19.006Z,11.60
2022-10-28T21:35:55.748Z,11.60
2022-10-28T21:38:23.532Z,11.60
2022-10-28T21:40:58.679Z,11.60
2022-10-28T21:43:28.483Z,11.60
2022-10-28T21:45:56.326Z,12.00
2022-10-28T21:48:24.208Z,12.50
2022-10-28T21:50:54.360Z,12.70
2022-10-28T21:53:22.738Z,13.10
2022-10-28T21:55:51.371Z,13.00
2022-10-28T21:58:19.909Z,12.80
2022-10-28T22:00:47.726Z,12.60
2022-10-28T22:03:15.976Z,12.70
2022-10-28T22:05:50.550Z,12.60
2022-10-28T22:08:19.671Z,12.50
2022-10-28T22:10:47.427Z,12.50
2022-10-28T22:13:15.162Z,12.20
2022-10-28T22:15:42.931Z,12.10
2022-10-28T22:18:10.667Z,11.90
2022-10-28T22:20:38.461Z,11.80
2022-10-28T22:23:06.205Z,11.70
2022-10-28T22:25:35.294Z,11.70
2022-10-28T22:28:03.087Z,11.90
2022-10-28T22:30:30.902Z,12.30
2022-10-28T22:32:58.808Z,12.50
2022-10-28T22:35:26.563Z,12.50
2022-10-28T22:37:54.663Z,12.20
2022-10-28T22:40:22.623Z,12.00
2022-10-28T22:42:51.717Z,11.80
2022-10-28T22:45:19.472Z,11.60
2022-10-28T22:47:47.229Z,11.50
2022-10-28T22:50:15.024Z,11.40
2022-10-28T22:52:42.760Z,11.40
2022-10-28T22:55:11.069Z,11.40
2022-10-28T22:57:38.851Z,11.40
2022-10-28T23:00:10.238Z,11.40
2022-10-28T23:02:38.141Z,11.40
2022-10-28T23:05:06.856Z,11.40
2022-10-28T23:07:34.817Z,11.30
2022-10-28T23:10:02.607Z,11.20
2022-10-28T23:12:30.372Z,11.20
2022-10-28T23:14:58.579Z,11.20
2022-10-28T23:17:27.696Z,11.20
2022-10-28T23:19:55.458Z,11.30
2022-10-28T23:22:23.244Z,11.30
2022-10-28T23:24:50.993Z,11.40
2022-10-28T23:27:18.780Z,11.40
2022-10-28T23:29:46.547Z,11.40
2022-10-28T23:32:14.362Z,11.30
2022-10-28T23:34:43.497Z,11.30
2022-10-28T23:37:11.223Z,11.30
2022-10-28T23:39:39.011Z,11.20
2022-10-28T23:42:06.877Z,11.10
2022-10-28T23:44:34.665Z,11.00
2022-10-28T23:47:02.403Z,11.00
2022-10-28T23:49:30.190Z,11.00
2022-10-28T23:51:59.281Z,11.10
2022-10-28T23:54:27.124Z,11.10
2022-10-28T23:56:55.036Z,11.20
2022-10-28T23:59:22.819Z,11.30
