createdAt,value
2023-05-09T00:04:57.773Z,102.28
2023-05-09T00:10:02.023Z,106.68
2023-05-09T00:15:08.161Z,112.18
2023-05-09T00:20:12.503Z,122.33
2023-05-09T00:25:17.126Z,131.15
2023-05-09T00:30:22.265Z,131.48
2023-05-09T00:35:25.305Z,134.85
2023-05-09T00:40:53.029Z,133.00
2023-05-09T00:45:56.328Z,130.83
2023-05-09T00:51:00.038Z,145.43
2023-05-09T00:56:06.940Z,161.05
2023-05-09T01:01:10.285Z,145.00
2023-05-09T01:06:18.914Z,148.13
2023-05-09T01:11:30.711Z,169.82
2023-05-09T01:16:38.104Z,150.75
2023-05-09T01:21:42.049Z,159.50
2023-05-09T01:26:59.565Z,175.10
2023-05-09T01:32:06.206Z,156.23
2023-05-09T01:37:10.848Z,146.93
2023-05-09T01:42:14.312Z,137.10
2023-05-09T01:47:19.482Z,123.53
2023-05-09T01:52:23.085Z,130.70
2023-05-09T01:57:25.972Z,125.63
2023-05-09T02:02:30.389Z,122.20
2023-05-09T02:07:33.564Z,120.53
2023-05-09T02:12:36.478Z,116.93
2023-05-09T02:17:40.716Z,120.30
2023-05-09T02:22:45.041Z,106.53
2023-05-09T02:27:48.053Z,111.60
2023-05-09T02:32:54.917Z,105.47
2023-05-09T02:38:00.708Z,108.85
2023-05-09T02:43:05.049Z,112.00
2023-05-09T02:48:09.857Z,102.90
2023-05-09T02:53:12.949Z,101.63
2023-05-09T02:58:17.493Z,105.47
2023-05-09T03:03:23.362Z,94.80
2023-05-09T03:08:27.712Z,100.85
2023-05-09T03:13:31.102Z,113.63
2023-05-09T03:18:36.318Z,107.38
2023-05-09T03:23:39.836Z,105.00
2023-05-09T03:28:42.675Z,94.20
2023-05-09T03:33:47.033Z,97.53
2023-05-09T03:38:51.045Z,87.27
2023-05-09T03:43:56.775Z,85.03
2023-05-09T03:49:01.040Z,80.65
2023-05-09T03:54:06.020Z,88.53
2023-05-09T03:59:09.024Z,82.93
2023-05-09T04:04:13.584Z,80.60
2023-05-09T04:09:16.989Z,69.67
2023-05-09T04:14:21.777Z,68.70
2023-05-09T04:19:26.038Z,69.90
2023-05-09T04:24:28.913Z,65.93
2023-05-09T04:29:32.337Z,68.27
2023-05-09T04:34:36.949Z,64.03
2023-05-09T04:39:47.774Z,59.33
2023-05-09T04:44:59.819Z,59.00
2023-05-09T04:50:06.679Z,60.40
2023-05-09T04:55:10.320Z,62.33
2023-05-09T05:00:18.601Z,58.50
2023-05-09T05:05:25.772Z,48.38
2023-05-09T05:10:31.374Z,47.87
2023-05-09T05:15:42.980Z,43.07
2023-05-09T05:20:48.074Z,32.85
2023-05-09T05:25:50.896Z,39.78
2023-05-09T05:30:53.850Z,39.15
2023-05-09T05:35:58.013Z,29.15
2023-05-09T05:41:00.992Z,31.52
2023-05-09T05:46:06.455Z,34.95
2023-05-09T05:51:11.995Z,30.70
2023-05-09T05:56:17.330Z,29.40
2023-05-09T06:01:20.523Z,29.20
2023-05-09T06:06:24.807Z,33.20
2023-05-09T06:11:27.761Z,28.95
2023-05-09T06:16:30.763Z,26.85
2023-05-09T06:21:35.208Z,31.95
2023-05-09T06:26:38.507Z,29.90
2023-05-09T06:31:41.428Z,29.27
2023-05-09T06:36:45.617Z,32.65
2023-05-09T06:41:48.425Z,28.87
2023-05-09T06:46:59.996Z,35.88
2023-05-09T06:52:04.253Z,37.35
2023-05-09T06:57:07.079Z,34.15
2023-05-09T07:02:09.883Z,32.28
2023-05-09T07:07:13.941Z,35.17
2023-05-09T07:12:16.952Z,38.20
2023-05-09T07:17:23.558Z,42.47
2023-05-09T07:22:30.683Z,44.17
2023-05-09T07:27:34.494Z,36.78
2023-05-09T07:32:37.420Z,39.90
2023-05-09T07:37:41.648Z,39.97
2023-05-09T07:42:49.374Z,38.60
2023-05-09T07:47:52.394Z,41.15
2023-05-09T07:52:56.723Z,36.10
2023-05-09T07:57:59.513Z,34.25
2023-05-09T08:03:02.342Z,32.05
2023-05-09T08:08:07.880Z,29.65
2023-05-09T08:13:10.779Z,30.10
2023-05-09T08:18:13.594Z,26.33
2023-05-09T08:23:17.682Z,26.10
2023-05-09T08:28:22.033Z,20.35
2023-05-09T08:33:25.839Z,22.20
2023-05-09T08:38:30.211Z,20.55
2023-05-09T08:43:34.684Z,21.93
2023-05-09T08:48:38.600Z,19.25
2023-05-09T08:53:44.116Z,21.83
2023-05-09T08:58:47.091Z,23.80
2023-05-09T09:03:50.232Z,28.30
2023-05-09T09:08:56.114Z,24.63
2023-05-09T09:14:02.884Z,26.40
2023-05-09T09:19:06.696Z,33.88
2023-05-09T09:24:12.879Z,25.52
2023-05-09T09:29:16.868Z,25.47
2023-05-09T09:34:22.371Z,25.92
2023-05-09T09:39:26.593Z,33.17
2023-05-09T09:44:31.050Z,39.63
2023-05-09T09:49:33.869Z,39.63
2023-05-09T09:54:39.717Z,43.35
2023-05-09T09:59:42.593Z,35.40
2023-05-09T10:04:45.609Z,45.08
2023-05-09T10:09:49.882Z,39.13
2023-05-09T10:14:52.877Z,37.97
2023-05-09T10:19:56.542Z,32.90
2023-05-09T10:25:04.406Z,39.10
2023-05-09T10:30:10.424Z,36.20
2023-05-09T10:35:17.117Z,37.22
2023-05-09T10:40:21.609Z,37.33
2023-05-09T10:45:24.768Z,35.63
2023-05-09T10:50:27.666Z,34.30
2023-05-09T10:55:39.174Z,29.23
2023-05-09T11:00:42.547Z,35.27
2023-05-09T11:05:45.319Z,37.10
2023-05-09T11:10:49.746Z,39.23
2023-05-09T11:16:06.364Z,37.00
2023-05-09T11:21:09.852Z,37.80
2023-05-09T11:26:15.959Z,35.45
2023-05-09T11:31:19.970Z,39.88
2023-05-09T11:36:25.595Z,36.13
2023-05-09T11:41:30.292Z,38.55
2023-05-09T11:46:33.178Z,38.33
2023-05-09T11:51:37.356Z,42.83
2023-05-09T11:56:42.031Z,35.87
2023-05-09T12:01:44.936Z,42.88
2023-05-09T12:06:48.606Z,41.42
2023-05-09T12:11:53.004Z,38.85
2023-05-09T12:16:55.865Z,43.17
2023-05-09T12:21:59.167Z,34.67
2023-05-09T12:27:03.513Z,49.50
2023-05-09T12:32:07.003Z,39.30
2023-05-09T12:37:16.010Z,46.85
2023-05-09T12:42:20.237Z,46.08
2023-05-09T12:47:23.205Z,47.88
2023-05-09T12:52:26.912Z,50.28
2023-05-09T12:57:31.632Z,46.17
2023-05-09T13:02:38.776Z,47.40
2023-05-09T13:07:42.382Z,41.30
2023-05-09T13:12:48.264Z,40.92
2023-05-09T13:17:52.103Z,38.55
2023-05-09T13:22:55.019Z,35.10
2023-05-09T13:27:59.208Z,35.63
2023-05-09T13:33:16.562Z,41.70
2023-05-09T13:38:25.571Z,42.50
2023-05-09T13:43:29.813Z,38.42
2023-05-09T13:48:32.605Z,33.65
2023-05-09T13:53:37.363Z,44.80
2023-05-09T13:58:42.981Z,44.50
2023-05-09T14:03:47.231Z,50.88
2023-05-09T14:08:50.190Z,43.53
2023-05-09T14:13:54.562Z,41.75
2023-05-09T14:18:57.660Z,38.63
2023-05-09T14:24:00.605Z,33.72
2023-05-09T14:29:06.119Z,26.30
2023-05-09T14:34:09.311Z,23.35
2023-05-09T14:39:12.552Z,33.40
2023-05-09T14:44:16.683Z,42.15
2023-05-09T14:49:19.445Z,40.95
2023-05-09T14:54:22.326Z,50.15
2023-05-09T14:59:26.574Z,43.50
2023-05-09T15:04:31.014Z,44.72
2023-05-09T15:09:34.179Z,48.00
2023-05-09T15:14:39.522Z,48.87
2023-05-09T15:19:42.513Z,39.20
2023-05-09T15:24:45.309Z,39.60
2023-05-09T15:29:49.464Z,25.90
2023-05-09T15:34:52.336Z,37.33
2023-05-09T15:39:55.170Z,33.83
2023-05-09T15:44:59.374Z,34.65
2023-05-09T15:50:02.281Z,32.75
2023-05-09T15:55:05.728Z,44.55
2023-05-09T16:00:11.317Z,27.10
2023-05-09T16:05:17.108Z,36.90
2023-05-09T16:10:20.012Z,31.05
2023-05-09T16:15:24.587Z,20.65
2023-05-09T16:20:27.460Z,22.55
2023-05-09T16:25:30.793Z,22.17
2023-05-09T16:30:36.281Z,18.30
2023-05-09T16:35:40.036Z,18.35
2023-05-09T16:40:42.852Z,14.53
2023-05-09T16:45:47.911Z,16.17
2023-05-09T16:50:53.631Z,18.13
2023-05-09T16:55:56.918Z,13.63
2023-05-09T17:01:02.229Z,12.73
2023-05-09T17:06:05.397Z,9.45
2023-05-09T17:11:10.033Z,11.18
2023-05-09T17:16:14.317Z,13.87
2023-05-09T17:21:18.064Z,16.30
2023-05-09T17:26:21.299Z,11.67
2023-05-09T17:31:25.558Z,9.82
2023-05-09T17:36:30.079Z,9.20
2023-05-09T17:41:32.965Z,11.55
2023-05-09T17:46:37.279Z,16.30
2023-05-09T17:51:40.090Z,15.27
2023-05-09T17:56:42.910Z,14.23
2023-05-09T18:01:47.170Z,15.60
2023-05-09T18:06:50.443Z,15.65
2023-05-09T18:11:53.523Z,21.83
2023-05-09T18:16:57.689Z,19.02
2023-05-09T18:22:00.540Z,17.75
2023-05-09T18:27:04.281Z,15.75
2023-05-09T18:32:08.522Z,15.55
2023-05-09T18:37:11.570Z,18.50
2023-05-09T18:42:16.357Z,20.10
2023-05-09T18:47:20.754Z,21.40
2023-05-09T18:52:23.535Z,28.53
2023-05-09T18:57:26.586Z,23.52
2023-05-09T19:02:31.048Z,26.42
2023-05-09T19:07:34.342Z,32.28
2023-05-09T19:12:37.505Z,29.85
2023-05-09T19:17:41.713Z,26.88
2023-05-09T19:22:48.132Z,26.73
2023-05-09T19:27:52.606Z,32.00
2023-05-09T19:32:56.784Z,36.77
2023-05-09T19:37:59.631Z,40.17
2023-05-09T19:43:02.408Z,38.40
2023-05-09T19:48:07.096Z,44.17
2023-05-09T19:53:10.396Z,44.13
2023-05-09T19:58:14.003Z,52.33
2023-05-09T20:03:19.133Z,58.70
2023-05-09T20:08:22.101Z,66.53
2023-05-09T20:13:25.047Z,71.60
2023-05-09T20:18:29.480Z,62.78
2023-05-09T20:23:32.472Z,72.68
2023-05-09T20:28:35.478Z,76.78
2023-05-09T20:33:40.880Z,74.13
2023-05-09T20:38:43.851Z,39.35
2023-05-09T20:43:47.137Z,27.27
2023-05-09T20:48:51.654Z,29.13
2023-05-09T20:53:54.574Z,28.40
2023-05-09T20:58:59.834Z,29.35
2023-05-09T21:04:05.709Z,35.10
2023-05-09T21:09:09.018Z,39.63
2023-05-09T21:14:11.934Z,40.65
2023-05-09T21:19:16.281Z,44.22
2023-05-09T21:24:19.262Z,42.97
2023-05-09T21:29:22.348Z,48.20
2023-05-09T21:34:26.750Z,45.25
2023-05-09T21:39:30.393Z,44.13
2023-05-09T21:44:34.330Z,48.75
2023-05-09T21:49:38.717Z,56.78
2023-05-09T21:54:41.650Z,67.87
2023-05-09T21:59:45.253Z,84.07
2023-05-09T22:04:49.417Z,85.18
2023-05-09T22:09:52.913Z,101.07
2023-05-09T22:14:56.902Z,108.75
2023-05-09T22:20:02.279Z,123.75
2023-05-09T22:25:05.537Z,123.53
2023-05-09T22:30:12.292Z,131.65
2023-05-09T22:35:16.661Z,148.00
2023-05-09T22:40:19.491Z,139.65
2023-05-09T22:45:22.392Z,158.40
2023-05-09T22:50:26.739Z,172.30
2023-05-09T22:55:29.735Z,180.17
2023-05-09T23:00:32.621Z,158.87
2023-05-09T23:05:36.986Z,167.97
2023-05-09T23:10:39.741Z,179.77
2023-05-09T23:15:42.563Z,200.40
2023-05-09T23:20:47.084Z,189.95
2023-05-09T23:25:49.901Z,204.20
2023-05-09T23:30:52.869Z,223.35
2023-05-09T23:35:57.575Z,236.55
2023-05-09T23:41:01.272Z,239.57
2023-05-09T23:46:04.318Z,231.00
2023-05-09T23:51:08.654Z,237.65
2023-05-09T23:56:11.524Z,240.10
