createdAt,value
2024-03-13T00:00:02.498Z,0
2024-03-13T00:05:03.129Z,0
2024-03-13T00:10:03.154Z,0
2024-03-13T00:15:03.090Z,0
2024-03-13T00:20:02.476Z,0
2024-03-13T00:25:03.205Z,0
2024-03-13T00:30:03.298Z,0
2024-03-13T00:35:03.156Z,0
2024-03-13T00:40:02.702Z,0
2024-03-13T00:45:03.331Z,0
2024-03-13T00:50:03.030Z,0
2024-03-13T00:55:03.289Z,0
2024-03-13T01:00:03.485Z,0
2024-03-13T01:05:03.344Z,0
2024-03-13T01:10:03.106Z,0
2024-03-13T01:15:02.711Z,0
2024-03-13T01:20:02.525Z,0
2024-03-13T01:25:03.404Z,0
2024-03-13T01:30:02.983Z,0
2024-03-13T01:35:02.643Z,0
2024-03-13T01:40:03.395Z,0
2024-03-13T01:45:03.086Z,0
2024-03-13T01:50:02.891Z,0
2024-03-13T01:55:04.105Z,0
2024-03-13T02:00:02.591Z,0
2024-03-13T02:05:03.281Z,0
2024-03-13T02:10:03.482Z,0
2024-03-13T02:15:02.932Z,0
2024-03-13T02:20:02.538Z,0
2024-03-13T02:25:03.257Z,0
2024-03-13T02:30:03.136Z,0
2024-03-13T02:35:02.646Z,0
2024-03-13T02:40:03.375Z,0
2024-03-13T02:45:03.052Z,0
2024-03-13T02:50:02.651Z,0
2024-03-13T02:55:04.265Z,0
2024-03-13T03:00:03.238Z,0
2024-03-13T03:05:02.755Z,0
2024-03-13T03:10:02.638Z,0
2024-03-13T03:15:03.185Z,0
2024-03-13T03:20:02.948Z,0
2024-03-13T03:25:02.781Z,0
2024-03-13T03:30:03.540Z,0
2024-03-13T03:35:03.157Z,0
2024-03-13T03:40:03.002Z,0
2024-03-13T03:45:02.728Z,0
2024-03-13T03:50:03.362Z,0
2024-03-13T03:55:04.364Z,0
2024-03-13T04:00:02.774Z,0
2024-03-13T04:05:02.438Z,0
2024-03-13T04:10:03.205Z,0
2024-03-13T04:15:03.267Z,0
2024-03-13T04:20:03.006Z,0
2024-03-13T04:25:02.805Z,0
2024-03-13T04:30:02.758Z,0
2024-03-13T04:35:02.546Z,0
2024-03-13T04:40:03.110Z,0
2024-03-13T04:45:03.183Z,0
2024-03-13T04:50:02.840Z,0.34
2024-03-13T04:55:03.909Z,1.25
2024-03-13T05:00:02.488Z,3.17
2024-03-13T05:05:02.596Z,7.7
2024-03-13T05:10:03.379Z,5
2024-03-13T05:15:03.045Z,18.33
2024-03-13T05:20:02.885Z,45
2024-03-13T05:25:02.638Z,86.67
2024-03-13T05:30:03.256Z,146.67
2024-03-13T05:35:02.992Z,223.33
2024-03-13T05:40:03.082Z,325
2024-03-13T05:45:03.397Z,446.67
2024-03-13T05:50:03.087Z,593.33
2024-03-13T05:55:03.670Z,763.33
2024-03-13T06:00:02.647Z,943.33
2024-03-13T06:05:03.276Z,1135
2024-03-13T06:10:03.143Z,1341.67
2024-03-13T06:15:02.984Z,1608.33
2024-03-13T06:20:02.640Z,1855
2024-03-13T06:25:03.689Z,2371.67
2024-03-13T06:30:03.097Z,2696.67
2024-03-13T06:35:02.672Z,2886.67
2024-03-13T06:40:02.632Z,3181.67
2024-03-13T06:45:03.509Z,3908.33
2024-03-13T06:50:02.933Z,4421.67
2024-03-13T06:55:03.983Z,5456.67
2024-03-13T07:00:02.623Z,5355
2024-03-13T07:05:03.298Z,5795
2024-03-13T07:10:03.128Z,6255
2024-03-13T07:15:03.138Z,6650
2024-03-13T07:20:02.888Z,8063.33
2024-03-13T07:25:02.706Z,9975
2024-03-13T07:30:03.313Z,7688.33
2024-03-13T07:35:03.040Z,7750
2024-03-13T07:40:03.040Z,11221.67
2024-03-13T07:45:02.643Z,12143.33
2024-03-13T07:50:03.357Z,11678.33
2024-03-13T07:55:03.971Z,9548.33
2024-03-13T08:00:03.329Z,11465
2024-03-13T08:05:02.512Z,11563.33
2024-03-13T09:06:11.095Z,31473.33
2024-03-13T09:10:03.153Z,34624.17
2024-03-13T09:15:03.608Z,34006.67
2024-03-13T09:20:02.965Z,33170
2024-03-13T09:25:02.383Z,37963.33
2024-03-13T09:30:03.506Z,43423.33
2024-03-13T09:35:03.065Z,44600.83
2024-03-13T09:40:02.958Z,44390
2024-03-13T09:45:02.861Z,43523.33
2024-03-13T09:50:03.378Z,41653.33
2024-03-13T09:55:04.235Z,44773.33
2024-03-13T10:00:03.126Z,46516.67
2024-03-13T10:05:02.616Z,45526.67
2024-03-13T10:10:03.342Z,39103.33
2024-03-13T10:15:03.222Z,35424.17
2024-03-13T10:20:02.822Z,40225.83
2024-03-13T10:25:02.502Z,48880
2024-03-13T10:30:03.334Z,58538.59
2024-03-13T10:35:03.388Z,40516.67
2024-03-13T10:40:02.643Z,37800
2024-03-13T10:45:03.391Z,40770
2024-03-13T10:50:03.089Z,33150
2024-03-13T10:55:03.228Z,10365
2024-03-13T11:00:02.918Z,40246.67
2024-03-13T11:05:03.683Z,41463.33
2024-03-13T11:10:02.444Z,42243.33
2024-03-13T11:15:03.375Z,37160
2024-03-13T11:20:03.133Z,37910
2024-03-13T11:25:03.049Z,34610
2024-03-13T11:30:02.864Z,35090
2024-03-13T11:35:04.010Z,33452.5
2024-03-13T11:40:03.374Z,33443.33
2024-03-13T11:45:03.574Z,31700
2024-03-13T11:50:03.002Z,37773.33
2024-03-13T11:55:09.328Z,29220
2024-03-13T12:00:03.470Z,32383.33
2024-03-13T12:05:03.237Z,34610
2024-03-13T12:10:03.274Z,35157.5
2024-03-13T12:15:03.111Z,9428.33
2024-03-13T12:20:02.855Z,25017.08
2024-03-13T12:25:02.490Z,9505
2024-03-13T12:30:03.437Z,13525
2024-03-13T12:35:02.930Z,10025
2024-03-13T12:40:02.795Z,35823.33
2024-03-13T12:45:02.693Z,7426.67
2024-03-13T12:50:03.229Z,8765
2024-03-13T12:55:03.597Z,8390
2024-03-13T13:00:02.677Z,7736.67
2024-03-13T13:05:03.485Z,27951.67
2024-03-13T13:10:03.051Z,8893.33
2024-03-13T13:15:02.984Z,6490
2024-03-13T13:20:02.596Z,5901.67
2024-03-13T13:25:03.327Z,7278.33
2024-03-13T13:30:03.133Z,26569.58
2024-03-13T13:35:03.170Z,17500
2024-03-13T13:40:02.768Z,12642.5
2024-03-13T13:45:02.720Z,11820
2024-03-13T13:50:03.421Z,6828.33
2024-03-13T13:55:03.834Z,6063.33
2024-03-13T14:00:02.895Z,10666.67
2024-03-13T14:05:02.502Z,12803.75
2024-03-13T14:10:03.251Z,5116.67
2024-03-13T14:15:03.032Z,4213.33
2024-03-13T14:20:02.648Z,8613.33
2024-03-13T14:25:03.378Z,9455
2024-03-13T14:30:03.242Z,7268.33
2024-03-13T14:35:09.224Z,4841.67
2024-03-13T14:40:02.534Z,4303.33
2024-03-13T14:45:04.119Z,4268.33
2024-03-13T14:50:03.255Z,5146.67
2024-03-13T14:55:03.396Z,4773.33
2024-03-13T15:00:02.724Z,5588.33
2024-03-13T15:05:03.352Z,4226.67
2024-03-13T15:10:02.933Z,5430
2024-03-13T15:15:03.039Z,4343.33
2024-03-13T15:20:02.653Z,8107.92
2024-03-13T15:25:03.362Z,4118.33
2024-03-13T15:30:03.262Z,3801.67
2024-03-13T15:35:02.828Z,3136.67
2024-03-13T15:40:02.542Z,2263.33
2024-03-13T15:45:03.571Z,2096.67
2024-03-13T15:50:02.980Z,2493.33
2024-03-13T15:55:03.361Z,2531.67
2024-03-13T16:00:03.634Z,2096.67
2024-03-13T16:05:03.071Z,2190
2024-03-13T16:10:02.914Z,2043.33
2024-03-13T16:15:02.737Z,1558.33
2024-03-13T16:20:02.678Z,1253.33
2024-03-13T16:25:03.370Z,1110
2024-03-13T16:30:04.755Z,995
2024-03-13T16:35:02.730Z,793.33
2024-03-13T16:40:02.468Z,676.67
2024-03-13T16:45:03.400Z,571.67
2024-03-13T16:50:03.097Z,471.67
2024-03-13T16:55:03.459Z,335
2024-03-13T17:00:02.913Z,238.33
2024-03-13T17:05:03.375Z,160
2024-03-13T17:10:03.113Z,101.67
2024-03-13T17:15:03.147Z,63.33
2024-03-13T17:20:02.747Z,31.67
2024-03-13T17:25:02.450Z,15
2024-03-13T17:30:03.357Z,5
2024-03-13T17:35:03.350Z,6.56
2024-03-13T17:40:02.602Z,2.72
2024-03-13T17:45:03.493Z,0.91
2024-03-13T17:50:03.057Z,0.11
2024-03-13T17:55:03.908Z,0
2024-03-13T18:00:03.798Z,0
2024-03-13T18:05:03.180Z,0
2024-03-13T18:10:02.934Z,0
2024-03-13T18:15:02.754Z,0
2024-03-13T18:20:02.641Z,0
2024-03-13T18:25:03.607Z,0
2024-03-13T18:30:03.178Z,0
2024-03-13T18:35:02.822Z,0
2024-03-13T18:40:02.541Z,0
2024-03-13T18:45:03.451Z,0
2024-03-13T18:50:04.097Z,0
2024-03-13T19:00:02.879Z,0
2024-03-13T19:05:15.093Z,0
2024-03-13T19:10:02.698Z,0
2024-03-13T19:15:02.562Z,0
2024-03-13T19:20:03.145Z,0
2024-03-13T19:25:02.852Z,0
2024-03-13T19:30:02.759Z,0
2024-03-13T19:40:02.969Z,0
2024-03-13T19:45:02.892Z,0
2024-03-13T19:50:02.619Z,0
2024-03-13T19:55:03.670Z,0
2024-03-13T20:00:03.016Z,0
2024-03-13T20:05:02.673Z,0
2024-03-13T20:10:02.672Z,0
2024-03-13T20:15:03.234Z,0
2024-03-13T20:20:02.928Z,0
2024-03-13T20:25:02.994Z,0
2024-03-13T20:30:02.959Z,0
2024-03-13T20:35:02.805Z,0
2024-03-13T20:40:02.629Z,0
2024-03-13T20:45:03.426Z,0
2024-03-13T20:50:03.144Z,0
2024-03-13T20:55:03.393Z,0
2024-03-13T21:00:03.476Z,0
2024-03-13T21:05:03.198Z,0
2024-03-13T21:10:02.715Z,0
2024-03-13T21:15:02.661Z,0
2024-03-13T21:20:02.663Z,0
2024-03-13T21:25:03.380Z,0
2024-03-13T21:30:03.502Z,0
2024-03-13T21:35:02.870Z,0
2024-03-13T21:40:02.651Z,0
2024-03-13T21:45:02.910Z,0
2024-03-13T21:50:02.542Z,0
2024-03-13T21:55:04.085Z,0
2024-03-13T22:00:03.086Z,0
2024-03-13T22:05:03.098Z,0
2024-03-13T22:10:03.382Z,0
2024-03-13T22:15:03.226Z,0
2024-03-13T22:20:02.760Z,0
2024-03-13T22:25:02.798Z,0
2024-03-13T22:30:03.354Z,0
2024-03-13T22:35:03.011Z,0
2024-03-13T22:40:02.913Z,0
2024-03-13T22:45:02.619Z,0
2024-03-13T22:50:03.475Z,0
2024-03-13T22:55:03.947Z,0
2024-03-13T23:00:02.643Z,0
2024-03-13T23:05:03.272Z,0
2024-03-13T23:10:03.001Z,0
2024-03-13T23:20:02.672Z,0
2024-03-13T23:25:03.018Z,0
2024-03-13T23:30:03.002Z,0
2024-03-13T23:35:02.439Z,0
2024-03-13T23:40:02.465Z,0
2024-03-13T23:45:03.416Z,0
2024-03-13T23:50:03.078Z,0
2024-03-13T23:55:03.794Z,0
