createdAt,value
2022-11-30T03:16:00.574Z,4.73
2022-11-30T03:18:30.177Z,4.70
2022-11-30T03:19:37.194Z,4.69
2022-11-30T03:22:16.647Z,4.67
2022-11-30T03:23:25.151Z,4.65
2022-11-30T03:24:27.901Z,4.64
2022-11-30T03:25:43.094Z,4.62
2022-11-30T03:31:07.058Z,4.60
2022-11-30T03:39:41.495Z,4.63
2022-11-30T03:41:04.659Z,4.64
2022-11-30T03:49:22.214Z,4.63
2022-11-30T03:50:26.206Z,4.64
2022-11-30T03:53:03.389Z,4.64
2022-11-30T03:54:06.070Z,4.65
2022-11-30T03:58:06.992Z,4.64
2022-11-30T04:09:38.120Z,4.66
2022-11-30T04:10:41.125Z,4.65
2022-11-30T04:13:32.385Z,4.64
2022-11-30T04:14:38.188Z,4.64
2022-11-30T04:17:08.392Z,4.63
2022-11-30T04:18:12.572Z,4.62
2022-11-30T04:20:59.726Z,4.60
2022-11-30T04:22:18.685Z,4.60
2022-11-30T04:23:21.656Z,4.60
2022-11-30T04:25:52.612Z,4.59
2022-11-30T04:26:56.728Z,4.59
2022-11-30T04:28:00.802Z,4.57
2022-11-30T04:29:10.996Z,4.55
2022-11-30T04:30:13.754Z,4.54
2022-11-30T04:31:17.987Z,4.52
2022-11-30T04:32:28.110Z,4.51
2022-11-30T04:33:30.842Z,4.50
2022-11-30T04:34:38.189Z,4.49
2022-11-30T04:35:50.421Z,4.49
2022-11-30T04:37:06.761Z,4.48
2022-11-30T04:38:29.754Z,4.47
2022-11-30T04:39:32.779Z,4.47
2022-11-30T04:40:39.957Z,4.46
2022-11-30T04:41:43.367Z,4.45
2022-11-30T04:42:48.421Z,4.44
2022-11-30T04:43:52.220Z,4.42
2022-11-30T04:44:57.233Z,4.42
2022-11-30T04:47:43.839Z,4.38
2022-11-30T04:48:58.808Z,4.38
2022-11-30T04:50:01.556Z,4.39
2022-11-30T04:51:06.699Z,4.39
2022-11-30T04:52:13.511Z,4.39
2022-11-30T04:54:43.706Z,4.41
2022-11-30T04:55:47.762Z,4.41
2022-11-30T04:56:53.836Z,4.41
2022-11-30T04:58:03.420Z,4.41
2022-11-30T04:59:09.111Z,4.40
2022-11-30T05:00:18.447Z,4.40
2022-11-30T05:01:21.236Z,4.40
2022-11-30T05:02:25.323Z,4.39
2022-11-30T05:03:29.592Z,4.38
2022-11-30T05:04:33.721Z,4.37
2022-11-30T05:05:37.848Z,4.34
2022-11-30T05:06:42.069Z,4.33
2022-11-30T05:07:52.500Z,4.32
2022-11-30T05:09:14.361Z,4.31
2022-11-30T05:10:30.933Z,4.31
2022-11-30T05:11:47.709Z,4.32
2022-11-30T05:14:31.532Z,4.35
2022-11-30T05:15:40.586Z,4.36
2022-11-30T05:16:49.601Z,4.37
2022-11-30T05:17:52.390Z,4.37
2022-11-30T05:21:50.310Z,4.37
2022-11-30T05:22:54.394Z,4.37
2022-11-30T05:25:26.716Z,4.37
2022-11-30T05:27:57.220Z,4.39
2022-11-30T05:30:31.742Z,4.40
2022-11-30T05:31:35.000Z,4.39
2022-11-30T05:32:39.034Z,4.39
2022-11-30T05:35:11.220Z,4.38
2022-11-30T05:36:14.900Z,4.38
2022-11-30T05:37:22.311Z,4.38
2022-11-30T05:38:28.635Z,4.38
2022-11-30T05:39:31.752Z,4.36
2022-11-30T05:44:58.069Z,4.36
2022-11-30T05:46:01.723Z,4.37
2022-11-30T05:47:08.941Z,4.37
2022-11-30T05:48:18.074Z,4.37
2022-11-30T05:49:37.075Z,4.38
2022-11-30T05:52:06.927Z,4.38
2022-11-30T05:53:11.010Z,4.40
2022-11-30T05:54:15.045Z,4.40
2022-11-30T05:55:28.299Z,4.40
2022-11-30T05:56:30.786Z,4.40
2022-11-30T05:57:34.895Z,4.40
2022-11-30T05:58:39.037Z,4.40
2022-11-30T05:59:43.318Z,4.40
2022-11-30T06:00:47.514Z,4.39
2022-11-30T06:01:55.020Z,4.39
2022-11-30T06:02:58.259Z,4.38
2022-11-30T06:04:05.983Z,4.38
2022-11-30T06:05:06.392Z,4.38
2022-11-30T06:06:10.549Z,4.37
2022-11-30T06:07:14.835Z,4.35
2022-11-30T06:08:18.954Z,4.34
2022-11-30T06:09:26.353Z,4.33
2022-11-30T06:10:29.763Z,4.33
2022-11-30T06:11:33.768Z,4.31
2022-11-30T06:12:38.026Z,4.31
2022-11-30T06:13:48.367Z,4.30
2022-11-30T06:16:19.312Z,4.30
2022-11-30T06:17:22.983Z,4.31
2022-11-30T06:18:27.140Z,4.31
2022-11-30T06:19:34.255Z,4.32
2022-11-30T06:20:37.622Z,4.32
2022-11-30T06:21:50.875Z,4.33
2022-11-30T06:22:56.461Z,4.34
2022-11-30T06:25:26.594Z,4.32
2022-11-30T06:26:33.810Z,4.31
2022-11-30T06:27:43.143Z,4.31
2022-11-30T06:28:48.448Z,4.30
2022-11-30T06:29:52.987Z,4.29
2022-11-30T06:30:56.185Z,4.29
2022-11-30T06:32:00.440Z,4.30
2022-11-30T06:33:07.602Z,4.29
2022-11-30T06:34:10.784Z,4.29
2022-11-30T06:35:20.946Z,4.30
2022-11-30T06:36:30.115Z,4.27
2022-11-30T06:37:39.197Z,4.25
2022-11-30T06:38:47.786Z,4.25
2022-11-30T06:40:07.398Z,4.25
2022-11-30T06:41:07.412Z,4.26
2022-11-30T06:42:14.599Z,4.26
2022-11-30T06:43:17.740Z,4.27
2022-11-30T06:44:22.915Z,4.27
2022-11-30T06:45:27.576Z,4.27
2022-11-30T06:46:31.399Z,4.26
2022-11-30T06:47:35.543Z,4.26
2022-11-30T06:48:45.961Z,4.25
2022-11-30T06:49:48.864Z,4.25
2022-11-30T06:50:52.977Z,4.25
2022-11-30T06:51:57.172Z,4.25
2022-11-30T06:53:01.277Z,4.24
2022-11-30T06:54:05.442Z,4.24
2022-11-30T06:55:12.580Z,4.24
2022-11-30T06:56:15.908Z,4.23
2022-11-30T06:57:20.045Z,4.24
2022-11-30T06:58:24.315Z,4.23
2022-11-30T06:59:31.454Z,4.23
2022-11-30T07:00:34.708Z,4.23
2022-11-30T07:01:38.926Z,4.22
2022-11-30T07:02:43.138Z,4.22
2022-11-30T07:03:47.456Z,4.22
2022-11-30T07:04:51.513Z,4.21
2022-11-30T07:17:30.784Z,4.31
2022-11-30T07:18:40.780Z,4.30
2022-11-30T07:19:46.572Z,4.31
2022-11-30T07:20:50.657Z,4.31
2022-11-30T07:21:57.458Z,4.32
2022-11-30T07:23:01.608Z,4.31
2022-11-30T07:24:05.308Z,4.31
2022-11-30T07:25:12.655Z,4.30
2022-11-30T07:26:16.016Z,4.29
2022-11-30T07:27:20.953Z,4.29
2022-11-30T07:28:27.687Z,4.28
2022-11-30T07:29:46.927Z,4.27
2022-11-30T07:30:50.789Z,4.23
2022-11-30T07:31:54.547Z,4.20
2022-11-30T07:32:57.493Z,4.20
2022-11-30T07:34:01.555Z,4.21
2022-11-30T07:35:05.715Z,4.21
2022-11-30T07:36:10.018Z,4.21
2022-11-30T07:37:14.130Z,4.20
2022-11-30T07:38:32.310Z,4.19
2022-11-30T07:39:35.146Z,4.19
2022-11-30T07:40:39.325Z,4.19
2022-11-30T07:41:43.463Z,4.20
2022-11-30T07:42:47.628Z,4.21
2022-11-30T07:43:51.893Z,4.22
2022-11-30T07:44:58.959Z,4.22
2022-11-30T07:46:00.234Z,4.22
2022-11-30T07:47:07.325Z,4.22
2022-11-30T07:48:10.527Z,4.22
2022-11-30T07:49:14.796Z,4.22
2022-11-30T07:50:19.942Z,4.22
2022-11-30T07:51:23.816Z,4.22
2022-11-30T07:52:27.867Z,4.23
2022-11-30T07:53:32.029Z,4.24
2022-11-30T07:54:37.308Z,4.25
2022-11-30T07:55:42.110Z,4.25
2022-11-30T07:56:45.708Z,4.25
2022-11-30T07:57:49.830Z,4.25
2022-11-30T07:58:54.091Z,4.21
2022-11-30T07:59:58.275Z,4.21
2022-11-30T08:01:02.636Z,4.19
2022-11-30T08:02:07.719Z,4.19
2022-11-30T08:03:11.385Z,4.18
2022-11-30T08:04:15.723Z,4.19
2022-11-30T08:05:22.807Z,4.18
2022-11-30T08:06:40.266Z,4.17
2022-11-30T08:07:43.181Z,4.18
2022-11-30T08:08:50.281Z,4.17
2022-11-30T08:09:53.583Z,4.19
2022-11-30T08:10:57.716Z,4.19
2022-11-30T08:26:41.499Z,4.40
2022-11-30T10:26:11.245Z,4.88
2022-11-30T10:38:51.669Z,4.87
2022-11-30T10:40:10.965Z,4.87
2022-11-30T10:41:19.740Z,4.85
2022-11-30T10:43:55.924Z,4.84
2022-11-30T10:50:46.883Z,4.70
2022-11-30T10:51:50.513Z,4.68
2022-11-30T10:52:54.672Z,4.68
2022-11-30T11:05:34.721Z,4.75
2022-11-30T11:42:51.660Z,4.98
2022-11-30T11:45:25.921Z,5.00
2022-11-30T11:46:32.125Z,5.00
2022-11-30T11:51:05.502Z,4.99
2022-11-30T11:51:37.596Z,4.97
2022-11-30T11:52:50.777Z,4.97
2022-11-30T11:55:25.812Z,4.98
2022-11-30T11:56:34.548Z,4.99
2022-11-30T11:57:53.272Z,4.99
2022-11-30T11:58:59.322Z,5.00
2022-11-30T12:00:15.800Z,5.01
2022-11-30T12:01:41.222Z,5.01
2022-11-30T12:05:13.743Z,5.03
2022-11-30T12:06:19.989Z,5.03
2022-11-30T12:07:35.184Z,5.03
2022-11-30T12:11:32.004Z,5.02
2022-11-30T12:12:38.982Z,5.01
2022-11-30T12:13:43.394Z,5.00
2022-11-30T12:14:49.659Z,4.99
2022-11-30T12:17:33.982Z,5.01
2022-11-30T13:40:59.095Z,5.27
2022-11-30T13:42:04.659Z,5.26
2022-11-30T16:07:48.856Z,5.17
2022-11-30T16:08:57.693Z,5.16
2022-11-30T16:54:51.804Z,5.06
2022-11-30T16:56:11.986Z,5.06
2022-11-30T17:36:25.545Z,5.04
2022-11-30T17:56:14.335Z,4.98
2022-11-30T17:58:48.796Z,4.97
2022-11-30T19:17:59.857Z,4.93
2022-11-30T20:15:26.488Z,4.90
2022-11-30T21:01:25.780Z,4.87
2022-11-30T21:10:01.396Z,4.88
2022-11-30T21:11:10.857Z,4.85
2022-11-30T21:19:28.110Z,4.82
2022-11-30T21:25:01.795Z,4.79
2022-11-30T21:47:48.746Z,4.80
2022-11-30T21:56:13.322Z,4.78
2022-11-30T22:04:34.090Z,4.76
2022-11-30T22:18:38.046Z,4.71
2022-11-30T22:34:13.501Z,4.59
2022-11-30T23:04:17.596Z,4.38
2022-11-30T23:14:14.098Z,4.38
2022-11-30T23:21:17.967Z,4.16
2022-11-30T23:26:53.534Z,4.14
2022-11-30T23:36:45.308Z,4.08
2022-11-30T23:42:11.073Z,3.95
2022-11-30T23:54:48.272Z,3.94
