createdAt,value
2022-10-18T00:03:39.434Z,9.26
2022-10-18T00:08:31.291Z,9.26
2022-10-18T00:13:23.590Z,9.24
2022-10-18T00:18:15.218Z,9.21
2022-10-18T00:23:06.958Z,9.24
2022-10-18T00:27:58.554Z,9.27
2022-10-18T00:32:50.202Z,9.27
2022-10-18T00:37:41.876Z,9.27
2022-10-18T00:42:36.860Z,9.32
2022-10-18T00:47:28.659Z,9.39
2022-10-18T00:52:29.567Z,9.40
2022-10-18T00:57:22.307Z,9.37
2022-10-18T01:02:18.298Z,9.36
2022-10-18T01:07:35.296Z,9.36
2022-10-18T01:12:39.284Z,9.34
2022-10-18T01:17:45.750Z,9.32
2022-10-18T01:22:47.974Z,9.33
2022-10-18T01:28:04.211Z,9.31
2022-10-18T01:33:02.751Z,9.25
2022-10-18T01:37:59.585Z,9.21
2022-10-18T01:42:51.573Z,9.09
2022-10-18T01:47:46.179Z,8.98
2022-10-18T01:52:51.291Z,8.92
2022-10-18T01:58:06.136Z,8.87
2022-10-18T02:03:07.072Z,8.81
2022-10-18T02:08:22.902Z,8.78
2022-10-18T02:13:19.138Z,8.73
2022-10-18T02:18:40.989Z,8.69
2022-10-18T02:23:34.299Z,8.62
2022-10-18T02:28:26.589Z,8.55
2022-10-18T02:33:27.919Z,8.49
2022-10-18T02:38:21.931Z,8.43
2022-10-18T02:43:14.197Z,8.35
2022-10-18T02:48:06.761Z,8.29
2022-10-18T02:52:58.351Z,8.29
2022-10-18T02:57:50.073Z,8.23
2022-10-18T03:02:41.815Z,8.18
2022-10-18T03:07:33.856Z,8.16
2022-10-18T03:12:25.693Z,8.15
2022-10-18T03:17:17.386Z,8.10
2022-10-18T03:22:09.277Z,8.10
2022-10-18T03:27:01.022Z,8.02
2022-10-18T03:31:52.667Z,7.94
2022-10-18T03:36:44.342Z,7.88
2022-10-18T03:41:36.029Z,7.88
2022-10-18T03:46:27.889Z,7.96
2022-10-18T03:51:19.497Z,7.99
2022-10-18T03:56:11.409Z,7.96
2022-10-18T04:01:09.732Z,8.02
2022-10-18T04:06:03.664Z,8.06
2022-10-18T04:10:55.268Z,8.09
2022-10-18T04:15:46.930Z,8.08
2022-10-18T04:20:38.478Z,8.11
2022-10-18T04:25:30.210Z,8.13
2022-10-18T04:30:21.849Z,8.14
2022-10-18T04:35:13.436Z,8.12
2022-10-18T04:40:05.525Z,8.13
2022-10-18T04:44:57.248Z,8.13
2022-10-18T04:49:48.809Z,8.13
2022-10-18T04:54:40.459Z,8.11
2022-10-18T04:59:32.002Z,8.13
2022-10-18T05:04:23.845Z,8.11
2022-10-18T05:09:15.595Z,8.09
2022-10-18T05:14:10.104Z,8.07
2022-10-18T05:19:01.831Z,8.04
2022-10-18T05:23:56.855Z,8.00
2022-10-18T05:28:50.856Z,7.94
2022-10-18T05:33:42.521Z,7.89
2022-10-18T05:38:34.069Z,7.84
2022-10-18T05:43:29.316Z,7.76
2022-10-18T05:48:21.069Z,7.73
2022-10-18T05:53:31.806Z,7.74
2022-10-18T05:58:24.299Z,7.73
2022-10-18T06:03:16.089Z,7.76
2022-10-18T06:08:10.218Z,7.72
2022-10-18T06:13:02.168Z,7.66
2022-10-18T06:17:54.110Z,7.62
2022-10-18T06:22:45.726Z,7.57
2022-10-18T06:27:37.323Z,7.49
2022-10-18T06:32:29.004Z,7.38
2022-10-18T06:37:20.638Z,7.30
2022-10-18T06:42:12.364Z,7.29
2022-10-18T06:47:04.001Z,7.20
2022-10-18T06:51:55.796Z,7.20
2022-10-18T06:56:47.385Z,7.17
2022-10-18T07:01:39.079Z,7.11
2022-10-18T07:06:30.756Z,7.16
2022-10-18T07:11:25.908Z,7.15
2022-10-18T07:16:19.078Z,7.15
2022-10-18T07:21:13.583Z,7.15
2022-10-18T07:26:19.641Z,7.21
2022-10-18T07:31:12.661Z,7.27
2022-10-18T07:36:06.814Z,7.32
2022-10-18T07:41:00.534Z,7.39
2022-10-18T07:45:58.089Z,7.54
2022-10-18T07:50:49.698Z,7.86
2022-10-18T07:55:41.756Z,8.87
2022-10-18T08:00:33.857Z,9.98
2022-10-18T08:05:27.720Z,11.00
2022-10-18T08:10:20.521Z,12.02
2022-10-18T08:15:12.702Z,12.89
2022-10-18T08:20:12.206Z,13.77
2022-10-18T08:25:10.781Z,14.51
2022-10-18T08:30:02.490Z,14.96
2022-10-18T08:34:54.568Z,15.45
2022-10-18T08:39:46.223Z,16.18
2022-10-18T08:44:56.897Z,17.26
2022-10-18T08:49:52.993Z,18.07
2022-10-18T08:55:10.415Z,18.36
2022-10-18T09:00:14.939Z,18.63
2022-10-18T09:05:11.982Z,19.41
2022-10-18T09:10:19.611Z,20.19
2022-10-18T09:15:22.275Z,20.71
2022-10-18T09:20:33.599Z,20.98
2022-10-18T09:25:50.343Z,21.42
2022-10-18T09:31:12.052Z,21.94
2022-10-18T09:36:06.529Z,22.11
2022-10-18T09:41:08.216Z,22.11
2022-10-18T09:45:59.967Z,22.05
2022-10-18T09:51:03.425Z,22.32
2022-10-18T09:56:04.184Z,22.20
2022-10-18T10:00:56.282Z,21.96
2022-10-18T10:06:02.500Z,22.20
2022-10-18T10:10:54.180Z,22.07
2022-10-18T10:15:52.464Z,22.16
2022-10-18T10:20:51.569Z,22.15
2022-10-18T10:25:43.644Z,22.04
2022-10-18T10:30:38.495Z,22.15
2022-10-18T10:40:52.273Z,21.87
2022-10-18T10:46:08.665Z,21.53
2022-10-18T10:51:10.248Z,21.48
2022-10-18T10:56:03.133Z,21.58
2022-10-18T11:00:57.015Z,21.44
2022-10-18T11:05:53.149Z,21.20
2022-10-18T11:11:10.999Z,21.09
2022-10-18T11:16:29.850Z,21.09
2022-10-18T11:21:30.917Z,20.80
2022-10-18T11:26:46.203Z,20.85
2022-10-18T11:31:47.679Z,20.88
2022-10-18T11:36:49.391Z,20.64
2022-10-18T11:41:59.912Z,20.48
2022-10-18T11:47:09.858Z,20.39
2022-10-18T11:52:23.935Z,20.48
2022-10-18T11:57:24.893Z,20.37
2022-10-18T12:02:47.936Z,20.15
2022-10-18T12:07:52.272Z,20.10
2022-10-18T12:12:58.705Z,20.05
2022-10-18T12:17:54.360Z,19.64
2022-10-18T12:22:49.472Z,19.33
2022-10-18T12:27:57.108Z,19.17
2022-10-18T12:33:02.191Z,19.12
2022-10-18T12:38:09.567Z,19.00
2022-10-18T12:43:09.647Z,18.77
2022-10-18T12:48:05.743Z,18.50
2022-10-18T12:53:14.919Z,18.35
2022-10-18T12:58:25.292Z,18.24
2022-10-18T13:03:17.885Z,18.04
2022-10-18T13:08:28.194Z,17.89
2022-10-18T13:13:39.668Z,17.73
2022-10-18T13:18:49.877Z,17.60
2022-10-18T13:23:47.788Z,17.57
2022-10-18T13:28:45.544Z,17.47
2022-10-18T13:33:40.293Z,17.32
2022-10-18T13:38:31.979Z,17.19
2022-10-18T13:43:54.804Z,17.06
2022-10-18T13:48:55.256Z,17.00
2022-10-18T13:54:05.299Z,16.92
2022-10-18T13:59:21.802Z,16.90
2022-10-18T14:04:25.658Z,16.85
2022-10-18T14:14:40.856Z,16.80
2022-10-18T14:19:52.475Z,16.71
2022-10-18T14:24:48.529Z,16.60
2022-10-18T14:29:40.873Z,16.60
2022-10-18T14:34:32.860Z,16.60
2022-10-18T14:39:29.096Z,16.49
2022-10-18T14:44:26.160Z,16.36
2022-10-18T14:49:19.329Z,16.27
2022-10-18T14:54:16.698Z,16.21
2022-10-18T14:59:25.937Z,16.16
2022-10-18T15:04:17.676Z,16.03
2022-10-18T15:09:11.580Z,15.93
2022-10-18T15:14:08.797Z,15.87
2022-10-18T15:19:16.100Z,15.80
2022-10-18T15:24:28.480Z,15.70
2022-10-18T15:29:24.385Z,15.58
2022-10-18T15:34:22.144Z,15.51
2022-10-18T15:39:14.056Z,15.44
2022-10-18T15:44:23.849Z,15.33
2022-10-18T15:49:44.816Z,15.26
2022-10-18T15:54:37.131Z,15.20
2022-10-18T15:59:30.943Z,15.12
2022-10-18T16:04:31.407Z,15.02
2022-10-18T16:09:25.318Z,14.90
2022-10-18T16:14:19.547Z,14.79
2022-10-18T16:19:16.238Z,14.69
2022-10-18T16:24:08.279Z,14.60
2022-10-18T16:29:00.505Z,14.53
2022-10-18T16:33:53.433Z,14.43
2022-10-18T16:38:46.263Z,14.35
2022-10-18T16:43:38.427Z,14.23
2022-10-18T16:48:30.656Z,14.17
2022-10-18T16:53:24.974Z,14.08
2022-10-18T16:58:18.203Z,14.02
2022-10-18T17:03:09.950Z,13.90
2022-10-18T17:08:01.688Z,13.80
2022-10-18T17:12:54.070Z,13.70
2022-10-18T17:17:46.377Z,13.63
2022-10-18T17:22:37.962Z,13.49
2022-10-18T17:27:30.257Z,13.39
2022-10-18T17:32:22.016Z,13.31
2022-10-18T17:37:13.921Z,13.22
2022-10-18T17:42:05.556Z,13.14
2022-10-18T17:46:57.255Z,13.08
2022-10-18T17:51:49.080Z,13.00
2022-10-18T17:56:40.818Z,12.90
2022-10-18T18:01:32.666Z,12.82
2022-10-18T18:06:33.914Z,12.74
2022-10-18T18:11:25.946Z,12.64
2022-10-18T18:16:22.850Z,12.57
2022-10-18T18:21:14.602Z,12.47
2022-10-18T18:26:06.583Z,12.38
2022-10-18T18:30:58.250Z,12.33
2022-10-18T18:35:59.578Z,12.26
2022-10-18T18:41:06.455Z,12.20
2022-10-18T18:45:58.147Z,12.15
2022-10-18T18:50:51.447Z,12.09
2022-10-18T18:55:43.060Z,12.02
2022-10-18T19:00:41.776Z,11.96
2022-10-18T19:05:36.817Z,11.89
2022-10-18T19:10:28.643Z,11.85
2022-10-18T19:15:20.535Z,11.77
2022-10-18T19:20:15.359Z,11.68
2022-10-18T19:25:08.056Z,11.64
2022-10-18T19:30:00.307Z,11.56
2022-10-18T19:34:52.888Z,11.50
2022-10-18T19:39:44.776Z,11.40
2022-10-18T19:44:37.369Z,11.33
2022-10-18T19:49:29.212Z,11.22
2022-10-18T19:54:21.070Z,11.13
2022-10-18T19:59:14.523Z,11.07
2022-10-18T20:04:08.227Z,10.97
2022-10-18T20:09:00.248Z,10.88
2022-10-18T20:13:52.294Z,10.79
2022-10-18T20:18:44.363Z,10.71
2022-10-18T20:23:38.224Z,10.62
2022-10-18T20:28:30.136Z,10.55
2022-10-18T20:33:21.795Z,10.49
2022-10-18T20:38:13.570Z,10.42
2022-10-18T20:43:05.233Z,10.35
2022-10-18T20:47:57.124Z,10.34
2022-10-18T20:52:51.328Z,10.28
2022-10-18T20:57:43.378Z,10.22
2022-10-18T21:02:35.289Z,10.17
2022-10-18T21:07:26.950Z,10.13
2022-10-18T21:12:18.700Z,10.06
2022-10-18T21:17:10.451Z,9.97
2022-10-18T21:22:02.384Z,9.94
2022-10-18T21:26:54.708Z,9.86
2022-10-18T21:31:46.453Z,9.85
2022-10-18T21:36:38.502Z,9.81
2022-10-18T21:41:31.667Z,9.79
2022-10-18T21:46:26.190Z,9.74
2022-10-18T21:51:20.761Z,9.75
2022-10-18T21:56:33.893Z,9.71
2022-10-18T22:01:28.475Z,9.65
2022-10-18T22:06:20.851Z,9.62
2022-10-18T22:11:14.068Z,9.59
2022-10-18T22:16:07.647Z,9.54
2022-10-18T22:21:06.678Z,9.52
2022-10-18T22:26:03.246Z,9.48
2022-10-18T22:30:54.884Z,9.44
2022-10-18T22:35:50.504Z,9.42
2022-10-18T22:40:42.237Z,9.36
2022-10-18T22:45:34.065Z,9.35
2022-10-18T22:50:25.954Z,9.29
2022-10-18T22:55:17.689Z,9.28
2022-10-18T23:00:10.080Z,9.25
2022-10-18T23:05:02.363Z,9.22
2022-10-18T23:09:54.043Z,9.22
2022-10-18T23:14:45.991Z,9.20
2022-10-18T23:19:37.564Z,9.22
2022-10-18T23:24:29.397Z,9.22
2022-10-18T23:29:21.292Z,9.25
2022-10-18T23:34:13.049Z,9.23
2022-10-18T23:39:06.299Z,9.23
2022-10-18T23:43:58.203Z,9.21
2022-10-18T23:48:50.081Z,9.23
2022-10-18T23:53:41.892Z,9.23
2022-10-18T23:58:35.952Z,9.21
