createdAt,value
2022-08-17T00:00:44.085Z,99.90
2022-08-17T00:03:08.299Z,99.90
2022-08-17T00:05:45.218Z,99.90
2022-08-17T00:08:15.443Z,99.90
2022-08-17T00:10:45.540Z,99.90
2022-08-17T00:13:24.745Z,99.90
2022-08-17T00:15:55.638Z,99.90
2022-08-17T00:19:06.306Z,99.90
2022-08-17T00:21:12.016Z,99.90
2022-08-17T00:23:47.827Z,99.90
2022-08-17T00:26:44.273Z,99.90
2022-08-17T00:29:07.343Z,99.90
2022-08-17T00:31:35.662Z,99.90
2022-08-17T00:34:06.157Z,99.90
2022-08-17T00:36:33.768Z,99.90
2022-08-17T00:39:01.294Z,99.90
2022-08-17T00:41:29.533Z,99.90
2022-08-17T00:44:02.111Z,99.90
2022-08-17T00:46:34.921Z,99.90
2022-08-17T00:49:03.349Z,99.90
2022-08-17T00:51:42.302Z,99.90
2022-08-17T00:54:12.773Z,99.90
2022-08-17T00:56:44.368Z,99.90
2022-08-17T00:59:17.720Z,99.90
2022-08-17T01:01:47.882Z,99.90
2022-08-17T01:04:16.552Z,99.90
2022-08-17T01:06:46.973Z,99.90
2022-08-17T01:09:16.441Z,99.90
2022-08-17T01:11:45.506Z,99.90
2022-08-17T01:14:13.633Z,99.90
2022-08-17T01:16:41.285Z,99.90
2022-08-17T01:19:22.378Z,99.90
2022-08-17T01:22:02.703Z,99.90
2022-08-17T01:24:31.129Z,99.90
2022-08-17T01:27:02.757Z,99.90
2022-08-17T01:29:41.030Z,99.90
2022-08-17T01:32:09.537Z,99.90
2022-08-17T01:34:42.663Z,99.90
2022-08-17T01:37:19.543Z,99.90
2022-08-17T01:39:57.714Z,99.90
2022-08-17T01:42:48.524Z,99.90
2022-08-17T01:45:23.070Z,99.90
2022-08-17T01:47:51.441Z,99.90
2022-08-17T01:50:23.655Z,99.90
2022-08-17T01:52:55.539Z,99.90
2022-08-17T01:55:30.328Z,99.90
2022-08-17T01:57:58.324Z,99.90
2022-08-17T02:00:27.543Z,99.90
2022-08-17T02:03:17.220Z,99.90
2022-08-17T02:05:45.186Z,99.90
2022-08-17T02:08:18.420Z,99.90
2022-08-17T02:10:50.358Z,99.90
2022-08-17T02:13:19.723Z,99.90
2022-08-17T02:15:47.819Z,99.90
2022-08-17T02:18:16.033Z,99.90
2022-08-17T02:20:43.609Z,99.90
2022-08-17T02:23:13.081Z,99.90
2022-08-17T02:25:43.808Z,99.90
2022-08-17T02:28:12.406Z,99.90
2022-08-17T02:31:01.353Z,99.90
2022-08-17T02:33:41.941Z,99.90
2022-08-17T02:36:12.883Z,99.90
2022-08-17T02:38:41.493Z,99.90
2022-08-17T02:41:09.223Z,99.90
2022-08-17T02:43:37.163Z,99.90
2022-08-17T02:46:04.745Z,99.90
2022-08-17T02:48:32.397Z,99.90
2022-08-17T02:51:01.039Z,99.90
2022-08-17T02:53:35.540Z,99.90
2022-08-17T02:56:04.159Z,99.90
2022-08-17T02:58:34.549Z,99.90
2022-08-17T03:01:08.522Z,99.90
2022-08-17T03:03:37.018Z,99.90
2022-08-17T03:06:05.046Z,99.90
2022-08-17T03:08:32.649Z,99.90
2022-08-17T03:11:00.487Z,99.90
2022-08-17T03:13:28.117Z,99.90
2022-08-17T03:15:55.625Z,99.90
2022-08-17T03:18:25.491Z,99.90
2022-08-17T03:20:56.589Z,99.90
2022-08-17T03:23:25.368Z,99.90
2022-08-17T03:25:54.127Z,99.90
2022-08-17T03:28:22.898Z,99.90
2022-08-17T03:30:51.296Z,99.90
2022-08-17T03:33:19.931Z,99.90
2022-08-17T03:35:48.322Z,99.90
2022-08-17T03:38:17.219Z,99.90
2022-08-17T03:40:58.156Z,99.90
2022-08-17T03:43:29.793Z,99.90
2022-08-17T03:46:28.423Z,99.90
2022-08-17T03:49:25.781Z,99.90
2022-08-17T03:52:13.496Z,99.90
2022-08-17T03:55:00.892Z,99.90
2022-08-17T03:57:29.201Z,99.90
2022-08-17T03:59:56.916Z,99.90
2022-08-17T04:02:29.957Z,99.90
2022-08-17T04:04:57.662Z,99.90
2022-08-17T04:07:27.697Z,99.90
2022-08-17T04:09:55.318Z,99.90
2022-08-17T04:12:24.306Z,99.90
2022-08-17T04:14:54.741Z,99.90
2022-08-17T04:17:26.493Z,99.90
2022-08-17T04:19:55.250Z,99.90
2022-08-17T04:22:33.408Z,99.90
2022-08-17T04:25:04.520Z,99.90
2022-08-17T04:27:32.288Z,99.90
2022-08-17T04:29:59.990Z,99.90
2022-08-17T04:33:04.251Z,99.90
2022-08-17T04:35:29.037Z,99.90
2022-08-17T04:37:56.866Z,99.90
2022-08-17T04:40:45.038Z,99.90
2022-08-17T04:43:14.959Z,99.90
2022-08-17T04:45:56.313Z,99.90
2022-08-17T04:48:35.744Z,99.90
2022-08-17T04:51:15.293Z,99.90
2022-08-17T04:53:46.207Z,99.90
2022-08-17T04:56:22.194Z,99.90
2022-08-17T04:58:51.711Z,99.90
2022-08-17T05:01:23.892Z,99.90
2022-08-17T05:03:54.260Z,99.90
2022-08-17T05:06:23.098Z,99.90
2022-08-17T05:08:50.737Z,99.90
2022-08-17T05:11:18.634Z,99.90
2022-08-17T05:13:46.638Z,99.90
2022-08-17T05:16:14.173Z,99.90
2022-08-17T05:18:41.991Z,99.90
2022-08-17T05:21:09.602Z,99.90
2022-08-17T05:23:42.480Z,99.90
2022-08-17T05:26:19.859Z,99.90
2022-08-17T05:28:57.177Z,99.90
2022-08-17T05:31:29.492Z,99.90
2022-08-17T05:33:57.599Z,99.90
2022-08-17T05:36:38.070Z,99.90
2022-08-17T05:39:16.229Z,99.90
2022-08-17T05:41:46.908Z,99.90
2022-08-17T05:44:14.846Z,99.90
2022-08-17T05:46:47.318Z,99.90
2022-08-17T05:49:18.063Z,99.90
2022-08-17T05:51:51.564Z,99.90
2022-08-17T05:54:25.264Z,99.90
2022-08-17T05:57:07.724Z,99.90
2022-08-17T06:00:30.188Z,99.90
2022-08-17T06:03:18.144Z,99.90
2022-08-17T06:05:59.491Z,99.90
2022-08-17T06:08:58.745Z,99.90
2022-08-17T06:11:45.590Z,99.90
2022-08-17T06:14:21.020Z,99.90
2022-08-17T06:16:55.273Z,99.90
2022-08-17T06:19:31.046Z,99.90
2022-08-17T06:21:59.685Z,99.90
2022-08-17T06:24:45.856Z,99.90
2022-08-17T06:27:31.326Z,99.90
2022-08-17T06:30:11.534Z,99.90
2022-08-17T06:32:43.481Z,99.90
2022-08-17T06:35:14.933Z,99.90
2022-08-17T06:38:09.774Z,99.90
2022-08-17T06:41:14.438Z,99.90
2022-08-17T06:43:56.931Z,99.90
2022-08-17T06:46:36.722Z,99.90
2022-08-17T06:49:18.184Z,99.90
2022-08-17T06:51:54.806Z,99.90
2022-08-17T06:54:34.145Z,99.90
2022-08-17T06:57:11.055Z,99.90
2022-08-17T06:59:55.876Z,99.90
2022-08-17T07:02:53.560Z,99.90
2022-08-17T07:05:25.903Z,99.90
2022-08-17T07:08:08.562Z,99.90
2022-08-17T07:10:54.154Z,99.90
2022-08-17T07:13:33.385Z,99.90
2022-08-17T07:16:24.349Z,99.90
2022-08-17T07:18:54.843Z,99.90
2022-08-17T07:21:46.061Z,99.90
2022-08-17T07:24:37.114Z,99.90
2022-08-17T07:27:08.152Z,99.90
2022-08-17T07:29:53.708Z,99.90
2022-08-17T07:32:33.868Z,99.90
2022-08-17T07:35:10.781Z,99.90
2022-08-17T07:37:54.086Z,99.90
2022-08-17T07:40:29.223Z,99.90
2022-08-17T07:43:13.075Z,99.90
2022-08-17T07:46:17.228Z,99.90
2022-08-17T07:48:49.893Z,99.90
2022-08-17T07:51:28.128Z,99.90
2022-08-17T07:54:13.485Z,99.90
2022-08-17T07:56:48.603Z,99.90
2022-08-17T07:59:33.813Z,99.90
2022-08-17T08:02:06.749Z,99.90
2022-08-17T08:05:00.495Z,99.90
2022-08-17T08:07:38.295Z,99.90
2022-08-17T08:10:13.918Z,99.90
2022-08-17T08:12:45.992Z,99.90
2022-08-17T08:15:25.698Z,99.90
2022-08-17T08:17:59.967Z,99.90
2022-08-17T08:20:53.879Z,99.90
2022-08-17T08:23:39.573Z,99.90
2022-08-17T08:26:26.538Z,99.90
2022-08-17T08:29:05.229Z,99.90
2022-08-17T08:32:09.646Z,99.90
2022-08-17T08:35:02.181Z,99.90
2022-08-17T08:37:42.961Z,99.90
2022-08-17T08:40:41.305Z,99.90
2022-08-17T08:43:12.649Z,99.90
2022-08-17T08:45:43.447Z,99.90
2022-08-17T08:48:53.836Z,99.90
2022-08-17T08:51:16.675Z,99.90
2022-08-17T08:53:52.062Z,99.90
2022-08-17T08:56:34.311Z,99.90
2022-08-17T08:59:21.673Z,99.90
2022-08-17T09:02:04.142Z,99.90
2022-08-17T09:05:16.176Z,99.90
2022-08-17T09:07:54.704Z,99.90
2022-08-17T09:10:27.484Z,99.90
2022-08-17T09:13:15.521Z,99.90
2022-08-17T09:15:48.189Z,99.90
2022-08-17T09:18:59.129Z,99.90
2022-08-17T09:21:33.968Z,99.90
2022-08-17T09:24:12.833Z,99.90
2022-08-17T09:26:48.574Z,99.90
2022-08-17T09:29:17.831Z,99.90
2022-08-17T09:31:55.344Z,99.90
2022-08-17T09:34:33.451Z,99.90
2022-08-17T09:37:33.778Z,99.90
2022-08-17T09:40:30.950Z,99.90
2022-08-17T09:43:24.777Z,99.90
2022-08-17T09:46:20.986Z,99.90
2022-08-17T09:48:57.547Z,99.90
2022-08-17T09:51:42.677Z,99.90
2022-08-17T09:54:39.139Z,99.90
2022-08-17T09:57:31.674Z,99.90
2022-08-17T10:00:13.686Z,99.90
2022-08-17T10:03:19.874Z,99.90
2022-08-17T10:05:56.615Z,99.90
2022-08-17T10:08:34.774Z,99.90
2022-08-17T10:11:51.455Z,99.90
2022-08-17T10:14:37.640Z,99.90
2022-08-17T10:17:33.262Z,99.60
2022-08-17T10:20:19.387Z,99.10
2022-08-17T10:23:15.139Z,99.10
2022-08-17T10:26:04.035Z,98.40
2022-08-17T10:28:55.165Z,98.40
2022-08-17T10:31:37.637Z,97.60
2022-08-17T10:34:38.815Z,96.90
2022-08-17T10:37:32.415Z,96.30
2022-08-17T10:40:09.262Z,95.40
2022-08-17T10:42:43.681Z,95.00
2022-08-17T10:45:14.482Z,95.20
2022-08-17T10:48:21.053Z,95.40
2022-08-17T10:51:08.830Z,95.70
2022-08-17T10:53:36.353Z,96.10
2022-08-17T10:56:11.873Z,96.10
2022-08-17T10:58:54.337Z,96.20
2022-08-17T11:01:58.701Z,96.10
2022-08-17T11:04:34.981Z,95.80
2022-08-17T11:07:16.278Z,95.80
2022-08-17T11:10:04.989Z,95.70
2022-08-17T11:12:42.359Z,96.20
2022-08-17T11:15:28.759Z,96.10
2022-08-17T11:18:37.092Z,96.10
2022-08-17T11:21:17.408Z,96.00
2022-08-17T11:24:06.844Z,96.10
2022-08-17T11:26:37.299Z,96.30
2022-08-17T11:29:16.567Z,96.40
2022-08-17T11:32:00.756Z,96.60
2022-08-17T11:34:30.992Z,96.70
2022-08-17T11:37:10.791Z,96.70
2022-08-17T11:40:17.828Z,97.00
2022-08-17T11:43:03.427Z,97.10
2022-08-17T11:45:32.579Z,97.30
2022-08-17T11:48:46.496Z,97.60
2022-08-17T11:51:35.724Z,97.70
2022-08-17T11:54:41.434Z,97.50
2022-08-17T11:57:27.429Z,97.70
2022-08-17T11:59:59.055Z,97.70
2022-08-17T12:02:32.846Z,97.60
2022-08-17T12:05:12.057Z,97.50
2022-08-17T12:08:05.547Z,97.40
2022-08-17T12:10:36.804Z,97.20
2022-08-17T12:13:12.922Z,97.20
2022-08-17T12:15:48.848Z,96.90
2022-08-17T12:18:20.844Z,96.90
2022-08-17T12:21:16.445Z,96.80
2022-08-17T12:24:17.897Z,96.80
2022-08-17T12:26:55.329Z,96.30
2022-08-17T12:29:35.403Z,96.10
2022-08-17T12:32:12.890Z,96.00
2022-08-17T12:34:43.343Z,95.90
2022-08-17T12:37:33.008Z,95.90
2022-08-17T12:40:31.571Z,95.40
2022-08-17T12:43:17.978Z,95.10
2022-08-17T12:45:54.493Z,94.80
2022-08-17T12:48:25.041Z,94.20
2022-08-17T12:51:00.396Z,93.70
2022-08-17T12:53:32.462Z,93.90
2022-08-17T12:56:01.491Z,93.80
2022-08-17T12:58:32.259Z,93.70
2022-08-17T13:01:08.994Z,93.60
2022-08-17T13:03:43.837Z,93.10
2022-08-17T13:06:14.569Z,92.70
2022-08-17T13:08:46.093Z,92.40
2022-08-17T13:11:18.232Z,91.60
2022-08-17T13:13:50.862Z,90.50
2022-08-17T13:16:23.759Z,90.20
2022-08-17T13:18:54.412Z,89.30
2022-08-17T13:21:27.871Z,87.60
2022-08-17T13:24:10.488Z,87.00
2022-08-17T13:27:07.874Z,85.90
2022-08-17T13:29:44.855Z,84.10
2022-08-17T13:32:13.415Z,81.70
2022-08-17T13:35:12.030Z,80.90
2022-08-17T13:37:36.804Z,80.50
2022-08-17T13:40:10.391Z,80.80
2022-08-17T13:42:54.166Z,81.00
2022-08-17T13:45:34.926Z,82.00
2022-08-17T13:48:11.922Z,82.90
2022-08-17T13:50:56.579Z,83.50
2022-08-17T13:53:29.665Z,83.70
2022-08-17T13:56:37.636Z,84.50
2022-08-17T13:59:48.187Z,85.10
2022-08-17T14:02:16.329Z,86.40
2022-08-17T14:04:45.426Z,87.20
2022-08-17T14:07:13.081Z,87.90
2022-08-17T14:09:56.586Z,88.20
2022-08-17T14:12:27.734Z,88.50
2022-08-17T14:14:56.503Z,89.20
2022-08-17T14:17:25.994Z,89.70
2022-08-17T14:19:53.915Z,89.70
2022-08-17T14:22:24.012Z,90.00
2022-08-17T14:24:51.955Z,90.30
2022-08-17T14:27:20.574Z,90.60
2022-08-17T14:29:48.234Z,90.90
2022-08-17T14:32:24.844Z,91.10
2022-08-17T14:34:53.286Z,91.30
2022-08-17T14:37:21.483Z,91.40
2022-08-17T14:39:49.546Z,91.60
2022-08-17T14:42:17.601Z,91.70
2022-08-17T14:44:45.202Z,91.80
2022-08-17T14:47:14.970Z,91.90
2022-08-17T14:49:43.727Z,92.00
2022-08-17T14:52:21.711Z,92.30
2022-08-17T14:54:51.397Z,92.30
2022-08-17T14:57:25.797Z,92.50
2022-08-17T15:00:02.548Z,92.70
2022-08-17T15:02:31.343Z,92.80
2022-08-17T15:05:05.280Z,92.90
2022-08-17T15:07:32.954Z,92.90
2022-08-17T15:10:02.044Z,92.90
2022-08-17T15:12:33.540Z,93.10
2022-08-17T15:15:04.875Z,93.10
2022-08-17T15:17:45.277Z,93.30
2022-08-17T15:20:20.278Z,93.40
2022-08-17T15:22:56.089Z,93.50
2022-08-17T15:25:27.618Z,93.50
2022-08-17T15:27:56.128Z,93.50
2022-08-17T15:30:25.770Z,93.60
2022-08-17T15:32:55.537Z,93.70
2022-08-17T15:35:28.388Z,93.80
2022-08-17T15:37:58.397Z,94.00
2022-08-17T15:40:26.129Z,94.00
2022-08-17T15:42:53.788Z,94.00
2022-08-17T15:45:24.911Z,93.90
2022-08-17T15:47:53.381Z,93.80
2022-08-17T15:50:21.226Z,93.80
2022-08-17T15:52:55.693Z,94.20
2022-08-17T15:55:24.371Z,93.90
2022-08-17T15:57:52.352Z,93.80
2022-08-17T16:00:22.594Z,93.70
2022-08-17T16:03:29.440Z,93.70
2022-08-17T16:05:38.257Z,93.50
2022-08-17T16:08:08.421Z,93.50
2022-08-17T16:10:36.446Z,93.50
2022-08-17T16:13:04.766Z,93.40
2022-08-17T16:15:32.422Z,93.40
2022-08-17T16:18:00.023Z,93.40
2022-08-17T16:20:27.651Z,93.80
2022-08-17T16:22:55.730Z,93.50
2022-08-17T16:25:52.062Z,93.40
2022-08-17T16:28:17.942Z,93.40
2022-08-17T16:30:45.889Z,93.40
2022-08-17T16:33:13.665Z,93.70
2022-08-17T16:35:42.122Z,93.70
2022-08-17T16:38:10.906Z,93.80
2022-08-17T16:40:38.693Z,93.90
2022-08-17T16:43:10.628Z,93.90
2022-08-17T16:45:41.115Z,93.90
2022-08-17T16:48:09.968Z,93.80
2022-08-17T16:50:37.874Z,93.60
2022-08-17T16:53:16.266Z,93.60
2022-08-17T16:55:45.252Z,93.60
2022-08-17T16:58:13.093Z,93.60
2022-08-17T17:00:42.494Z,93.70
2022-08-17T17:03:19.703Z,93.70
2022-08-17T17:06:07.150Z,93.80
2022-08-17T17:08:57.332Z,93.90
2022-08-17T17:11:26.970Z,94.00
2022-08-17T17:14:01.584Z,94.10
2022-08-17T17:16:29.286Z,94.00
2022-08-17T17:18:59.952Z,93.90
2022-08-17T17:21:37.780Z,94.00
2022-08-17T17:24:13.962Z,94.10
2022-08-17T17:26:44.665Z,94.20
2022-08-17T17:29:47.941Z,94.20
2022-08-17T17:32:25.165Z,94.20
2022-08-17T17:34:59.984Z,94.20
2022-08-17T17:37:33.177Z,94.20
2022-08-17T17:40:07.009Z,94.30
2022-08-17T17:42:35.590Z,94.30
2022-08-17T17:45:23.723Z,94.40
2022-08-17T17:47:51.526Z,94.40
2022-08-17T17:50:21.480Z,94.60
2022-08-17T17:53:07.690Z,94.70
2022-08-17T17:55:54.446Z,94.80
2022-08-17T17:58:24.997Z,94.80
2022-08-17T18:01:10.237Z,94.80
2022-08-17T18:04:02.636Z,94.80
2022-08-17T18:07:00.564Z,94.80
2022-08-17T18:09:28.190Z,94.70
2022-08-17T18:12:01.345Z,94.80
2022-08-17T18:14:56.239Z,94.90
2022-08-17T18:17:24.118Z,94.80
2022-08-17T18:19:55.342Z,94.80
2022-08-17T18:22:25.621Z,94.90
2022-08-17T18:24:58.029Z,95.00
2022-08-17T18:27:32.924Z,94.90
2022-08-17T18:30:23.121Z,94.90
2022-08-17T18:32:50.978Z,95.00
2022-08-17T18:35:19.108Z,95.10
2022-08-17T18:38:29.270Z,95.10
2022-08-17T18:41:04.344Z,95.10
2022-08-17T18:43:44.341Z,95.10
2022-08-17T18:46:28.688Z,95.30
2022-08-17T18:49:03.958Z,95.40
2022-08-17T18:51:40.512Z,95.60
2022-08-17T18:54:19.350Z,95.70
2022-08-17T18:57:30.497Z,95.70
2022-08-17T18:59:59.016Z,95.90
2022-08-17T19:02:46.139Z,95.90
2022-08-17T19:05:37.346Z,95.90
2022-08-17T19:08:27.874Z,96.00
2022-08-17T19:11:00.815Z,96.10
2022-08-17T19:13:41.635Z,96.20
2022-08-17T19:16:22.376Z,96.20
2022-08-17T19:19:14.835Z,96.30
2022-08-17T19:21:53.288Z,96.50
2022-08-17T19:24:27.121Z,96.60
2022-08-17T19:27:03.126Z,96.70
2022-08-17T19:30:01.644Z,96.90
2022-08-17T19:32:34.552Z,97.10
2022-08-17T19:35:04.090Z,97.20
2022-08-17T19:37:49.575Z,97.20
2022-08-17T19:40:52.666Z,97.50
2022-08-17T19:43:39.830Z,97.50
2022-08-17T19:46:28.054Z,97.60
2022-08-17T19:49:06.388Z,97.60
2022-08-17T19:51:52.018Z,97.70
2022-08-17T19:54:47.961Z,97.80
2022-08-17T19:57:35.747Z,98.00
2022-08-17T20:00:12.691Z,98.00
2022-08-17T20:02:49.807Z,98.10
2022-08-17T20:05:44.241Z,98.20
2022-08-17T20:08:25.675Z,98.20
2022-08-17T20:11:23.096Z,98.40
2022-08-17T20:14:16.236Z,98.50
2022-08-17T20:16:45.867Z,98.80
2022-08-17T20:19:28.354Z,98.90
2022-08-17T20:22:09.697Z,99.20
2022-08-17T20:25:03.849Z,99.40
2022-08-17T20:27:48.497Z,99.60
2022-08-17T20:30:24.127Z,99.80
2022-08-17T20:32:58.407Z,99.90
2022-08-17T20:35:37.164Z,99.90
2022-08-17T20:38:11.169Z,99.90
2022-08-17T20:40:40.146Z,99.90
2022-08-17T20:43:45.804Z,99.90
2022-08-17T20:46:32.099Z,99.90
2022-08-17T20:49:08.636Z,99.90
2022-08-17T20:52:00.684Z,99.90
2022-08-17T20:54:57.377Z,99.90
2022-08-17T20:57:37.187Z,99.90
2022-08-17T21:00:16.749Z,99.90
2022-08-17T21:02:49.898Z,99.90
2022-08-17T21:05:31.166Z,99.90
2022-08-17T21:08:13.268Z,99.90
2022-08-17T21:10:44.262Z,99.90
2022-08-17T21:13:13.398Z,99.90
2022-08-17T21:16:32.202Z,99.90
2022-08-17T21:19:31.250Z,99.90
2022-08-17T21:22:12.415Z,99.90
2022-08-17T21:25:03.410Z,99.90
2022-08-17T21:27:34.144Z,99.90
2022-08-17T21:30:02.133Z,99.90
2022-08-17T21:32:37.044Z,99.90
2022-08-17T21:35:07.295Z,99.90
2022-08-17T21:37:44.132Z,99.90
2022-08-17T21:40:18.142Z,99.90
2022-08-17T21:42:50.569Z,99.90
2022-08-17T21:45:38.446Z,99.90
2022-08-17T21:48:25.747Z,99.90
2022-08-17T21:51:14.498Z,99.90
2022-08-17T21:53:50.085Z,99.90
2022-08-17T21:56:41.741Z,99.90
2022-08-17T21:59:27.394Z,99.90
2022-08-17T22:02:01.169Z,99.90
2022-08-17T22:04:33.412Z,99.90
2022-08-17T22:07:05.378Z,99.90
2022-08-17T22:09:41.378Z,99.90
2022-08-17T22:12:15.410Z,99.90
2022-08-17T22:15:06.186Z,99.90
2022-08-17T22:17:35.549Z,99.90
2022-08-17T22:20:19.442Z,99.90
2022-08-17T22:23:08.607Z,99.90
2022-08-17T22:25:57.656Z,99.90
2022-08-17T22:28:49.125Z,99.90
2022-08-17T22:31:28.667Z,99.90
2022-08-17T22:34:02.242Z,99.90
2022-08-17T22:36:31.045Z,99.90
2022-08-17T22:39:08.403Z,99.90
2022-08-17T22:41:42.138Z,99.90
2022-08-17T22:44:29.506Z,99.90
2022-08-17T22:47:11.155Z,99.90
2022-08-17T22:49:53.394Z,99.90
2022-08-17T22:53:01.763Z,99.90
2022-08-17T22:55:52.775Z,99.90
2022-08-17T22:58:43.459Z,99.90
2022-08-17T23:01:32.525Z,99.90
2022-08-17T23:04:04.693Z,99.90
2022-08-17T23:06:33.977Z,99.90
2022-08-17T23:09:04.155Z,99.90
2022-08-17T23:11:56.494Z,99.90
2022-08-17T23:14:25.004Z,99.90
2022-08-17T23:16:52.526Z,99.90
2022-08-17T23:19:21.721Z,99.90
2022-08-17T23:21:52.597Z,99.90
2022-08-17T23:24:27.558Z,99.90
2022-08-17T23:26:59.541Z,99.90
2022-08-17T23:29:29.478Z,99.90
2022-08-17T23:32:00.006Z,99.90
2022-08-17T23:34:28.850Z,99.90
2022-08-17T23:36:56.874Z,99.90
2022-08-17T23:39:27.553Z,99.90
2022-08-17T23:41:57.330Z,99.90
2022-08-17T23:44:25.525Z,99.90
2022-08-17T23:46:54.232Z,99.90
2022-08-17T23:49:23.456Z,99.90
2022-08-17T23:51:54.705Z,99.90
2022-08-17T23:54:34.146Z,99.90
2022-08-17T23:57:04.707Z,99.90
2022-08-17T23:59:33.884Z,99.90
