createdAt,value
2022-08-25T00:00:44.149Z,54.57
2022-08-25T00:05:51.462Z,54.68
2022-08-25T00:11:03.238Z,55.17
2022-08-25T00:16:08.657Z,55.26
2022-08-25T00:21:16.591Z,55.31
2022-08-25T00:26:21.013Z,55.55
2022-08-25T00:31:37.917Z,55.94
2022-08-25T00:36:43.327Z,55.74
2022-08-25T00:41:50.329Z,55.95
2022-08-25T00:46:55.170Z,56.75
2022-08-25T00:52:10.950Z,56.98
2022-08-25T00:57:34.508Z,56.86
2022-08-25T01:02:40.069Z,57.32
2022-08-25T01:07:44.642Z,57.82
2022-08-25T01:12:46.682Z,58.05
2022-08-25T01:17:50.893Z,58.45
2022-08-25T01:22:55.539Z,59.04
2022-08-25T01:28:03.233Z,59.14
2022-08-25T01:33:09.946Z,60.30
2022-08-25T01:38:15.301Z,60.80
2022-08-25T01:43:35.980Z,61.66
2022-08-25T01:48:44.255Z,61.80
2022-08-25T01:53:46.015Z,62.38
2022-08-25T01:58:51.221Z,62.85
2022-08-25T02:03:56.713Z,63.51
2022-08-25T02:09:02.579Z,63.81
2022-08-25T02:14:09.800Z,63.93
2022-08-25T02:19:15.562Z,63.96
2022-08-25T02:24:17.301Z,64.82
2022-08-25T02:29:20.058Z,65.21
2022-08-25T02:34:24.313Z,65.41
2022-08-25T02:39:26.258Z,66.00
2022-08-25T02:44:31.741Z,66.21
2022-08-25T02:49:33.600Z,66.28
2022-08-25T02:54:36.323Z,67.13
2022-08-25T02:59:39.235Z,67.26
2022-08-25T03:04:41.056Z,67.70
2022-08-25T03:09:48.520Z,67.93
2022-08-25T03:14:54.986Z,68.34
2022-08-25T03:19:57.754Z,68.42
2022-08-25T03:25:23.882Z,69.05
2022-08-25T03:30:29.475Z,69.57
2022-08-25T03:35:35.937Z,69.70
2022-08-25T03:40:39.957Z,70.96
2022-08-25T03:45:46.089Z,70.72
2022-08-25T03:50:54.396Z,71.77
2022-08-25T03:55:57.742Z,72.28
2022-08-25T04:01:00.650Z,73.21
2022-08-25T04:06:04.316Z,74.08
2022-08-25T04:11:17.784Z,74.35
2022-08-25T04:16:22.015Z,74.72
2022-08-25T04:21:29.409Z,75.22
2022-08-25T04:26:39.165Z,75.99
2022-08-25T04:31:42.782Z,77.09
2022-08-25T04:36:47.283Z,77.58
2022-08-25T04:41:54.495Z,77.31
2022-08-25T04:47:04.698Z,77.44
2022-08-25T04:52:12.978Z,78.04
2022-08-25T04:57:16.152Z,78.39
2022-08-25T05:02:25.291Z,79.17
2022-08-25T05:07:27.277Z,78.50
2022-08-25T05:12:29.065Z,79.16
2022-08-25T05:17:30.864Z,79.08
2022-08-25T05:22:35.061Z,80.19
2022-08-25T05:27:39.039Z,80.34
2022-08-25T05:32:45.591Z,80.62
2022-08-25T05:37:51.653Z,80.68
2022-08-25T05:42:56.843Z,81.21
2022-08-25T05:47:58.645Z,80.63
2022-08-25T05:53:00.451Z,81.34
2022-08-25T05:58:05.245Z,81.76
2022-08-25T06:03:08.056Z,81.92
2022-08-25T06:08:12.196Z,81.44
2022-08-25T06:13:18.824Z,82.34
2022-08-25T06:18:31.111Z,82.23
2022-08-25T06:23:35.077Z,82.43
2022-08-25T06:28:39.200Z,82.80
2022-08-25T06:33:40.985Z,82.12
2022-08-25T06:38:47.611Z,82.49
2022-08-25T06:43:55.945Z,83.04
2022-08-25T06:49:06.751Z,82.64
2022-08-25T06:54:10.988Z,82.77
2022-08-25T06:59:12.897Z,82.38
2022-08-25T07:04:23.298Z,82.61
2022-08-25T07:09:29.970Z,82.52
2022-08-25T07:14:36.395Z,81.91
2022-08-25T07:19:38.225Z,81.52
2022-08-25T07:24:45.506Z,81.56
2022-08-25T07:29:50.087Z,81.09
2022-08-25T07:35:13.839Z,81.51
2022-08-25T07:40:23.874Z,81.64
2022-08-25T07:45:32.736Z,80.54
2022-08-25T07:50:35.598Z,80.25
2022-08-25T07:55:38.068Z,80.07
2022-08-25T08:00:43.326Z,80.18
2022-08-25T08:05:49.054Z,80.00
2022-08-25T08:11:05.537Z,79.44
2022-08-25T08:16:13.948Z,78.89
2022-08-25T08:21:26.843Z,78.20
2022-08-25T08:26:55.230Z,77.70
2022-08-25T08:31:56.849Z,77.42
2022-08-25T08:36:59.374Z,76.09
2022-08-25T08:42:19.783Z,75.82
2022-08-25T08:47:43.144Z,75.65
2022-08-25T08:53:01.363Z,74.22
2022-08-25T08:58:10.707Z,74.21
2022-08-25T09:03:40.398Z,73.00
2022-08-25T09:08:44.974Z,73.62
2022-08-25T09:14:13.590Z,73.48
2022-08-25T09:19:41.783Z,72.27
2022-08-25T09:25:39.685Z,71.12
2022-08-25T09:30:50.627Z,69.87
2022-08-25T09:35:57.549Z,69.67
2022-08-25T09:41:03.856Z,69.39
2022-08-25T09:46:20.739Z,68.85
2022-08-25T09:51:42.951Z,67.34
2022-08-25T09:57:05.471Z,66.03
2022-08-25T10:02:28.986Z,66.04
2022-08-25T10:07:39.884Z,64.44
2022-08-25T10:12:44.753Z,64.09
2022-08-25T10:17:56.588Z,63.06
2022-08-25T10:23:18.977Z,61.52
2022-08-25T10:28:38.421Z,59.87
2022-08-25T10:34:02.035Z,59.42
2022-08-25T10:39:31.575Z,59.95
2022-08-25T10:45:23.434Z,59.51
2022-08-25T10:50:49.078Z,59.48
2022-08-25T10:56:21.007Z,58.68
2022-08-25T11:01:43.745Z,58.53
2022-08-25T11:07:04.788Z,58.26
2022-08-25T11:12:13.601Z,57.58
2022-08-25T11:17:18.699Z,55.55
2022-08-25T11:22:46.623Z,55.19
2022-08-25T11:27:50.293Z,54.29
2022-08-25T11:32:55.693Z,54.55
2022-08-25T11:38:09.111Z,54.66
2022-08-25T11:43:35.996Z,51.62
2022-08-25T11:48:53.217Z,51.59
2022-08-25T11:54:24.766Z,51.44
2022-08-25T11:59:50.321Z,51.14
2022-08-25T12:04:55.603Z,48.74
2022-08-25T12:10:03.268Z,49.24
2022-08-25T12:15:20.621Z,47.69
2022-08-25T12:20:54.907Z,46.70
2022-08-25T12:26:12.597Z,45.69
2022-08-25T12:31:59.130Z,46.17
2022-08-25T12:37:15.907Z,44.77
2022-08-25T12:42:37.942Z,41.30
2022-08-25T12:47:47.414Z,42.30
2022-08-25T12:52:49.378Z,40.83
2022-08-25T12:57:58.719Z,39.19
2022-08-25T13:03:27.736Z,42.06
2022-08-25T13:08:46.656Z,40.84
2022-08-25T13:13:55.364Z,38.93
2022-08-25T13:18:59.560Z,39.20
2022-08-25T13:24:05.890Z,39.25
2022-08-25T13:29:10.829Z,38.34
2022-08-25T13:34:23.931Z,39.41
2022-08-25T13:39:55.415Z,39.80
2022-08-25T13:45:01.379Z,39.44
2022-08-25T13:50:33.815Z,39.19
2022-08-25T13:55:51.236Z,39.65
2022-08-25T14:01:47.747Z,38.98
2022-08-25T14:06:48.942Z,38.93
2022-08-25T14:11:59.508Z,38.69
2022-08-25T14:17:28.618Z,39.19
2022-08-25T14:22:34.619Z,35.83
2022-08-25T14:28:05.349Z,35.92
2022-08-25T14:33:09.691Z,34.39
2022-08-25T14:38:12.155Z,34.81
2022-08-25T14:43:17.131Z,34.10
2022-08-25T14:48:27.381Z,34.36
2022-08-25T14:53:33.314Z,33.43
2022-08-25T14:58:51.123Z,33.38
2022-08-25T15:03:58.243Z,32.46
2022-08-25T15:09:11.310Z,33.32
2022-08-25T15:14:17.482Z,32.25
2022-08-25T15:19:23.528Z,32.37
2022-08-25T15:24:28.699Z,32.18
2022-08-25T15:29:31.914Z,30.86
2022-08-25T15:34:37.194Z,30.89
2022-08-25T15:39:43.264Z,30.67
2022-08-25T15:44:53.550Z,30.35
2022-08-25T15:50:04.541Z,29.84
2022-08-25T15:55:10.707Z,29.58
2022-08-25T16:00:16.762Z,29.75
2022-08-25T16:05:26.269Z,29.78
2022-08-25T16:10:31.301Z,29.44
2022-08-25T16:15:38.987Z,29.09
2022-08-25T16:20:46.368Z,30.73
2022-08-25T16:25:58.215Z,33.55
2022-08-25T16:31:03.843Z,35.09
2022-08-25T16:36:16.837Z,36.41
2022-08-25T16:41:26.089Z,37.40
2022-08-25T16:46:30.467Z,38.20
2022-08-25T16:51:37.526Z,39.26
2022-08-25T16:56:42.237Z,40.26
2022-08-25T17:01:47.224Z,40.85
2022-08-25T17:06:56.238Z,41.98
2022-08-25T17:12:05.153Z,41.69
2022-08-25T17:17:07.386Z,42.90
2022-08-25T17:22:14.257Z,42.96
2022-08-25T17:27:19.163Z,44.05
2022-08-25T17:32:28.848Z,45.05
2022-08-25T17:37:32.093Z,44.49
2022-08-25T17:42:36.187Z,44.86
2022-08-25T17:47:40.399Z,44.56
2022-08-25T17:52:42.331Z,45.49
2022-08-25T17:57:44.097Z,47.91
2022-08-25T18:02:52.354Z,48.78
2022-08-25T18:07:54.422Z,48.04
2022-08-25T18:13:02.074Z,48.64
2022-08-25T18:18:04.918Z,50.01
2022-08-25T18:23:09.694Z,48.99
2022-08-25T18:28:12.081Z,50.56
2022-08-25T18:33:14.482Z,50.76
2022-08-25T18:38:37.556Z,50.85
2022-08-25T18:43:41.851Z,51.68
2022-08-25T18:48:47.529Z,52.53
2022-08-25T18:53:54.701Z,51.83
2022-08-25T18:59:07.811Z,53.09
2022-08-25T19:04:11.788Z,53.75
2022-08-25T19:09:15.952Z,53.90
2022-08-25T19:14:20.239Z,53.90
2022-08-25T19:19:24.308Z,54.46
2022-08-25T19:24:29.800Z,54.03
2022-08-25T19:29:35.037Z,54.06
2022-08-25T19:34:42.068Z,54.44
2022-08-25T19:39:52.928Z,54.38
2022-08-25T19:44:55.609Z,54.35
2022-08-25T19:49:58.523Z,55.26
2022-08-25T19:55:05.551Z,55.68
2022-08-25T20:00:14.176Z,55.68
2022-08-25T20:05:23.591Z,56.01
2022-08-25T20:10:28.312Z,56.89
2022-08-25T20:15:34.372Z,57.46
2022-08-25T20:20:44.289Z,57.72
2022-08-25T20:25:46.061Z,57.91
2022-08-25T20:30:47.906Z,58.14
2022-08-25T20:35:50.808Z,58.40
2022-08-25T20:40:55.032Z,58.72
2022-08-25T20:46:01.517Z,59.42
2022-08-25T20:51:07.518Z,59.38
2022-08-25T20:56:16.634Z,59.69
2022-08-25T21:01:24.149Z,59.84
2022-08-25T21:06:28.427Z,59.92
2022-08-25T21:11:35.216Z,59.70
2022-08-25T21:16:38.209Z,60.09
2022-08-25T21:21:40.499Z,60.16
2022-08-25T21:26:48.814Z,60.88
2022-08-25T21:31:54.023Z,60.33
2022-08-25T21:37:04.458Z,61.47
2022-08-25T21:47:11.452Z,61.45
2022-08-25T21:52:17.731Z,61.48
2022-08-25T21:57:23.796Z,61.92
2022-08-25T22:02:29.935Z,62.10
2022-08-25T22:07:34.622Z,62.63
2022-08-25T22:12:42.077Z,63.20
2022-08-25T22:17:48.191Z,63.45
2022-08-25T22:22:52.560Z,63.51
2022-08-25T22:27:56.667Z,64.33
2022-08-25T22:32:59.842Z,64.56
2022-08-25T22:38:04.863Z,65.29
2022-08-25T22:43:10.950Z,65.16
2022-08-25T22:48:12.867Z,66.21
2022-08-25T22:53:15.444Z,66.02
2022-08-25T22:58:17.155Z,66.73
2022-08-25T23:03:22.221Z,67.40
2022-08-25T23:08:39.186Z,67.62
2022-08-25T23:13:47.390Z,68.06
2022-08-25T23:18:53.931Z,68.67
2022-08-25T23:23:58.589Z,68.61
2022-08-25T23:29:00.653Z,69.25
2022-08-25T23:34:05.552Z,69.25
2022-08-25T23:39:09.800Z,70.18
2022-08-25T23:44:17.191Z,69.58
2022-08-25T23:49:24.251Z,70.30
2022-08-25T23:54:31.854Z,70.85
2022-08-25T23:59:34.371Z,70.50
