createdAt,value
2023-02-27T05:18:21.776Z,1.30
2023-02-27T05:20:58.132Z,1.05
2023-02-27T05:23:32.055Z,1.25
2023-02-27T05:26:02.363Z,1.10
2023-02-27T05:28:35.059Z,1.25
2023-02-27T11:18:43.361Z,1.40
2023-02-27T11:21:13.772Z,1.75
2023-02-27T11:23:51.141Z,1.33
2023-02-27T11:26:21.709Z,1.58
2023-02-27T11:29:05.064Z,1.30
2023-02-27T11:31:35.219Z,1.30
2023-02-27T11:34:05.800Z,1.23
2023-02-27T11:36:41.590Z,1.20
2023-02-27T11:39:22.524Z,1.23
2023-02-27T11:41:51.281Z,1.30
2023-02-27T11:44:43.289Z,1.20
2023-02-27T11:47:10.346Z,0.98
2023-02-27T11:49:43.703Z,1.02
2023-02-27T11:52:14.168Z,0.82
2023-02-27T11:54:45.034Z,1.10
2023-02-27T11:57:20.036Z,1.15
2023-02-27T11:59:50.019Z,0.88
2023-02-27T12:02:22.233Z,1.25
2023-02-27T12:04:53.639Z,0.80
2023-02-27T12:07:24.596Z,1.40
2023-02-27T12:09:55.764Z,1.13
2023-02-27T12:12:26.130Z,1.27
2023-02-27T12:14:59.146Z,1.08
2023-02-27T12:17:30.652Z,1.00
2023-02-27T12:20:07.692Z,1.00
2023-02-27T12:22:38.794Z,0.77
2023-02-27T12:25:08.921Z,0.88
2023-02-27T12:27:43.851Z,0.90
2023-02-27T12:30:16.748Z,0.75
2023-02-27T12:32:49.154Z,0.75
2023-02-27T12:35:22.721Z,1.00
2023-02-27T12:37:51.042Z,1.10
2023-02-27T12:40:20.896Z,0.80
2023-02-27T12:42:53.835Z,0.80
2023-02-27T12:45:28.125Z,0.70
2023-02-27T12:48:00.230Z,0.88
2023-02-27T12:50:35.135Z,0.70
2023-02-27T12:53:07.115Z,0.80
2023-02-27T12:55:39.537Z,1.00
2023-02-27T12:58:19.910Z,0.77
2023-02-27T13:00:49.440Z,0.70
2023-02-27T13:03:21.045Z,0.73
2023-02-27T13:05:55.574Z,1.02
2023-02-27T13:08:43.130Z,0.80
2023-02-27T13:11:18.520Z,0.52
2023-02-27T13:13:49.565Z,0.60
2023-02-27T13:16:19.853Z,0.70
2023-02-27T13:18:49.741Z,0.85
2023-02-27T13:21:22.700Z,0.60
2023-02-27T13:23:55.564Z,0.60
2023-02-27T13:26:25.477Z,0.80
2023-02-27T13:28:54.495Z,0.35
2023-02-27T13:31:29.058Z,0.68
2023-02-27T13:34:03.946Z,3.35
2023-02-27T13:36:36.326Z,0.93
2023-02-27T13:39:05.502Z,0.80
2023-02-27T13:41:42.907Z,0.80
2023-02-27T13:44:32.190Z,1.00
2023-02-27T13:47:24.824Z,0.60
2023-02-27T13:49:53.130Z,0.50
2023-02-27T13:52:29.950Z,0.82
2023-02-27T13:55:10.084Z,1.40
2023-02-27T13:57:40.106Z,0.50
2023-02-27T14:00:09.934Z,0.60
2023-02-27T14:02:58.148Z,0.73
2023-02-27T14:05:33.116Z,0.47
2023-02-27T14:08:06.885Z,0.60
2023-02-27T14:10:35.424Z,0.50
2023-02-27T14:13:04.390Z,0.77
2023-02-27T14:15:52.883Z,0.60
2023-02-27T14:18:42.387Z,0.70
2023-02-27T14:21:10.771Z,0.60
2023-02-27T14:23:40.486Z,0.80
2023-02-27T14:26:15.949Z,0.85
2023-02-27T14:28:47.302Z,0.70
2023-02-27T14:31:27.692Z,0.52
2023-02-27T14:33:59.092Z,0.40
2023-02-27T14:36:28.133Z,0.68
2023-02-27T14:38:58.633Z,0.73
2023-02-27T14:41:32.269Z,0.50
2023-02-27T14:44:00.692Z,0.70
2023-02-27T14:46:31.116Z,0.63
2023-02-27T14:49:00.628Z,0.57
2023-02-27T14:51:30.375Z,0.70
2023-02-27T14:54:04.929Z,0.50
2023-02-27T14:56:34.047Z,0.60
2023-02-27T14:59:04.716Z,0.68
2023-02-27T15:01:36.373Z,0.88
2023-02-27T15:04:07.848Z,1.00
2023-02-27T15:06:38.757Z,0.68
2023-02-27T15:09:08.918Z,0.70
2023-02-27T15:11:44.705Z,0.80
2023-02-27T15:14:20.427Z,0.60
2023-02-27T15:16:48.847Z,0.65
2023-02-27T15:19:19.039Z,0.60
2023-02-27T15:21:49.787Z,0.70
2023-02-27T15:24:24.895Z,0.70
2023-02-27T15:26:54.899Z,0.70
2023-02-27T15:29:24.224Z,0.80
2023-02-27T15:31:53.106Z,0.70
2023-02-27T15:34:21.680Z,0.75
2023-02-27T15:36:53.075Z,0.40
2023-02-27T15:39:22.136Z,0.70
2023-02-27T15:41:52.805Z,0.70
2023-02-27T15:44:23.037Z,0.60
2023-02-27T15:46:51.960Z,0.70
2023-02-27T15:49:21.763Z,0.70
2023-02-27T15:51:55.783Z,0.60
2023-02-27T15:54:24.332Z,0.70
2023-02-27T15:56:54.650Z,0.60
2023-02-27T15:59:23.026Z,0.50
2023-02-27T16:01:51.417Z,0.55
2023-02-27T16:04:23.738Z,0.50
2023-02-27T16:06:58.805Z,0.70
2023-02-27T16:09:30.213Z,0.80
2023-02-27T16:12:17.374Z,0.80
2023-02-27T16:14:47.079Z,1.10
2023-02-27T16:17:24.213Z,0.90
2023-02-27T16:19:52.543Z,0.60
2023-02-27T16:22:21.562Z,0.90
2023-02-27T16:24:50.662Z,0.93
2023-02-27T16:27:20.628Z,1.02
2023-02-27T16:29:50.313Z,0.90
2023-02-27T16:32:22.524Z,0.90
2023-02-27T16:34:51.225Z,0.82
2023-02-27T16:37:20.978Z,0.80
2023-02-27T16:39:50.413Z,0.70
2023-02-27T16:42:18.700Z,0.60
2023-02-27T16:44:46.942Z,0.75
2023-02-27T16:47:16.550Z,0.77
2023-02-27T16:49:46.248Z,0.82
2023-02-27T16:52:14.503Z,1.55
2023-02-27T16:54:42.763Z,0.80
2023-02-27T16:57:11.096Z,1.08
2023-02-27T16:59:40.937Z,0.90
2023-02-27T17:02:13.042Z,0.90
2023-02-27T17:04:44.278Z,0.98
2023-02-27T17:07:15.633Z,0.80
2023-02-27T17:09:44.711Z,0.70
2023-02-27T17:12:13.391Z,0.77
2023-02-27T17:14:41.761Z,0.90
2023-02-27T17:17:10.894Z,0.70
2023-02-27T17:19:40.204Z,1.00
2023-02-27T17:22:09.966Z,0.85
2023-02-27T17:24:38.328Z,0.98
2023-02-27T17:27:07.056Z,0.90
2023-02-27T17:29:35.859Z,0.73
2023-02-27T17:32:04.216Z,0.80
2023-02-27T17:34:32.551Z,1.00
2023-02-27T17:37:00.802Z,1.00
2023-02-27T17:39:30.538Z,0.95
2023-02-27T17:41:58.777Z,1.27
2023-02-27T17:44:27.236Z,1.20
2023-02-27T17:46:55.629Z,1.08
2023-02-27T17:49:23.956Z,1.20
2023-02-27T17:51:52.250Z,1.73
2023-02-27T17:54:20.494Z,1.20
2023-02-27T17:56:50.129Z,1.25
2023-02-27T17:59:18.444Z,1.13
2023-02-27T18:01:46.875Z,1.20
2023-02-27T18:04:16.075Z,1.35
2023-02-27T18:06:44.591Z,1.30
2023-02-27T18:09:12.955Z,1.20
2023-02-27T18:11:41.256Z,1.45
2023-02-27T18:14:10.944Z,1.80
2023-02-27T18:16:39.567Z,1.60
2023-02-27T18:19:07.943Z,1.30
2023-02-27T18:21:36.296Z,1.70
2023-02-27T18:24:04.861Z,1.58
2023-02-27T18:26:34.534Z,1.45
2023-02-27T18:29:04.093Z,1.58
2023-02-27T18:31:37.839Z,1.35
2023-02-27T18:34:06.240Z,1.50
2023-02-27T18:36:35.164Z,1.52
2023-02-27T18:39:04.828Z,1.52
2023-02-27T18:41:33.254Z,1.50
2023-02-27T18:44:01.606Z,1.67
2023-02-27T18:46:30.552Z,2.15
2023-02-27T18:49:00.765Z,1.95
2023-02-27T18:51:29.518Z,1.58
2023-02-27T18:53:58.243Z,1.65
2023-02-27T18:56:27.462Z,1.70
2023-02-27T18:58:58.021Z,1.83
2023-02-27T19:01:27.837Z,1.90
2023-02-27T19:04:03.218Z,2.20
2023-02-27T19:06:33.583Z,2.17
2023-02-27T19:09:01.942Z,1.95
2023-02-27T19:11:33.040Z,1.73
2023-02-27T19:14:01.922Z,1.90
2023-02-27T19:16:31.099Z,1.83
2023-02-27T19:19:00.480Z,2.08
2023-02-27T19:21:29.323Z,2.13
2023-02-27T19:23:59.234Z,2.20
2023-02-27T19:26:28.017Z,2.22
2023-02-27T19:28:57.077Z,2.20
2023-02-27T19:31:26.512Z,2.35
2023-02-27T19:33:54.863Z,2.33
2023-02-27T19:36:24.268Z,2.28
2023-02-27T19:38:53.057Z,1.85
2023-02-27T19:41:23.073Z,2.13
2023-02-27T19:43:51.723Z,1.77
2023-02-27T19:46:20.978Z,2.65
2023-02-27T19:48:49.383Z,2.20
2023-02-27T19:51:17.939Z,2.22
2023-02-27T19:53:48.296Z,2.00
2023-02-27T19:56:17.693Z,2.08
2023-02-27T19:58:47.652Z,2.20
2023-02-27T20:01:22.071Z,1.92
2023-02-27T20:03:50.475Z,2.10
2023-02-27T20:06:19.697Z,4.15
2023-02-27T20:08:48.414Z,3.00
2023-02-27T20:11:17.386Z,2.70
2023-02-27T20:13:47.220Z,2.55
2023-02-27T20:16:16.428Z,1.92
2023-02-27T20:18:44.876Z,2.25
2023-02-27T20:21:14.574Z,2.33
2023-02-27T20:23:43.582Z,2.38
2023-02-27T20:26:16.786Z,2.30
2023-02-27T20:28:46.645Z,2.33
2023-02-27T20:31:16.351Z,2.42
2023-02-27T20:33:44.881Z,2.40
2023-02-27T20:36:13.620Z,2.10
2023-02-27T20:38:42.168Z,2.38
2023-02-27T20:41:11.258Z,2.38
2023-02-27T20:43:39.839Z,2.30
2023-02-27T20:46:11.447Z,2.60
2023-02-27T20:48:40.255Z,2.08
2023-02-27T20:51:09.146Z,2.00
2023-02-27T20:53:37.928Z,1.95
2023-02-27T20:56:07.059Z,1.83
2023-02-27T20:58:35.678Z,1.77
2023-02-27T21:01:04.939Z,1.98
2023-02-27T21:03:38.627Z,2.25
2023-02-27T21:06:12.530Z,1.92
2023-02-27T21:08:41.250Z,1.83
2023-02-27T21:11:09.922Z,1.73
2023-02-27T21:13:38.521Z,2.03
2023-02-27T21:16:09.093Z,1.95
2023-02-27T21:18:39.651Z,1.95
2023-02-27T21:21:09.171Z,2.17
2023-02-27T21:23:41.203Z,2.00
2023-02-27T21:26:10.288Z,1.92
2023-02-27T21:28:46.670Z,1.90
2023-02-27T21:31:15.737Z,1.85
2023-02-27T21:33:46.285Z,2.08
2023-02-27T21:36:14.804Z,1.80
2023-02-27T21:38:43.108Z,2.22
2023-02-27T21:41:12.375Z,1.90
2023-02-27T21:43:41.107Z,2.42
2023-02-27T21:46:10.076Z,2.10
2023-02-27T21:48:38.677Z,1.90
2023-02-27T21:51:08.605Z,2.22
2023-02-27T21:53:37.530Z,2.20
2023-02-27T21:56:06.883Z,2.17
2023-02-27T21:58:35.171Z,2.00
2023-02-27T22:01:03.471Z,2.20
2023-02-27T22:03:35.559Z,2.33
2023-02-27T22:06:03.876Z,1.90
2023-02-27T22:08:33.590Z,2.08
2023-02-27T22:11:02.304Z,1.85
2023-02-27T22:13:33.678Z,2.00
2023-02-27T22:16:05.132Z,1.73
2023-02-27T22:18:33.797Z,1.80
2023-02-27T22:21:02.515Z,1.73
2023-02-27T22:23:30.836Z,1.80
2023-02-27T22:26:04.123Z,2.00
2023-02-27T22:28:32.958Z,1.65
2023-02-27T22:31:08.021Z,1.50
2023-02-27T22:33:36.749Z,1.80
2023-02-27T22:36:09.239Z,1.63
2023-02-27T22:38:37.569Z,1.48
2023-02-27T22:41:09.171Z,1.95
2023-02-27T22:43:39.530Z,1.75
2023-02-27T22:46:08.171Z,1.63
2023-02-27T22:48:36.720Z,1.60
2023-02-27T22:51:06.942Z,1.70
2023-02-27T22:53:38.151Z,2.03
2023-02-27T22:56:08.877Z,2.10
2023-02-27T22:58:38.846Z,2.00
2023-02-27T23:01:10.886Z,1.75
2023-02-27T23:03:39.782Z,1.75
2023-02-27T23:06:09.177Z,1.75
2023-02-27T23:08:37.786Z,2.10
2023-02-27T23:11:07.490Z,1.80
2023-02-27T23:13:35.857Z,2.17
2023-02-27T23:16:11.169Z,1.95
2023-02-27T23:18:39.751Z,2.40
2023-02-27T23:21:08.436Z,2.17
2023-02-27T23:23:37.009Z,1.90
2023-02-27T23:26:05.932Z,2.53
2023-02-27T23:28:37.024Z,2.25
2023-02-27T23:31:06.547Z,2.15
2023-02-27T23:33:35.269Z,2.35
2023-02-27T23:36:03.963Z,2.10
2023-02-27T23:38:45.833Z,2.08
2023-02-27T23:41:17.681Z,2.45
2023-02-27T23:44:11.913Z,2.38
2023-02-27T23:46:40.567Z,2.20
2023-02-27T23:49:08.975Z,2.20
2023-02-27T23:51:37.498Z,2.33
2023-02-27T23:54:06.250Z,2.35
2023-02-27T23:56:34.636Z,2.20
2023-02-27T23:59:05.663Z,2.08
