createdAt,value
2023-04-09T00:02:14.784Z,41.01
2023-04-09T00:04:41.471Z,40.70
2023-04-09T00:07:08.286Z,41.56
2023-04-09T00:09:34.976Z,41.18
2023-04-09T00:12:02.088Z,41.35
2023-04-09T00:14:29.096Z,41.94
2023-04-09T00:16:56.072Z,42.36
2023-04-09T00:19:22.718Z,42.22
2023-04-09T00:21:49.401Z,40.68
2023-04-09T00:24:16.017Z,43.14
2023-04-09T00:26:42.587Z,44.26
2023-04-09T00:29:09.254Z,43.05
2023-04-09T00:31:35.973Z,42.94
2023-04-09T00:34:02.655Z,42.03
2023-04-09T00:36:29.273Z,42.36
2023-04-09T00:38:56.067Z,43.03
2023-04-09T00:41:22.716Z,42.50
2023-04-09T00:43:49.316Z,43.81
2023-04-09T00:46:17.709Z,42.47
2023-04-09T00:48:44.557Z,40.87
2023-04-09T00:51:11.251Z,41.77
2023-04-09T00:53:38.070Z,42.38
2023-04-09T00:56:05.733Z,43.51
2023-04-09T00:58:32.398Z,43.46
2023-04-09T01:00:59.190Z,43.03
2023-04-09T01:03:26.174Z,43.52
2023-04-09T01:06:12.398Z,43.49
2023-04-09T01:08:46.370Z,41.96
2023-04-09T01:11:34.444Z,42.31
2023-04-09T01:14:03.855Z,40.93
2023-04-09T01:16:34.185Z,41.63
2023-04-09T01:19:11.205Z,42.41
2023-04-09T01:21:40.305Z,41.70
2023-04-09T01:24:33.438Z,40.55
2023-04-09T01:27:08.102Z,41.65
2023-04-09T01:29:41.668Z,41.41
2023-04-09T01:32:10.586Z,41.18
2023-04-09T01:34:38.961Z,41.25
2023-04-09T01:37:08.520Z,41.52
2023-04-09T01:39:38.461Z,40.44
2023-04-09T01:42:11.006Z,40.77
2023-04-09T01:44:40.144Z,41.63
2023-04-09T01:47:08.280Z,41.75
2023-04-09T01:49:36.078Z,40.15
2023-04-09T01:52:03.255Z,40.78
2023-04-09T01:54:29.868Z,42.05
2023-04-09T01:56:57.808Z,43.14
2023-04-09T01:59:24.613Z,42.66
2023-04-09T02:02:08.015Z,41.25
2023-04-09T02:04:40.339Z,42.22
2023-04-09T02:07:14.831Z,41.55
2023-04-09T02:09:44.450Z,42.21
2023-04-09T02:12:16.452Z,41.00
2023-04-09T02:14:46.792Z,40.87
2023-04-09T02:17:13.731Z,43.04
2023-04-09T02:19:42.046Z,42.66
2023-04-09T02:22:10.197Z,42.49
2023-04-09T02:24:36.868Z,42.30
2023-04-09T02:27:04.030Z,43.35
2023-04-09T02:29:31.294Z,42.84
2023-04-09T02:31:58.168Z,42.95
2023-04-09T02:34:24.860Z,43.87
2023-04-09T02:36:51.472Z,42.42
2023-04-09T02:39:18.437Z,44.05
2023-04-09T02:41:45.115Z,42.83
2023-04-09T02:44:11.720Z,43.50
2023-04-09T02:46:39.515Z,42.96
2023-04-09T02:49:06.225Z,44.26
2023-04-09T02:51:35.671Z,43.16
2023-04-09T02:54:03.181Z,43.35
2023-04-09T02:56:29.848Z,43.37
2023-04-09T02:58:56.479Z,43.42
2023-04-09T03:01:23.286Z,42.41
2023-04-09T03:03:50.396Z,43.56
2023-04-09T03:06:18.541Z,43.35
2023-04-09T03:08:45.791Z,43.41
2023-04-09T03:11:12.454Z,43.93
2023-04-09T03:13:39.110Z,43.29
2023-04-09T03:16:06.160Z,42.44
2023-04-09T03:18:32.855Z,41.29
2023-04-09T03:20:59.442Z,40.87
2023-04-09T03:23:26.066Z,41.57
2023-04-09T03:26:04.006Z,40.42
2023-04-09T03:28:31.091Z,40.93
2023-04-09T03:30:57.917Z,40.25
2023-04-09T03:33:25.733Z,39.01
2023-04-09T03:35:52.686Z,39.02
2023-04-09T03:38:19.743Z,38.92
2023-04-09T03:40:46.717Z,40.09
2023-04-09T03:43:13.416Z,39.40
2023-04-09T03:45:40.006Z,40.74
2023-04-09T03:48:06.678Z,38.69
2023-04-09T03:50:39.470Z,38.72
2023-04-09T03:53:06.123Z,40.22
2023-04-09T03:55:32.795Z,40.36
2023-04-09T03:57:59.548Z,39.05
2023-04-09T04:00:26.171Z,39.03
2023-04-09T04:02:53.046Z,40.87
2023-04-09T04:05:22.382Z,39.60
2023-04-09T04:07:49.006Z,39.99
2023-04-09T04:10:15.741Z,39.29
2023-04-09T04:12:42.391Z,38.81
2023-04-09T04:15:09.441Z,39.05
2023-04-09T04:17:36.061Z,39.29
2023-04-09T04:20:03.088Z,38.72
2023-04-09T04:22:29.704Z,38.91
2023-04-09T04:24:56.349Z,39.40
2023-04-09T04:27:22.950Z,39.99
2023-04-09T04:29:49.637Z,37.67
2023-04-09T04:32:16.205Z,37.43
2023-04-09T04:34:42.861Z,38.18
2023-04-09T04:37:09.425Z,37.97
2023-04-09T04:39:36.020Z,38.69
2023-04-09T04:42:02.574Z,38.90
2023-04-09T04:44:29.305Z,39.11
2023-04-09T04:46:55.946Z,39.41
2023-04-09T04:49:22.590Z,38.46
2023-04-09T04:51:49.201Z,39.29
2023-04-09T04:54:15.854Z,39.05
2023-04-09T04:56:42.435Z,38.86
2023-04-09T04:59:08.984Z,39.01
2023-04-09T05:01:35.665Z,39.02
2023-04-09T05:04:03.252Z,40.40
2023-04-09T05:06:30.058Z,38.99
2023-04-09T05:08:58.104Z,39.50
2023-04-09T05:11:25.478Z,39.31
2023-04-09T05:13:52.052Z,38.43
2023-04-09T05:16:22.034Z,39.61
2023-04-09T05:18:48.678Z,40.23
2023-04-09T05:21:15.401Z,40.05
2023-04-09T05:23:42.730Z,39.61
2023-04-09T05:26:09.316Z,38.91
2023-04-09T05:28:36.405Z,39.94
2023-04-09T05:31:03.054Z,40.41
2023-04-09T05:33:29.767Z,41.00
2023-04-09T05:35:56.414Z,41.52
2023-04-09T05:38:23.047Z,43.25
2023-04-09T05:40:49.697Z,40.83
2023-04-09T05:43:16.487Z,41.57
2023-04-09T05:45:43.271Z,43.63
2023-04-09T05:48:10.008Z,44.74
2023-04-09T05:50:51.056Z,44.62
2023-04-09T05:53:21.609Z,46.88
2023-04-09T05:55:51.329Z,47.90
2023-04-09T05:58:21.615Z,47.02
2023-04-09T06:00:48.306Z,48.20
2023-04-09T06:03:15.023Z,49.58
2023-04-09T06:05:41.737Z,48.02
2023-04-09T06:08:08.344Z,47.26
2023-04-09T06:10:34.997Z,46.94
2023-04-09T06:13:01.585Z,48.18
2023-04-09T06:15:28.273Z,48.33
2023-04-09T06:17:55.986Z,47.79
2023-04-09T06:20:24.104Z,47.71
2023-04-09T06:22:50.705Z,48.89
2023-04-09T06:25:17.364Z,47.42
2023-04-09T06:27:44.211Z,44.53
2023-04-09T06:30:11.486Z,43.94
2023-04-09T06:32:51.109Z,45.29
2023-04-09T06:35:20.955Z,44.75
2023-04-09T06:37:47.549Z,42.92
2023-04-09T06:40:14.765Z,42.43
2023-04-09T06:42:41.461Z,39.80
2023-04-09T06:45:08.863Z,38.55
2023-04-09T06:47:36.204Z,38.05
2023-04-09T06:50:03.253Z,38.85
2023-04-09T06:52:29.934Z,36.88
2023-04-09T06:54:56.499Z,35.19
2023-04-09T06:57:23.144Z,35.39
2023-04-09T06:59:49.753Z,35.51
2023-04-09T07:02:16.796Z,35.49
2023-04-09T07:04:43.685Z,35.71
2023-04-09T07:07:10.573Z,35.50
2023-04-09T07:09:37.230Z,35.46
2023-04-09T07:12:03.829Z,35.56
2023-04-09T07:14:30.589Z,35.97
2023-04-09T07:16:57.263Z,35.88
2023-04-09T07:19:23.903Z,34.88
2023-04-09T07:21:50.994Z,35.07
2023-04-09T07:24:17.596Z,34.81
2023-04-09T07:26:44.230Z,33.99
2023-04-09T07:29:11.007Z,32.74
2023-04-09T07:31:37.683Z,33.13
2023-04-09T07:34:04.509Z,32.28
2023-04-09T07:36:31.839Z,31.97
2023-04-09T07:38:58.566Z,31.09
2023-04-09T07:41:25.235Z,31.57
2023-04-09T07:43:52.019Z,30.08
2023-04-09T07:46:20.780Z,32.04
2023-04-09T07:48:48.487Z,31.45
2023-04-09T07:51:15.316Z,31.82
2023-04-09T07:53:41.988Z,31.42
2023-04-09T07:56:08.585Z,31.26
2023-04-09T07:58:36.219Z,31.46
2023-04-09T08:01:02.987Z,30.39
2023-04-09T08:03:29.855Z,30.71
2023-04-09T08:05:56.793Z,30.39
2023-04-09T08:08:23.475Z,30.56
2023-04-09T08:10:50.644Z,30.40
2023-04-09T08:13:17.249Z,30.82
2023-04-09T08:15:43.825Z,30.84
2023-04-09T08:18:10.449Z,31.82
2023-04-09T08:20:37.107Z,31.01
2023-04-09T08:23:03.758Z,30.08
2023-04-09T08:25:30.650Z,30.58
2023-04-09T08:27:58.081Z,31.20
2023-04-09T08:30:24.755Z,31.17
2023-04-09T08:32:51.383Z,31.36
2023-04-09T08:35:18.043Z,31.40
2023-04-09T08:37:44.680Z,32.84
2023-04-09T08:40:11.970Z,33.04
2023-04-09T08:42:46.460Z,34.01
2023-04-09T08:45:13.922Z,33.00
2023-04-09T08:47:45.493Z,33.47
2023-04-09T08:50:12.122Z,34.93
2023-04-09T08:52:40.272Z,34.54
2023-04-09T08:55:08.354Z,34.09
2023-04-09T08:57:39.189Z,34.26
2023-04-09T09:00:06.934Z,34.57
2023-04-09T09:02:33.684Z,35.27
2023-04-09T09:05:00.965Z,35.52
2023-04-09T09:07:29.664Z,35.74
2023-04-09T09:09:59.444Z,37.28
2023-04-09T09:12:31.105Z,36.54
2023-04-09T09:14:58.129Z,37.36
2023-04-09T09:17:24.875Z,38.61
2023-04-09T09:19:51.760Z,38.43
2023-04-09T09:22:18.403Z,37.62
2023-04-09T09:24:50.552Z,37.89
2023-04-09T09:27:36.633Z,38.82
2023-04-09T09:30:05.721Z,40.21
2023-04-09T09:32:33.553Z,39.30
2023-04-09T09:35:01.972Z,37.09
2023-04-09T09:37:29.803Z,38.10
2023-04-09T09:39:56.949Z,38.42
2023-04-09T09:42:23.845Z,36.28
2023-04-09T09:44:51.545Z,35.55
2023-04-09T09:47:22.331Z,35.67
2023-04-09T09:49:52.272Z,35.34
2023-04-09T09:52:26.177Z,35.93
2023-04-09T09:54:54.925Z,34.97
2023-04-09T09:57:26.149Z,36.73
2023-04-09T10:00:04.251Z,33.92
2023-04-09T10:02:40.677Z,33.69
2023-04-09T10:05:08.947Z,32.04
2023-04-09T10:07:37.356Z,32.07
2023-04-09T10:10:06.554Z,30.30
2023-04-09T10:12:34.722Z,30.21
2023-04-09T10:15:04.678Z,30.65
2023-04-09T10:17:32.451Z,29.88
2023-04-09T10:20:12.731Z,29.31
2023-04-09T10:22:40.110Z,30.18
2023-04-09T10:25:07.449Z,28.75
2023-04-09T10:27:34.084Z,28.06
2023-04-09T10:30:01.754Z,27.73
2023-04-09T10:32:36.190Z,28.84
2023-04-09T10:35:04.219Z,27.71
2023-04-09T10:37:30.981Z,28.91
2023-04-09T10:39:58.664Z,29.44
2023-04-09T10:42:37.128Z,28.76
2023-04-09T10:45:14.880Z,29.39
2023-04-09T10:47:43.784Z,28.98
2023-04-09T10:50:17.108Z,28.25
2023-04-09T10:52:44.371Z,28.22
2023-04-09T10:55:49.348Z,28.08
2023-04-09T10:58:16.104Z,27.77
2023-04-09T11:00:45.198Z,26.47
2023-04-09T11:03:12.115Z,25.72
2023-04-09T11:05:40.521Z,24.98
2023-04-09T11:08:12.255Z,26.14
2023-04-09T11:10:42.050Z,25.46
2023-04-09T11:13:15.861Z,23.72
2023-04-09T11:15:43.480Z,23.53
2023-04-09T11:18:14.715Z,22.14
2023-04-09T11:20:41.400Z,21.02
2023-04-09T11:23:08.028Z,20.68
2023-04-09T11:25:35.641Z,19.69
2023-04-09T11:28:08.046Z,18.99
2023-04-09T11:30:37.434Z,18.59
2023-04-09T11:33:04.268Z,18.00
2023-04-09T11:35:35.206Z,17.34
2023-04-09T11:38:06.708Z,17.19
2023-04-09T11:40:33.460Z,17.56
2023-04-09T11:43:01.016Z,17.78
2023-04-09T11:45:30.343Z,16.78
2023-04-09T11:47:57.865Z,17.33
2023-04-09T11:50:25.245Z,15.85
2023-04-09T11:52:52.487Z,16.17
2023-04-09T11:55:29.667Z,16.21
2023-04-09T11:58:02.977Z,16.87
2023-04-09T12:00:29.794Z,16.65
2023-04-09T12:03:03.004Z,16.35
2023-04-09T12:05:32.329Z,16.00
2023-04-09T12:08:01.248Z,15.88
2023-04-09T12:10:32.678Z,15.61
2023-04-09T12:13:07.428Z,15.29
2023-04-09T12:15:36.822Z,15.29
2023-04-09T12:18:04.207Z,13.73
2023-04-09T12:20:36.665Z,14.32
2023-04-09T12:23:04.886Z,13.67
2023-04-09T12:25:36.708Z,14.96
2023-04-09T12:28:07.564Z,14.12
2023-04-09T12:30:35.551Z,13.90
2023-04-09T12:33:04.133Z,14.01
2023-04-09T12:35:31.081Z,14.14
2023-04-09T12:37:59.407Z,14.13
2023-04-09T12:40:27.023Z,14.84
2023-04-09T12:42:54.131Z,14.71
2023-04-09T12:45:21.354Z,15.61
2023-04-09T12:47:48.487Z,15.54
2023-04-09T12:50:16.260Z,17.05
2023-04-09T12:52:44.213Z,15.80
2023-04-09T12:55:12.830Z,15.69
2023-04-09T12:57:42.139Z,15.48
2023-04-09T13:00:09.455Z,16.82
2023-04-09T13:02:36.960Z,16.64
2023-04-09T13:05:04.490Z,16.39
2023-04-09T13:07:31.322Z,16.29
2023-04-09T13:09:58.418Z,16.22
2023-04-09T13:12:25.486Z,16.92
2023-04-09T13:14:54.363Z,16.83
2023-04-09T13:17:21.128Z,16.61
2023-04-09T13:19:47.971Z,15.66
2023-04-09T13:22:14.980Z,15.41
2023-04-09T13:24:43.113Z,15.69
2023-04-09T13:27:11.129Z,15.78
2023-04-09T13:29:38.369Z,15.23
2023-04-09T13:32:07.445Z,14.94
2023-04-09T13:34:35.294Z,15.15
2023-04-09T13:37:03.261Z,15.67
2023-04-09T13:39:30.079Z,15.35
2023-04-09T13:41:56.960Z,15.72
2023-04-09T13:44:25.103Z,15.88
2023-04-09T13:46:51.919Z,15.45
2023-04-09T13:49:18.755Z,14.14
2023-04-09T13:51:45.656Z,14.87
2023-04-09T13:54:12.453Z,15.69
2023-04-09T13:56:39.636Z,15.12
2023-04-09T13:59:06.553Z,13.23
2023-04-09T14:01:34.394Z,12.19
2023-04-09T14:04:01.274Z,12.90
2023-04-09T14:06:28.044Z,12.88
2023-04-09T14:08:55.292Z,13.03
2023-04-09T14:11:22.093Z,12.91
2023-04-09T14:13:48.737Z,12.93
2023-04-09T14:16:15.618Z,13.70
2023-04-09T14:18:42.303Z,13.92
2023-04-09T14:21:10.390Z,13.36
2023-04-09T14:23:38.690Z,12.42
2023-04-09T14:26:06.587Z,12.23
2023-04-09T14:28:33.393Z,12.46
2023-04-09T14:31:00.263Z,14.47
2023-04-09T14:33:27.287Z,13.29
2023-04-09T14:35:53.937Z,13.07
2023-04-09T14:38:20.762Z,12.37
2023-04-09T14:40:47.449Z,12.41
2023-04-09T14:43:14.121Z,13.57
2023-04-09T14:45:41.027Z,14.61
2023-04-09T14:48:08.060Z,14.45
2023-04-09T14:50:36.618Z,13.82
2023-04-09T14:53:04.153Z,14.25
2023-04-09T14:55:30.886Z,14.36
2023-04-09T14:57:59.599Z,14.72
2023-04-09T15:00:26.587Z,14.46
2023-04-09T15:02:53.396Z,14.78
2023-04-09T15:05:20.242Z,14.39
2023-04-09T15:07:46.949Z,14.29
2023-04-09T15:10:13.841Z,14.24
2023-04-09T15:12:40.674Z,14.19
2023-04-09T15:15:08.281Z,14.21
2023-04-09T15:17:35.801Z,13.99
2023-04-09T15:20:04.088Z,15.81
2023-04-09T15:22:30.904Z,15.01
2023-04-09T15:24:57.646Z,15.13
2023-04-09T15:27:24.418Z,15.40
2023-04-09T15:29:51.815Z,14.95
2023-04-09T15:32:19.112Z,15.49
2023-04-09T15:34:45.917Z,16.00
2023-04-09T15:37:12.616Z,15.83
2023-04-09T15:39:39.312Z,15.49
2023-04-09T15:42:07.884Z,15.12
2023-04-09T15:44:36.249Z,15.15
2023-04-09T15:47:03.039Z,14.39
2023-04-09T15:49:29.666Z,14.96
2023-04-09T15:51:56.267Z,15.08
2023-04-09T15:54:22.833Z,14.22
2023-04-09T15:56:49.888Z,14.65
2023-04-09T15:59:16.553Z,15.09
2023-04-09T16:01:43.446Z,14.05
2023-04-09T16:04:10.589Z,14.97
2023-04-09T16:06:40.316Z,14.97
2023-04-09T16:09:06.998Z,14.93
2023-04-09T16:11:35.887Z,15.35
2023-04-09T16:14:02.593Z,15.08
2023-04-09T16:16:29.490Z,15.49
2023-04-09T16:18:56.236Z,14.23
2023-04-09T16:21:22.873Z,14.25
2023-04-09T16:23:49.471Z,14.77
2023-04-09T16:26:16.055Z,14.88
2023-04-09T16:28:42.683Z,14.52
2023-04-09T16:31:09.324Z,15.14
2023-04-09T16:33:36.025Z,15.46
2023-04-09T16:36:02.736Z,15.81
2023-04-09T16:38:30.996Z,16.57
2023-04-09T16:40:57.686Z,16.02
2023-04-09T16:43:25.041Z,17.09
2023-04-09T16:45:52.185Z,17.32
2023-04-09T16:48:19.049Z,17.54
2023-04-09T16:50:45.847Z,16.32
2023-04-09T16:53:12.628Z,17.00
2023-04-09T16:55:39.271Z,16.51
2023-04-09T16:58:05.883Z,17.02
2023-04-09T17:00:32.469Z,18.38
2023-04-09T17:02:59.198Z,17.58
2023-04-09T17:05:26.249Z,17.11
2023-04-09T17:07:53.633Z,16.98
2023-04-09T17:10:20.798Z,17.24
2023-04-09T17:12:48.034Z,17.61
2023-04-09T17:15:14.798Z,17.16
2023-04-09T17:17:41.556Z,17.27
2023-04-09T17:20:08.614Z,17.20
2023-04-09T17:22:35.661Z,17.96
2023-04-09T17:25:02.532Z,17.39
2023-04-09T17:27:29.264Z,17.90
2023-04-09T17:29:56.441Z,18.71
2023-04-09T17:32:23.150Z,18.11
2023-04-09T17:34:49.835Z,17.47
2023-04-09T17:37:16.921Z,17.86
2023-04-09T17:39:43.545Z,18.23
2023-04-09T17:42:14.138Z,18.12
2023-04-09T17:44:42.089Z,18.46
2023-04-09T17:47:08.990Z,18.24
2023-04-09T17:49:37.725Z,18.01
2023-04-09T17:52:05.159Z,17.60
2023-04-09T17:54:33.837Z,17.72
2023-04-09T17:57:01.621Z,18.47
2023-04-09T17:59:28.963Z,18.12
2023-04-09T18:01:56.743Z,18.57
2023-04-09T18:04:24.406Z,18.50
2023-04-09T18:06:51.692Z,17.72
2023-04-09T18:09:18.875Z,17.85
2023-04-09T18:11:46.368Z,17.11
2023-04-09T18:14:13.159Z,17.45
2023-04-09T18:16:40.105Z,17.69
2023-04-09T18:19:07.996Z,16.76
2023-04-09T18:21:37.714Z,17.37
2023-04-09T18:24:06.004Z,17.67
2023-04-09T18:26:33.847Z,17.62
2023-04-09T18:31:43.033Z,16.42
2023-04-09T18:34:09.740Z,17.23
2023-04-09T18:36:36.377Z,17.05
2023-04-09T18:39:04.866Z,17.43
2023-04-09T18:41:31.533Z,16.74
2023-04-09T18:43:58.184Z,16.94
2023-04-09T18:46:24.853Z,17.55
2023-04-09T18:48:51.944Z,16.38
2023-04-09T18:51:20.647Z,16.39
2023-04-09T18:53:52.681Z,17.53
2023-04-09T18:56:20.358Z,16.77
2023-04-09T18:58:48.568Z,17.78
2023-04-09T19:01:17.287Z,16.89
2023-04-09T19:03:44.930Z,17.07
2023-04-09T19:06:18.039Z,17.84
2023-04-09T19:08:45.466Z,18.72
2023-04-09T19:11:12.658Z,18.30
2023-04-09T19:13:39.347Z,18.59
2023-04-09T19:16:09.292Z,18.34
2023-04-09T19:18:37.675Z,18.39
2023-04-09T19:21:05.703Z,18.92
2023-04-09T19:23:34.282Z,19.20
2023-04-09T19:26:02.376Z,19.49
2023-04-09T19:28:31.990Z,19.02
2023-04-09T19:31:06.338Z,19.89
2023-04-09T19:33:32.985Z,20.09
2023-04-09T19:35:59.708Z,20.46
2023-04-09T19:38:26.377Z,21.11
2023-04-09T19:40:52.956Z,21.73
2023-04-09T19:43:19.578Z,21.94
2023-04-09T19:45:46.256Z,22.22
2023-04-09T19:48:13.000Z,22.26
2023-04-09T19:50:43.584Z,22.30
2023-04-09T19:53:10.870Z,21.79
2023-04-09T19:55:37.762Z,21.48
2023-04-09T19:58:05.489Z,21.26
2023-04-09T20:00:35.545Z,22.52
2023-04-09T20:03:03.201Z,21.46
2023-04-09T20:05:30.050Z,21.99
2023-04-09T20:07:56.752Z,21.68
2023-04-09T20:10:23.512Z,21.06
2023-04-09T20:12:51.220Z,20.69
2023-04-09T20:15:21.303Z,21.16
2023-04-09T20:17:48.918Z,22.58
2023-04-09T20:20:20.149Z,22.10
2023-04-09T20:22:55.709Z,21.54
2023-04-09T20:25:24.563Z,20.75
2023-04-09T20:27:54.681Z,21.13
2023-04-09T20:30:21.565Z,21.70
2023-04-09T20:32:49.008Z,21.28
2023-04-09T20:35:16.005Z,21.33
2023-04-09T20:37:42.699Z,21.07
2023-04-09T20:40:09.875Z,21.12
2023-04-09T20:42:36.550Z,21.44
2023-04-09T20:45:03.469Z,20.89
2023-04-09T20:47:30.375Z,20.62
2023-04-09T20:49:59.836Z,20.68
2023-04-09T20:52:30.425Z,20.55
2023-04-09T20:54:57.511Z,20.09
2023-04-09T20:57:24.863Z,20.32
2023-04-09T20:59:52.856Z,20.90
2023-04-09T21:02:21.110Z,20.74
2023-04-09T21:04:47.882Z,21.59
2023-04-09T21:07:14.655Z,22.31
2023-04-09T21:09:41.518Z,21.29
2023-04-09T21:12:08.214Z,20.57
2023-04-09T21:14:34.861Z,21.13
2023-04-09T21:17:01.599Z,22.37
2023-04-09T21:19:28.251Z,23.91
2023-04-09T21:21:55.045Z,24.19
2023-04-09T21:24:21.746Z,25.13
2023-04-09T21:26:50.992Z,24.80
2023-04-09T21:29:20.291Z,26.34
2023-04-09T21:31:47.957Z,25.08
2023-04-09T21:34:14.665Z,27.39
2023-04-09T21:36:41.350Z,27.87
2023-04-09T21:39:07.939Z,26.78
2023-04-09T21:41:34.867Z,26.43
2023-04-09T21:44:07.826Z,26.84
2023-04-09T21:46:36.728Z,28.08
2023-04-09T21:49:03.966Z,27.38
2023-04-09T21:51:31.337Z,26.78
2023-04-09T21:54:06.263Z,25.67
2023-04-09T21:56:33.697Z,24.36
2023-04-09T21:59:01.217Z,26.34
2023-04-09T22:01:31.101Z,29.26
2023-04-09T22:03:59.111Z,27.80
2023-04-09T22:06:29.499Z,27.15
2023-04-09T22:08:58.040Z,26.17
2023-04-09T22:11:27.567Z,26.89
2023-04-09T22:13:56.707Z,28.65
2023-04-09T22:16:24.210Z,26.42
2023-04-09T22:18:51.490Z,27.43
2023-04-09T22:21:18.424Z,27.70
2023-04-09T22:23:45.322Z,28.69
2023-04-09T22:26:11.964Z,29.62
2023-04-09T22:28:38.648Z,28.74
2023-04-09T22:31:06.019Z,29.17
2023-04-09T22:33:32.865Z,28.82
2023-04-09T22:35:59.844Z,28.20
2023-04-09T22:38:26.873Z,29.29
2023-04-09T22:40:53.514Z,28.02
2023-04-09T22:43:20.313Z,26.92
2023-04-09T22:45:51.269Z,26.19
2023-04-09T22:48:18.781Z,27.00
2023-04-09T22:50:45.948Z,27.06
2023-04-09T22:53:18.281Z,26.40
2023-04-09T22:55:47.409Z,25.42
2023-04-09T22:58:14.554Z,26.66
2023-04-09T23:00:41.235Z,29.14
2023-04-09T23:03:08.052Z,29.56
2023-04-09T23:05:35.368Z,30.50
2023-04-09T23:08:02.232Z,29.62
2023-04-09T23:10:28.789Z,29.56
2023-04-09T23:12:55.416Z,29.06
2023-04-09T23:15:22.020Z,28.53
2023-04-09T23:17:51.076Z,29.38
2023-04-09T23:20:17.780Z,30.73
2023-04-09T23:22:47.446Z,30.64
2023-04-09T23:25:15.454Z,30.67
2023-04-09T23:27:42.789Z,29.37
2023-04-09T23:30:10.240Z,30.28
2023-04-09T23:32:37.113Z,30.48
2023-04-09T23:35:04.288Z,29.83
2023-04-09T23:37:31.104Z,30.54
2023-04-09T23:39:57.886Z,30.32
2023-04-09T23:42:24.504Z,30.26
2023-04-09T23:44:51.300Z,30.57
2023-04-09T23:47:18.083Z,30.49
2023-04-09T23:49:44.957Z,30.27
2023-04-09T23:52:11.570Z,30.86
2023-04-09T23:54:38.165Z,29.71
2023-04-09T23:57:04.787Z,29.29
2023-04-09T23:59:33.913Z,29.60
