createdAt,value
2023-01-02T00:01:23.110Z,11.50
2023-01-02T00:03:50.321Z,11.50
2023-01-02T00:06:18.797Z,11.50
2023-01-02T00:08:45.979Z,11.50
2023-01-02T00:11:13.239Z,11.50
2023-01-02T00:13:40.444Z,11.50
2023-01-02T00:16:07.987Z,11.50
2023-01-02T00:18:35.331Z,11.50
2023-01-02T00:21:07.326Z,11.50
2023-01-02T00:23:35.413Z,11.50
2023-01-02T00:26:02.782Z,11.60
2023-01-02T00:28:30.877Z,11.50
2023-01-02T00:30:58.146Z,11.50
2023-01-02T00:33:25.211Z,11.60
2023-01-02T00:35:52.322Z,11.60
2023-01-02T00:38:19.595Z,11.70
2023-01-02T00:40:46.722Z,11.70
2023-01-02T00:43:13.851Z,11.80
2023-01-02T00:45:40.921Z,11.80
2023-01-02T00:48:08.055Z,11.90
2023-01-02T00:50:35.180Z,11.90
2023-01-02T00:53:02.389Z,11.90
2023-01-02T00:55:30.731Z,11.90
2023-01-02T00:57:57.947Z,11.90
2023-01-02T01:00:25.177Z,12.00
2023-01-02T01:02:59.659Z,12.00
2023-01-02T01:05:28.603Z,12.00
2023-01-02T01:07:58.111Z,12.00
2023-01-02T01:10:27.172Z,12.00
2023-01-02T01:12:54.345Z,11.90
2023-01-02T01:15:21.614Z,12.00
2023-01-02T01:17:48.884Z,11.90
2023-01-02T01:20:16.764Z,12.00
2023-01-02T01:22:43.809Z,11.90
2023-01-02T01:25:11.279Z,11.90
2023-01-02T01:27:38.417Z,11.90
2023-01-02T01:30:06.855Z,11.90
2023-01-02T01:32:35.027Z,11.90
2023-01-02T01:35:02.422Z,11.90
2023-01-02T01:37:29.576Z,12.00
2023-01-02T01:39:57.165Z,12.00
2023-01-02T01:42:24.472Z,12.10
2023-01-02T01:44:55.019Z,12.10
2023-01-02T01:47:35.995Z,12.10
2023-01-02T01:50:13.249Z,12.20
2023-01-02T01:52:52.178Z,12.10
2023-01-02T01:55:29.006Z,12.20
2023-01-02T01:58:08.066Z,12.20
2023-01-02T02:00:36.358Z,12.20
2023-01-02T02:03:16.397Z,12.20
2023-01-02T02:05:45.228Z,12.10
2023-01-02T02:08:24.002Z,12.10
2023-01-02T02:10:53.778Z,12.10
2023-01-02T02:13:21.681Z,12.10
2023-01-02T02:16:06.767Z,12.10
2023-01-02T02:18:54.818Z,12.10
2023-01-02T02:21:40.368Z,12.10
2023-01-02T02:24:55.191Z,12.10
2023-01-02T02:27:52.339Z,12.10
2023-01-02T02:30:22.785Z,12.10
2023-01-02T02:33:30.082Z,12.20
2023-01-02T02:36:20.556Z,12.10
2023-01-02T02:39:20.646Z,12.10
2023-01-02T02:42:25.999Z,12.10
2023-01-02T02:45:22.485Z,12.10
2023-01-02T02:48:21.084Z,12.10
2023-01-02T02:51:11.147Z,12.10
2023-01-02T02:53:50.567Z,12.10
2023-01-02T02:56:20.822Z,12.10
2023-01-02T02:58:48.052Z,12.10
2023-01-02T03:01:18.928Z,12.10
2023-01-02T03:03:46.172Z,12.10
2023-01-02T03:06:32.312Z,12.10
2023-01-02T03:09:26.486Z,12.10
2023-01-02T03:12:17.592Z,12.10
2023-01-02T03:15:09.441Z,12.10
2023-01-02T03:17:55.624Z,12.10
2023-01-02T03:20:30.174Z,12.10
2023-01-02T03:23:04.840Z,12.20
2023-01-02T03:25:34.958Z,12.20
2023-01-02T03:28:07.887Z,12.10
2023-01-02T03:30:39.799Z,12.10
2023-01-02T03:33:25.161Z,12.20
2023-01-02T03:35:59.656Z,12.10
2023-01-02T03:38:44.027Z,12.10
2023-01-02T03:41:23.580Z,12.00
2023-01-02T03:43:57.264Z,12.00
2023-01-02T03:46:59.754Z,12.00
2023-01-02T03:49:40.409Z,12.00
2023-01-02T03:52:07.477Z,12.00
2023-01-02T03:54:35.074Z,12.00
2023-01-02T03:57:32.439Z,12.00
2023-01-02T04:00:07.139Z,12.00
2023-01-02T04:02:59.915Z,12.00
2023-01-02T04:05:55.181Z,12.00
2023-01-02T04:08:46.151Z,12.00
2023-01-02T04:11:19.380Z,12.00
2023-01-02T04:13:58.427Z,12.00
2023-01-02T04:16:34.618Z,12.00
2023-01-02T04:19:15.020Z,12.00
2023-01-02T04:21:43.817Z,12.00
2023-01-02T04:24:21.848Z,12.10
2023-01-02T04:27:02.275Z,12.10
2023-01-02T04:29:31.118Z,12.00
2023-01-02T04:32:27.274Z,12.00
2023-01-02T04:34:55.746Z,12.00
2023-01-02T04:37:33.649Z,12.10
2023-01-02T04:40:25.322Z,12.00
2023-01-02T04:42:53.238Z,12.00
2023-01-02T04:45:20.621Z,12.10
2023-01-02T04:47:49.020Z,12.10
2023-01-02T04:50:17.267Z,12.10
2023-01-02T04:52:44.444Z,12.10
2023-01-02T04:55:11.893Z,12.10
2023-01-02T04:57:39.134Z,12.20
2023-01-02T05:00:11.194Z,12.20
2023-01-02T05:02:39.889Z,12.20
2023-01-02T05:05:09.100Z,12.20
2023-01-02T05:07:38.047Z,12.20
2023-01-02T05:10:07.393Z,12.20
2023-01-02T05:12:36.342Z,12.20
2023-01-02T05:15:09.292Z,12.20
2023-01-02T05:17:41.767Z,12.20
2023-01-02T05:20:12.527Z,12.20
2023-01-02T05:23:00.006Z,12.30
2023-01-02T05:25:31.621Z,12.20
2023-01-02T05:27:58.890Z,12.20
2023-01-02T05:30:26.490Z,12.20
2023-01-02T05:32:53.763Z,12.20
2023-01-02T05:35:22.813Z,12.20
2023-01-02T05:37:54.024Z,12.30
2023-01-02T05:40:21.298Z,12.30
2023-01-02T05:42:48.523Z,12.30
2023-01-02T05:45:15.691Z,12.30
2023-01-02T05:47:42.951Z,12.20
2023-01-02T05:50:10.182Z,12.20
2023-01-02T05:52:41.767Z,12.20
2023-01-02T05:55:12.589Z,12.20
2023-01-02T05:57:40.059Z,12.20
2023-01-02T06:00:08.209Z,12.20
2023-01-02T06:02:35.484Z,12.20
2023-01-02T06:05:02.682Z,12.20
2023-01-02T06:07:29.789Z,12.20
2023-01-02T06:09:56.932Z,12.20
2023-01-02T06:12:24.012Z,12.20
2023-01-02T06:14:51.120Z,12.20
2023-01-02T06:17:18.992Z,12.10
2023-01-02T06:19:51.928Z,12.10
2023-01-02T06:22:20.984Z,12.10
2023-01-02T06:24:48.178Z,12.10
2023-01-02T06:27:15.424Z,12.10
2023-01-02T06:29:43.690Z,12.10
2023-01-02T06:32:10.979Z,12.10
2023-01-02T06:34:38.306Z,12.10
2023-01-02T06:37:09.628Z,12.10
2023-01-02T06:39:37.979Z,12.10
2023-01-02T06:42:05.182Z,11.80
2023-01-02T06:44:33.824Z,11.40
2023-01-02T06:47:00.881Z,11.10
2023-01-02T06:49:27.998Z,10.90
2023-01-02T06:51:55.196Z,10.80
2023-01-02T06:54:22.311Z,10.70
2023-01-02T06:56:49.522Z,10.60
2023-01-02T06:59:16.659Z,10.60
2023-01-02T07:01:43.856Z,10.60
2023-01-02T07:04:20.155Z,10.50
2023-01-02T07:06:47.265Z,10.30
2023-01-02T07:09:14.363Z,10.30
2023-01-02T07:11:41.401Z,10.20
2023-01-02T07:14:08.612Z,10.10
2023-01-02T07:16:35.740Z,10.10
2023-01-02T07:19:02.965Z,10.10
2023-01-02T07:21:30.425Z,10.00
2023-01-02T07:23:57.542Z,10.00
2023-01-02T07:26:24.781Z,10.00
2023-01-02T07:28:51.983Z,9.90
2023-01-02T07:31:21.877Z,9.90
2023-01-02T07:33:50.984Z,9.90
2023-01-02T07:36:19.862Z,9.90
2023-01-02T07:38:51.928Z,9.90
2023-01-02T07:41:22.639Z,9.90
2023-01-02T07:43:50.926Z,9.90
2023-01-02T07:46:20.522Z,9.90
2023-01-02T07:48:47.843Z,9.80
2023-01-02T07:51:18.470Z,9.80
2023-01-02T07:53:48.280Z,9.80
2023-01-02T07:56:16.871Z,9.70
2023-01-02T07:58:44.243Z,9.80
2023-01-02T08:01:13.387Z,9.80
2023-01-02T08:03:43.858Z,9.80
2023-01-02T08:06:17.079Z,9.80
2023-01-02T08:08:44.389Z,9.80
2023-01-02T08:11:15.241Z,9.90
2023-01-02T08:13:43.182Z,9.80
2023-01-02T08:16:20.352Z,9.90
2023-01-02T08:18:51.372Z,9.90
2023-01-02T08:21:19.133Z,9.90
2023-01-02T08:23:46.622Z,9.80
2023-01-02T08:26:14.127Z,9.90
2023-01-02T08:28:42.044Z,9.90
2023-01-02T08:31:17.824Z,9.80
2023-01-02T08:33:45.667Z,9.90
2023-01-02T08:36:14.997Z,9.80
2023-01-02T08:38:43.126Z,9.80
2023-01-02T08:41:10.668Z,9.80
2023-01-02T08:43:40.238Z,9.80
2023-01-02T08:46:10.092Z,9.80
2023-01-02T08:48:37.958Z,9.70
2023-01-02T08:51:06.068Z,9.80
2023-01-02T08:53:33.307Z,9.70
2023-01-02T08:56:25.597Z,9.70
2023-01-02T08:58:59.383Z,9.70
2023-01-02T09:01:28.991Z,9.70
2023-01-02T09:03:57.855Z,9.60
2023-01-02T09:06:28.436Z,9.60
2023-01-02T09:08:59.051Z,9.70
2023-01-02T09:11:29.000Z,9.70
2023-01-02T09:13:59.261Z,9.70
2023-01-02T09:16:27.411Z,9.80
2023-01-02T09:19:01.323Z,9.70
2023-01-02T09:21:29.221Z,9.70
2023-01-02T09:23:56.986Z,9.80
2023-01-02T09:26:24.667Z,9.80
2023-01-02T09:28:51.943Z,9.70
2023-01-02T09:31:20.284Z,9.70
2023-01-02T09:33:48.597Z,9.70
2023-01-02T09:36:19.112Z,9.70
2023-01-02T09:38:53.018Z,9.70
2023-01-02T09:41:28.712Z,9.60
2023-01-02T09:44:01.743Z,9.70
2023-01-02T09:46:40.037Z,9.70
2023-01-02T09:49:12.066Z,9.80
2023-01-02T09:51:39.485Z,9.80
2023-01-02T09:54:33.587Z,10.00
2023-01-02T09:57:25.411Z,10.10
2023-01-02T10:00:17.103Z,10.00
2023-01-02T10:03:47.977Z,10.00
2023-01-02T10:06:32.525Z,10.00
2023-01-02T10:09:45.343Z,10.10
2023-01-02T10:12:26.862Z,10.10
2023-01-02T10:15:06.768Z,10.00
2023-01-02T10:17:39.704Z,9.90
2023-01-02T10:20:38.281Z,9.90
2023-01-02T10:23:17.502Z,9.90
2023-01-02T10:25:55.693Z,9.90
2023-01-02T10:28:46.588Z,9.80
2023-01-02T10:31:41.115Z,9.80
2023-01-02T10:34:18.742Z,9.80
2023-01-02T10:36:48.197Z,9.80
2023-01-02T10:39:27.509Z,10.00
2023-01-02T10:41:59.722Z,10.00
2023-01-02T10:44:31.116Z,10.00
2023-01-02T10:47:09.701Z,10.00
2023-01-02T10:49:37.927Z,9.90
2023-01-02T10:52:13.175Z,10.00
2023-01-02T10:54:59.890Z,10.00
2023-01-02T10:57:40.858Z,10.10
2023-01-02T11:00:28.876Z,10.10
2023-01-02T11:03:15.744Z,10.10
2023-01-02T11:05:53.995Z,10.10
2023-01-02T11:08:34.977Z,10.20
2023-01-02T11:11:02.829Z,10.20
2023-01-02T11:13:54.092Z,10.10
2023-01-02T11:16:27.050Z,10.20
2023-01-02T11:18:58.428Z,10.20
2023-01-02T11:21:39.020Z,10.10
2023-01-02T11:24:19.693Z,10.00
2023-01-02T11:26:50.136Z,10.00
2023-01-02T11:29:36.024Z,9.90
2023-01-02T11:32:04.864Z,10.00
2023-01-02T11:34:40.051Z,9.90
2023-01-02T11:37:13.399Z,9.90
2023-01-02T11:39:41.694Z,10.00
2023-01-02T11:42:26.946Z,10.00
2023-01-02T11:45:17.313Z,10.00
2023-01-02T11:47:53.141Z,10.00
2023-01-02T11:50:27.837Z,10.00
2023-01-02T11:53:12.161Z,10.10
2023-01-02T11:55:58.563Z,10.00
2023-01-02T11:58:27.383Z,10.20
2023-01-02T12:01:51.629Z,10.20
2023-01-02T12:04:19.131Z,10.10
2023-01-02T12:07:23.744Z,10.00
2023-01-02T12:10:28.209Z,10.00
2023-01-02T12:13:16.527Z,10.10
2023-01-02T12:15:46.292Z,10.10
2023-01-02T12:18:36.328Z,10.00
2023-01-02T12:21:26.338Z,10.10
2023-01-02T12:24:40.742Z,10.10
2023-01-02T12:27:44.391Z,10.00
2023-01-02T12:30:21.056Z,10.10
2023-01-02T12:33:12.589Z,10.10
2023-01-02T12:36:04.358Z,10.10
2023-01-02T12:39:04.279Z,9.90
2023-01-02T12:42:19.721Z,10.00
2023-01-02T12:45:00.021Z,10.00
2023-01-02T12:48:09.722Z,10.00
2023-01-02T12:51:14.096Z,10.00
2023-01-02T12:54:19.901Z,9.90
2023-01-02T12:57:25.402Z,9.90
2023-01-02T13:00:16.343Z,9.90
2023-01-02T13:03:26.555Z,9.90
2023-01-02T13:06:03.077Z,9.90
2023-01-02T13:08:57.755Z,9.90
2023-01-02T13:11:39.612Z,9.90
2023-01-02T13:14:09.764Z,9.90
2023-01-02T13:16:39.796Z,10.00
2023-01-02T13:19:21.766Z,10.00
2023-01-02T13:21:59.520Z,10.00
2023-01-02T13:24:27.368Z,10.10
2023-01-02T13:26:57.957Z,10.10
2023-01-02T13:29:40.766Z,10.10
2023-01-02T13:32:12.298Z,10.10
2023-01-02T13:34:51.697Z,10.10
2023-01-02T13:37:26.608Z,10.10
2023-01-02T13:40:03.012Z,10.00
2023-01-02T13:42:53.834Z,10.10
2023-01-02T13:45:46.336Z,10.00
2023-01-02T13:48:43.908Z,10.10
2023-01-02T13:51:21.126Z,10.00
2023-01-02T13:53:51.571Z,10.00
2023-01-02T13:56:24.790Z,10.00
2023-01-02T13:59:41.587Z,10.00
2023-01-02T14:02:20.198Z,10.00
2023-01-02T14:04:47.854Z,10.00
2023-01-02T14:07:27.313Z,10.00
2023-01-02T14:10:09.818Z,10.10
2023-01-02T14:13:01.268Z,10.10
2023-01-02T14:15:29.816Z,10.10
2023-01-02T14:18:09.365Z,10.10
2023-01-02T14:20:43.128Z,10.00
2023-01-02T14:23:30.495Z,10.00
2023-01-02T14:25:57.646Z,9.90
2023-01-02T14:28:33.958Z,9.90
2023-01-02T14:31:15.296Z,9.90
2023-01-02T14:33:42.690Z,10.00
2023-01-02T14:36:12.232Z,9.90
2023-01-02T14:38:50.949Z,9.90
2023-01-02T14:42:10.698Z,9.90
2023-01-02T14:44:46.708Z,9.90
2023-01-02T14:47:19.834Z,9.80
2023-01-02T14:49:58.346Z,9.80
2023-01-02T14:52:38.454Z,9.80
2023-01-02T14:55:18.828Z,9.80
2023-01-02T14:57:50.814Z,9.80
2023-01-02T15:00:37.196Z,9.70
2023-01-02T15:03:40.455Z,9.60
2023-01-02T15:06:39.098Z,9.60
2023-01-02T15:09:25.573Z,9.50
2023-01-02T15:12:17.961Z,9.40
2023-01-02T15:14:45.794Z,9.30
2023-01-02T15:17:19.652Z,9.30
2023-01-02T15:19:48.108Z,9.20
2023-01-02T15:22:23.135Z,9.20
2023-01-02T15:24:53.749Z,9.20
2023-01-02T15:27:33.775Z,9.10
2023-01-02T15:30:19.691Z,9.10
2023-01-02T15:32:50.073Z,9.10
2023-01-02T15:35:31.468Z,9.10
2023-01-02T15:37:58.856Z,9.10
2023-01-02T15:40:35.718Z,9.00
2023-01-02T15:43:31.360Z,9.00
2023-01-02T15:45:59.085Z,8.90
2023-01-02T15:48:28.578Z,8.80
2023-01-02T15:50:58.754Z,8.80
2023-01-02T15:53:42.880Z,8.80
2023-01-02T15:56:33.115Z,8.80
2023-01-02T15:59:00.428Z,8.70
2023-01-02T16:01:28.177Z,8.70
2023-01-02T16:04:04.606Z,8.70
2023-01-02T16:06:39.492Z,8.70
2023-01-02T16:09:18.609Z,8.70
2023-01-02T16:11:53.581Z,8.70
2023-01-02T16:14:44.490Z,8.70
2023-01-02T16:17:29.025Z,8.60
2023-01-02T16:20:00.622Z,8.70
2023-01-02T16:22:52.473Z,8.70
2023-01-02T16:25:26.974Z,8.60
2023-01-02T16:28:34.190Z,8.60
2023-01-02T16:31:18.427Z,8.60
2023-01-02T16:33:46.886Z,8.50
2023-01-02T16:36:27.292Z,8.50
2023-01-02T16:39:00.643Z,8.50
2023-01-02T16:41:41.968Z,8.50
2023-01-02T16:44:20.101Z,8.40
2023-01-02T16:46:49.250Z,8.40
2023-01-02T16:49:23.525Z,8.40
2023-01-02T16:51:53.545Z,8.40
2023-01-02T16:54:21.549Z,8.40
2023-01-02T16:56:49.961Z,8.40
2023-01-02T16:59:20.242Z,8.40
2023-01-02T17:01:47.421Z,8.30
2023-01-02T17:04:15.287Z,8.30
2023-01-02T17:06:42.470Z,8.30
2023-01-02T17:09:09.906Z,8.30
2023-01-02T17:11:37.956Z,8.30
2023-01-02T17:14:04.980Z,8.20
2023-01-02T17:16:32.064Z,8.10
2023-01-02T17:18:59.275Z,8.10
2023-01-02T17:21:32.474Z,8.10
2023-01-02T17:24:00.771Z,8.10
2023-01-02T17:26:27.912Z,8.10
2023-01-02T17:28:55.045Z,8.10
2023-01-02T17:31:25.765Z,8.10
2023-01-02T17:33:53.177Z,8.00
2023-01-02T17:36:20.428Z,8.00
2023-01-02T17:38:47.958Z,8.00
2023-01-02T17:41:15.190Z,7.90
2023-01-02T17:44:01.880Z,7.90
2023-01-02T17:49:17.504Z,7.90
2023-01-02T17:51:44.709Z,7.80
2023-01-02T17:54:12.389Z,7.80
2023-01-02T17:56:39.579Z,7.70
2023-01-02T17:59:06.693Z,7.70
2023-01-02T18:01:33.963Z,7.70
2023-01-02T18:04:01.268Z,7.80
2023-01-02T18:06:28.509Z,7.80
2023-01-02T18:08:56.062Z,7.80
2023-01-02T18:11:23.695Z,7.70
2023-01-02T18:13:54.531Z,7.80
2023-01-02T18:16:33.267Z,7.80
2023-01-02T18:19:04.969Z,7.80
2023-01-02T18:21:34.430Z,7.80
2023-01-02T18:24:14.112Z,7.90
2023-01-02T18:26:41.492Z,7.90
2023-01-02T18:29:22.478Z,7.90
2023-01-02T18:31:51.823Z,7.90
2023-01-02T18:37:30.672Z,7.80
2023-01-02T18:40:00.646Z,7.80
2023-01-02T18:42:32.248Z,7.80
2023-01-02T18:45:00.837Z,7.70
2023-01-02T18:47:35.297Z,7.70
2023-01-02T18:50:19.859Z,7.70
2023-01-02T18:52:51.582Z,7.60
2023-01-02T18:55:29.328Z,7.60
2023-01-02T18:58:09.396Z,7.50
2023-01-02T19:00:40.031Z,7.50
2023-01-02T19:03:26.733Z,7.50
2023-01-02T19:05:54.393Z,7.50
2023-01-02T19:08:35.018Z,7.50
2023-01-02T19:11:30.902Z,7.40
2023-01-02T19:13:59.214Z,7.40
2023-01-02T19:16:26.529Z,7.40
2023-01-02T19:18:56.401Z,7.40
2023-01-02T19:21:35.772Z,7.40
2023-01-02T19:24:19.559Z,7.40
2023-01-02T19:26:55.559Z,7.40
2023-01-02T19:29:29.972Z,7.40
2023-01-02T19:32:24.306Z,7.30
2023-01-02T19:34:55.229Z,7.30
2023-01-02T19:37:39.131Z,7.30
2023-01-02T19:40:20.650Z,7.20
2023-01-02T19:42:52.496Z,7.20
2023-01-02T19:45:23.383Z,7.10
2023-01-02T19:47:51.678Z,7.10
2023-01-02T19:50:28.211Z,7.10
2023-01-02T19:52:55.315Z,7.00
2023-01-02T19:55:22.537Z,7.00
2023-01-02T19:57:49.631Z,7.00
2023-01-02T20:00:19.487Z,6.90
2023-01-02T20:02:49.641Z,6.90
2023-01-02T20:05:22.878Z,6.80
2023-01-02T20:07:52.996Z,6.80
2023-01-02T20:10:22.351Z,6.70
2023-01-02T20:12:49.784Z,6.60
2023-01-02T20:15:25.751Z,6.60
2023-01-02T20:17:53.811Z,6.60
2023-01-02T20:20:25.188Z,6.60
2023-01-02T20:22:52.511Z,6.60
2023-01-02T20:25:24.154Z,6.60
2023-01-02T20:27:56.356Z,6.50
2023-01-02T20:30:24.994Z,6.50
2023-01-02T20:32:54.528Z,6.50
2023-01-02T20:35:23.166Z,6.40
2023-01-02T20:37:50.299Z,6.40
2023-01-02T20:40:17.446Z,6.50
2023-01-02T20:42:44.542Z,6.50
2023-01-02T20:45:12.432Z,6.50
2023-01-02T20:47:39.469Z,6.50
2023-01-02T20:50:07.172Z,6.40
2023-01-02T20:52:34.209Z,6.50
2023-01-02T20:55:01.313Z,6.50
2023-01-02T20:57:29.846Z,6.50
2023-01-02T20:59:56.969Z,6.50
2023-01-02T21:02:24.538Z,6.50
2023-01-02T21:04:52.323Z,6.50
2023-01-02T21:07:19.696Z,6.50
2023-01-02T21:09:46.759Z,6.50
2023-01-02T21:12:32.687Z,6.50
2023-01-02T21:14:59.711Z,6.50
2023-01-02T21:17:26.722Z,6.50
2023-01-02T21:19:53.867Z,6.50
2023-01-02T21:22:20.936Z,6.50
2023-01-02T21:24:47.959Z,6.50
2023-01-02T21:27:15.130Z,6.50
2023-01-02T21:29:42.196Z,6.50
2023-01-02T21:32:09.210Z,6.60
2023-01-02T21:34:36.250Z,6.60
2023-01-02T21:37:03.382Z,6.60
2023-01-02T21:39:30.380Z,6.60
2023-01-02T21:42:15.860Z,6.60
2023-01-02T21:44:44.216Z,6.60
2023-01-02T21:47:11.281Z,6.60
2023-01-02T21:49:43.138Z,6.60
2023-01-02T21:52:10.654Z,6.50
2023-01-02T21:54:37.715Z,6.60
2023-01-02T21:57:05.091Z,6.50
2023-01-02T21:59:32.313Z,6.50
2023-01-02T22:02:00.125Z,6.50
2023-01-02T22:04:27.360Z,6.50
2023-01-02T22:09:41.610Z,6.40
2023-01-02T22:12:08.669Z,6.40
2023-01-02T22:14:38.395Z,6.30
2023-01-02T22:17:09.560Z,6.30
2023-01-02T22:19:37.820Z,6.20
2023-01-02T22:22:05.492Z,6.30
2023-01-02T22:24:34.771Z,6.30
2023-01-02T22:27:08.409Z,6.20
2023-01-02T22:30:09.681Z,6.20
2023-01-02T22:32:23.957Z,6.20
2023-01-02T22:34:51.705Z,6.10
2023-01-02T22:37:22.658Z,6.10
2023-01-02T22:39:50.518Z,6.00
2023-01-02T22:45:34.334Z,6.00
2023-01-02T22:48:05.744Z,5.90
2023-01-02T22:50:42.760Z,5.90
2023-01-02T22:53:35.867Z,5.80
2023-01-02T22:56:15.843Z,5.80
2023-01-02T22:58:43.460Z,5.80
2023-01-02T23:01:33.363Z,5.80
2023-01-02T23:04:01.069Z,5.80
2023-01-02T23:06:28.982Z,5.70
2023-01-02T23:08:56.463Z,5.70
2023-01-02T23:11:23.961Z,5.60
2023-01-02T23:13:56.311Z,5.60
2023-01-02T23:16:43.282Z,5.60
2023-01-02T23:19:16.414Z,5.50
2023-01-02T23:21:47.301Z,5.50
2023-01-02T23:24:19.623Z,5.40
2023-01-02T23:26:56.380Z,5.40
2023-01-02T23:29:26.160Z,5.40
2023-01-02T23:31:54.097Z,5.40
2023-01-02T23:34:25.618Z,5.30
2023-01-02T23:36:55.047Z,5.30
2023-01-02T23:39:25.513Z,5.30
2023-01-02T23:41:53.784Z,5.20
2023-01-02T23:44:22.527Z,5.10
2023-01-02T23:46:50.153Z,5.10
2023-01-02T23:49:17.613Z,5.00
2023-01-02T23:51:45.624Z,5.10
2023-01-02T23:54:15.970Z,5.00
2023-01-02T23:56:46.269Z,5.00
2023-01-02T23:59:18.316Z,5.00
