createdAt,value
2017-05-31T00:02:26.868Z,7.08
2017-05-31T00:04:55.721Z,7.32
2017-05-31T00:07:24.614Z,7.20
2017-05-31T00:09:53.449Z,7.28
2017-05-31T00:12:22.339Z,6.14
2017-05-31T00:14:51.208Z,6.32
2017-05-31T00:17:20.067Z,6.14
2017-05-31T00:19:49.043Z,7.06
2017-05-31T00:22:17.151Z,7.10
2017-05-31T00:24:46.002Z,7.36
2017-05-31T00:27:14.988Z,6.70
2017-05-31T00:29:43.838Z,6.34
2017-05-31T00:32:12.711Z,6.96
2017-05-31T00:34:41.568Z,6.58
2017-05-31T00:37:09.654Z,7.06
2017-05-31T00:39:38.525Z,6.78
2017-05-31T00:42:07.505Z,6.66
2017-05-31T00:44:36.361Z,7.12
2017-05-31T00:47:05.244Z,7.16
2017-05-31T00:49:33.351Z,7.02
2017-05-31T00:52:02.181Z,7.00
2017-05-31T00:54:31.177Z,7.04
2017-05-31T00:57:00.028Z,6.36
2017-05-31T00:59:28.877Z,7.08
2017-05-31T01:01:57.766Z,7.34
2017-05-31T01:04:26.626Z,6.90
2017-05-31T01:06:55.474Z,7.70
2017-05-31T01:09:24.488Z,7.96
2017-05-31T01:11:53.337Z,8.22
2017-05-31T01:14:22.237Z,8.20
2017-05-31T01:16:51.089Z,7.90
2017-05-31T01:19:19.973Z,7.94
2017-05-31T01:21:48.824Z,7.70
2017-05-31T01:24:16.917Z,7.10
2017-05-31T01:26:47.633Z,7.80
2017-05-31T01:29:16.489Z,8.18
2017-05-31T01:31:46.663Z,7.60
2017-05-31T01:34:15.504Z,7.80
2017-05-31T01:36:44.357Z,7.66
2017-05-31T01:39:13.245Z,7.18
2017-05-31T01:41:42.096Z,7.48
2017-05-31T01:44:10.952Z,7.58
2017-05-31T01:46:39.964Z,7.84
2017-05-31T01:49:08.833Z,7.50
2017-05-31T01:51:37.686Z,8.78
2017-05-31T01:54:06.669Z,7.20
2017-05-31T01:56:35.518Z,7.60
2017-05-31T01:59:04.405Z,7.68
2017-05-31T02:01:33.249Z,7.18
2017-05-31T02:04:02.105Z,7.22
2017-05-31T02:06:31.017Z,7.52
2017-05-31T02:08:59.870Z,7.78
2017-05-31T02:11:28.721Z,8.02
2017-05-31T02:13:57.604Z,7.42
2017-05-31T02:16:26.476Z,7.70
2017-05-31T02:18:55.345Z,7.24
2017-05-31T02:21:24.225Z,7.84
2017-05-31T02:23:53.086Z,7.70
2017-05-31T02:26:22.078Z,8.20
2017-05-31T02:28:50.936Z,7.64
2017-05-31T02:31:19.797Z,8.28
2017-05-31T02:33:48.682Z,7.36
2017-05-31T02:36:17.525Z,7.56
2017-05-31T02:38:46.374Z,7.90
2017-05-31T02:41:15.261Z,7.60
2017-05-31T02:43:44.121Z,8.28
2017-05-31T02:46:13.097Z,8.10
2017-05-31T02:48:41.993Z,7.18
2017-05-31T02:51:10.854Z,7.84
2017-05-31T02:53:39.717Z,7.96
2017-05-31T02:56:08.608Z,7.76
2017-05-31T02:58:37.452Z,7.68
2017-05-31T03:01:07.690Z,7.16
2017-05-31T03:03:36.540Z,7.54
2017-05-31T03:06:05.389Z,6.96
2017-05-31T03:08:34.280Z,7.06
2017-05-31T03:11:03.129Z,7.24
2017-05-31T03:13:31.977Z,7.78
2017-05-31T03:16:00.890Z,6.96
2017-05-31T03:18:29.739Z,7.40
2017-05-31T03:20:58.584Z,7.18
2017-05-31T03:23:27.581Z,7.24
2017-05-31T03:25:56.438Z,7.02
2017-05-31T03:28:25.320Z,7.20
2017-05-31T03:30:54.189Z,6.38
2017-05-31T03:33:23.045Z,7.02
2017-05-31T03:35:51.917Z,7.10
2017-05-31T03:38:20.773Z,6.50
2017-05-31T03:40:49.777Z,7.14
2017-05-31T03:43:18.648Z,7.12
2017-05-31T03:45:47.501Z,6.90
2017-05-31T03:48:16.397Z,7.80
2017-05-31T03:50:45.237Z,7.96
2017-05-31T03:53:14.077Z,6.84
2017-05-31T03:55:43.107Z,6.88
2017-05-31T03:58:11.178Z,7.30
2017-05-31T04:00:40.015Z,7.06
2017-05-31T04:03:08.934Z,6.84
2017-05-31T04:05:37.784Z,7.02
2017-05-31T04:08:06.629Z,7.82
2017-05-31T04:10:35.512Z,6.84
2017-05-31T04:13:04.369Z,8.10
2017-05-31T04:15:34.897Z,7.34
2017-05-31T04:18:03.789Z,7.62
2017-05-31T04:20:32.645Z,7.42
2017-05-31T04:23:01.503Z,6.86
2017-05-31T04:25:31.230Z,7.94
2017-05-31T04:28:00.085Z,7.62
2017-05-31T04:30:28.941Z,7.18
2017-05-31T04:32:57.857Z,7.64
2017-05-31T04:35:26.715Z,7.58
2017-05-31T04:37:55.561Z,7.28
2017-05-31T04:40:25.314Z,7.40
2017-05-31T04:42:54.167Z,7.40
2017-05-31T04:45:23.049Z,7.74
2017-05-31T04:47:51.917Z,7.70
2017-05-31T04:50:20.801Z,7.50
2017-05-31T04:52:49.652Z,7.74
2017-05-31T04:55:18.496Z,7.80
2017-05-31T04:57:47.505Z,7.56
2017-05-31T05:00:16.353Z,7.40
2017-05-31T05:02:45.201Z,8.50
2017-05-31T05:05:14.071Z,7.92
2017-05-31T05:07:42.954Z,7.40
2017-05-31T05:10:11.822Z,7.68
2017-05-31T05:12:40.713Z,7.98
2017-05-31T05:15:10.277Z,7.82
2017-05-31T05:17:40.889Z,8.86
2017-05-31T05:20:09.747Z,8.10
2017-05-31T05:22:38.589Z,8.36
2017-05-31T05:25:07.482Z,8.40
2017-05-31T05:27:36.342Z,8.48
2017-05-31T05:30:05.229Z,8.78
2017-05-31T05:32:34.085Z,9.02
2017-05-31T05:35:02.943Z,9.16
2017-05-31T05:37:39.469Z,9.16
2017-05-31T05:40:08.411Z,8.34
2017-05-31T05:42:37.297Z,9.10
2017-05-31T05:45:06.207Z,10.22
2017-05-31T05:47:35.062Z,9.42
2017-05-31T05:50:03.931Z,9.12
2017-05-31T05:52:33.717Z,8.62
2017-05-31T05:55:02.639Z,9.30
2017-05-31T05:57:31.501Z,9.90
2017-05-31T06:00:00.406Z,10.38
2017-05-31T06:02:29.277Z,10.30
2017-05-31T06:04:58.145Z,9.72
2017-05-31T06:07:27.047Z,9.22
2017-05-31T06:09:55.908Z,8.80
2017-05-31T06:12:24.778Z,7.80
2017-05-31T06:14:53.792Z,8.86
2017-05-31T06:17:21.962Z,7.78
2017-05-31T06:19:50.816Z,8.54
2017-05-31T06:22:19.721Z,8.36
2017-05-31T06:24:48.584Z,9.34
2017-05-31T06:27:17.453Z,7.52
2017-05-31T06:29:46.347Z,9.28
2017-05-31T06:32:15.214Z,9.54
2017-05-31T06:34:44.075Z,9.12
2017-05-31T06:37:20.608Z,9.62
2017-05-31T06:39:49.563Z,8.98
2017-05-31T06:42:17.683Z,9.42
2017-05-31T06:44:46.574Z,9.06
2017-05-31T06:47:15.446Z,9.14
2017-05-31T06:49:44.307Z,9.96
2017-05-31T06:52:13.338Z,10.18
2017-05-31T06:54:42.205Z,9.26
2017-05-31T06:57:11.065Z,9.88
2017-05-31T06:59:39.981Z,9.52
2017-05-31T07:02:08.845Z,9.90
2017-05-31T07:04:37.710Z,9.22
2017-05-31T07:07:06.597Z,8.66
2017-05-31T07:09:34.698Z,10.10
2017-05-31T07:12:04.480Z,10.92
2017-05-31T07:14:33.866Z,11.56
2017-05-31T07:17:02.746Z,11.40
2017-05-31T07:19:31.642Z,11.46
2017-05-31T07:22:00.510Z,11.24
2017-05-31T07:24:29.368Z,10.38
2017-05-31T07:26:57.506Z,9.96
2017-05-31T07:29:26.364Z,10.18
2017-05-31T07:31:55.232Z,9.14
2017-05-31T07:34:25.102Z,9.96
2017-05-31T07:36:53.973Z,10.44
2017-05-31T07:39:22.838Z,10.10
2017-05-31T07:41:51.725Z,10.66
2017-05-31T07:44:20.628Z,11.54
2017-05-31T07:46:49.493Z,11.08
2017-05-31T07:49:18.350Z,10.42
2017-05-31T07:51:47.377Z,10.52
2017-05-31T07:54:16.250Z,9.46
2017-05-31T07:56:45.115Z,9.34
2017-05-31T07:59:14.011Z,9.40
2017-05-31T08:01:42.113Z,10.10
2017-05-31T08:04:11.118Z,11.82
2017-05-31T08:06:39.987Z,9.56
2017-05-31T08:09:08.873Z,9.36
2017-05-31T08:11:37.829Z,9.96
2017-05-31T08:14:06.708Z,10.10
2017-05-31T08:16:41.570Z,9.58
2017-05-31T08:19:10.449Z,9.96
2017-05-31T08:21:39.323Z,11.94
2017-05-31T08:24:08.222Z,11.02
2017-05-31T08:26:37.091Z,10.50
2017-05-31T08:29:06.028Z,10.06
2017-05-31T08:31:34.861Z,9.60
2017-05-31T08:34:03.757Z,10.04
2017-05-31T08:36:32.613Z,8.50
2017-05-31T08:39:03.292Z,8.72
2017-05-31T08:41:32.154Z,9.50
2017-05-31T08:44:02.302Z,10.32
2017-05-31T08:46:31.206Z,9.64
2017-05-31T08:49:00.058Z,8.50
2017-05-31T08:51:28.917Z,10.08
2017-05-31T08:53:59.597Z,10.52
2017-05-31T08:56:28.475Z,10.08
2017-05-31T08:58:57.342Z,10.48
2017-05-31T09:01:26.269Z,9.68
2017-05-31T09:03:55.215Z,8.88
2017-05-31T09:06:24.066Z,9.52
2017-05-31T09:08:52.958Z,8.36
2017-05-31T09:11:21.857Z,7.02
2017-05-31T09:13:50.716Z,6.92
2017-05-31T09:16:23.274Z,8.48
2017-05-31T09:18:52.140Z,10.06
2017-05-31T09:21:22.270Z,9.70
2017-05-31T09:23:51.134Z,8.48
2017-05-31T09:26:21.286Z,7.40
2017-05-31T09:28:50.190Z,9.52
2017-05-31T09:31:19.051Z,7.88
2017-05-31T09:33:48.738Z,7.46
2017-05-31T09:36:17.637Z,7.20
2017-05-31T09:38:46.510Z,6.92
2017-05-31T09:41:15.394Z,7.14
2017-05-31T09:43:44.283Z,7.78
2017-05-31T09:46:13.140Z,7.52
2017-05-31T09:48:42.049Z,7.44
2017-05-31T09:51:10.909Z,9.08
2017-05-31T09:53:39.787Z,7.14
2017-05-31T09:56:15.804Z,7.84
2017-05-31T09:58:44.660Z,6.80
2017-05-31T10:01:13.540Z,7.30
2017-05-31T10:03:43.722Z,6.80
2017-05-31T10:06:12.570Z,7.58
2017-05-31T10:08:45.602Z,7.28
2017-05-31T10:11:14.453Z,6.26
2017-05-31T10:13:43.325Z,7.14
2017-05-31T10:16:12.347Z,7.20
2017-05-31T10:18:41.189Z,6.30
2017-05-31T10:21:09.303Z,7.00
2017-05-31T10:23:38.171Z,6.68
2017-05-31T10:26:07.040Z,8.10
2017-05-31T10:28:36.058Z,7.38
2017-05-31T10:31:04.918Z,7.20
2017-05-31T10:33:33.786Z,6.98
2017-05-31T10:36:02.695Z,6.80
2017-05-31T10:38:31.554Z,7.14
2017-05-31T10:41:00.428Z,7.86
2017-05-31T10:43:29.323Z,8.40
2017-05-31T10:45:57.409Z,7.04
2017-05-31T10:48:26.272Z,6.90
2017-05-31T10:51:02.562Z,6.68
2017-05-31T10:53:31.514Z,6.64
2017-05-31T10:56:00.395Z,9.22
2017-05-31T10:58:29.295Z,8.16
2017-05-31T11:00:58.146Z,8.28
2017-05-31T11:03:27.005Z,5.92
2017-05-31T11:05:57.639Z,6.22
2017-05-31T11:08:26.461Z,6.82
2017-05-31T11:10:54.562Z,6.82
2017-05-31T11:13:23.452Z,6.24
2017-05-31T11:15:52.354Z,6.46
2017-05-31T11:18:21.231Z,6.62
2017-05-31T11:20:50.136Z,5.82
2017-05-31T11:23:19.007Z,6.12
2017-05-31T11:25:47.842Z,6.46
2017-05-31T11:28:18.471Z,5.08
2017-05-31T11:30:47.338Z,6.04
2017-05-31T11:33:17.425Z,7.00
2017-05-31T11:35:46.318Z,5.90
2017-05-31T11:38:15.174Z,5.40
2017-05-31T11:40:45.818Z,6.08
2017-05-31T11:43:14.702Z,5.66
2017-05-31T11:45:43.563Z,5.06
2017-05-31T11:48:12.457Z,5.10
2017-05-31T11:50:41.326Z,4.28
2017-05-31T11:53:10.207Z,4.96
2017-05-31T11:55:39.099Z,5.16
2017-05-31T11:58:07.955Z,4.50
2017-05-31T12:00:36.814Z,5.04
2017-05-31T12:03:05.805Z,4.92
2017-05-31T12:05:34.697Z,4.98
2017-05-31T12:08:04.137Z,5.16
2017-05-31T12:10:32.995Z,4.56
2017-05-31T12:13:02.457Z,4.32
2017-05-31T12:15:43.604Z,4.20
2017-05-31T12:18:12.537Z,3.94
2017-05-31T12:20:41.379Z,3.96
2017-05-31T12:23:10.234Z,4.24
2017-05-31T12:25:39.126Z,4.18
2017-05-31T12:28:07.982Z,3.48
2017-05-31T12:30:36.829Z,3.88
2017-05-31T12:33:05.713Z,3.90
2017-05-31T12:35:42.008Z,3.30
2017-05-31T12:38:10.942Z,3.66
2017-05-31T12:40:39.823Z,3.48
2017-05-31T12:43:08.721Z,3.80
2017-05-31T12:45:37.570Z,3.80
2017-05-31T12:48:06.424Z,3.58
2017-05-31T12:50:35.303Z,3.80
2017-05-31T12:53:04.141Z,3.90
2017-05-31T12:55:33.006Z,3.54
2017-05-31T12:58:03.718Z,3.50
2017-05-31T13:00:32.553Z,3.56
2017-05-31T13:03:01.405Z,3.40
2017-05-31T13:05:30.280Z,4.32
2017-05-31T13:07:59.134Z,3.38
2017-05-31T13:10:27.988Z,4.02
2017-05-31T13:12:56.878Z,4.18
2017-05-31T13:15:25.738Z,3.58
2017-05-31T13:17:54.612Z,4.02
2017-05-31T13:20:23.523Z,3.92
2017-05-31T13:22:52.402Z,3.44
2017-05-31T13:25:21.241Z,3.46
2017-05-31T13:27:50.120Z,3.62
2017-05-31T13:30:18.970Z,3.38
2017-05-31T13:32:47.985Z,5.62
2017-05-31T13:35:16.841Z,3.30
2017-05-31T13:37:45.698Z,3.50
2017-05-31T13:40:14.591Z,3.46
2017-05-31T13:42:43.465Z,3.50
2017-05-31T13:45:12.333Z,3.44
2017-05-31T13:47:41.213Z,3.46
2017-05-31T13:50:10.073Z,3.40
2017-05-31T13:52:46.701Z,3.28
2017-05-31T13:55:15.682Z,3.06
2017-05-31T13:57:44.548Z,3.48
2017-05-31T14:00:13.399Z,4.04
2017-05-31T14:02:42.287Z,3.14
2017-05-31T14:05:11.133Z,3.50
2017-05-31T14:07:40.929Z,3.52
2017-05-31T14:10:09.780Z,3.36
2017-05-31T14:12:38.640Z,3.36
2017-05-31T14:15:08.770Z,3.80
2017-05-31T14:17:37.620Z,3.02
2017-05-31T14:20:06.513Z,3.28
2017-05-31T14:22:35.408Z,3.48
2017-05-31T14:25:07.805Z,3.68
2017-05-31T14:27:36.650Z,3.08
2017-05-31T14:30:05.498Z,3.28
2017-05-31T14:32:34.418Z,3.34
2017-05-31T14:35:03.272Z,3.20
2017-05-31T14:37:32.172Z,3.32
2017-05-31T14:40:01.019Z,3.90
2017-05-31T14:42:29.872Z,3.32
2017-05-31T14:44:58.746Z,3.18
2017-05-31T14:47:27.613Z,3.32
2017-05-31T14:49:56.519Z,3.08
2017-05-31T14:52:25.372Z,2.82
2017-05-31T14:54:54.230Z,3.10
2017-05-31T14:57:23.117Z,2.80
2017-05-31T14:59:51.953Z,3.26
2017-05-31T15:02:20.847Z,2.72
2017-05-31T15:04:49.840Z,2.86
2017-05-31T15:07:18.682Z,3.18
2017-05-31T15:09:47.587Z,2.90
2017-05-31T15:12:16.439Z,2.60
2017-05-31T15:14:45.286Z,2.78
2017-05-31T15:17:18.899Z,2.84
2017-05-31T15:19:47.742Z,3.00
2017-05-31T15:22:16.592Z,2.78
2017-05-31T15:24:45.599Z,2.38
2017-05-31T15:27:14.440Z,2.72
2017-05-31T15:29:43.289Z,3.04
2017-05-31T15:32:12.178Z,2.42
2017-05-31T15:34:41.037Z,2.78
2017-05-31T15:37:09.895Z,2.96
2017-05-31T15:39:39.662Z,2.62
2017-05-31T15:42:08.509Z,2.86
2017-05-31T15:44:37.362Z,2.32
2017-05-31T15:47:06.265Z,2.54
2017-05-31T15:49:35.128Z,2.60
2017-05-31T15:52:03.975Z,2.40
2017-05-31T15:54:32.856Z,3.68
2017-05-31T15:57:01.711Z,3.58
2017-05-31T15:59:30.749Z,3.36
2017-05-31T16:01:59.600Z,3.46
2017-05-31T16:04:28.446Z,4.00
2017-05-31T16:06:57.323Z,3.98
2017-05-31T16:09:26.209Z,3.50
2017-05-31T16:11:55.068Z,3.98
2017-05-31T16:14:23.960Z,3.30
2017-05-31T16:17:12.589Z,3.90
2017-05-31T16:19:41.547Z,3.74
2017-05-31T16:22:10.434Z,2.90
2017-05-31T16:24:39.278Z,4.20
2017-05-31T16:27:08.129Z,3.62
2017-05-31T16:29:37.024Z,3.12
2017-05-31T16:32:05.894Z,4.58
2017-05-31T16:34:34.761Z,2.80
2017-05-31T16:37:11.409Z,2.94
2017-05-31T16:39:47.507Z,2.60
2017-05-31T16:42:17.229Z,2.76
2017-05-31T16:44:46.096Z,3.04
2017-05-31T16:47:14.944Z,2.76
2017-05-31T16:49:43.820Z,2.62
2017-05-31T16:52:12.673Z,2.42
2017-05-31T16:54:49.071Z,2.16
2017-05-31T16:57:18.034Z,2.26
2017-05-31T16:59:46.921Z,2.34
2017-05-31T17:02:15.817Z,3.10
2017-05-31T17:04:44.698Z,2.82
2017-05-31T17:07:13.591Z,2.52
2017-05-31T17:09:42.455Z,3.26
2017-05-31T17:12:11.299Z,3.06
2017-05-31T17:14:47.855Z,2.76
2017-05-31T17:17:38.941Z,3.22
2017-05-31T17:20:15.081Z,2.72
2017-05-31T17:22:43.936Z,2.66
2017-05-31T17:25:12.802Z,3.18
2017-05-31T17:27:45.250Z,3.68
2017-05-31T17:30:14.098Z,3.04
2017-05-31T17:32:42.956Z,2.62
2017-05-31T17:35:13.160Z,2.80
2017-05-31T17:37:42.009Z,3.06
2017-05-31T17:40:10.853Z,2.82
2017-05-31T17:42:39.739Z,2.92
2017-05-31T17:45:08.581Z,2.90
2017-05-31T17:47:37.433Z,3.06
2017-05-31T17:50:13.946Z,2.86
2017-05-31T17:52:50.569Z,3.08
2017-05-31T17:55:19.513Z,3.00
2017-05-31T17:57:48.417Z,3.20
2017-05-31T18:00:17.249Z,3.40
2017-05-31T18:02:46.094Z,3.14
2017-05-31T18:05:15.012Z,3.38
2017-05-31T18:07:43.861Z,3.36
2017-05-31T18:10:12.731Z,3.00
2017-05-31T18:12:41.663Z,3.22
2017-05-31T18:15:10.518Z,4.08
2017-05-31T18:17:39.405Z,4.04
2017-05-31T18:20:19.817Z,3.66
2017-05-31T18:22:48.721Z,3.30
2017-05-31T18:25:17.562Z,4.16
2017-05-31T18:27:46.422Z,3.34
2017-05-31T18:30:15.410Z,3.74
2017-05-31T18:32:44.270Z,3.84
2017-05-31T18:35:13.146Z,4.10
2017-05-31T18:37:42.041Z,3.80
2017-05-31T18:40:10.895Z,4.64
2017-05-31T18:42:39.781Z,4.74
2017-05-31T18:45:08.714Z,4.22
2017-05-31T18:47:37.569Z,5.64
2017-05-31T18:50:06.451Z,5.64
2017-05-31T18:52:35.353Z,5.56
2017-05-31T18:55:04.214Z,6.10
2017-05-31T18:57:33.797Z,5.42
2017-05-31T19:00:02.692Z,5.22
2017-05-31T19:02:31.538Z,5.48
2017-05-31T19:05:00.458Z,5.74
2017-05-31T19:07:29.326Z,5.60
2017-05-31T19:09:58.190Z,5.76
2017-05-31T19:12:27.078Z,5.68
2017-05-31T19:14:55.951Z,5.70
2017-05-31T19:17:24.813Z,5.12
2017-05-31T19:19:53.734Z,5.24
2017-05-31T19:22:22.637Z,5.52
2017-05-31T19:24:51.501Z,5.10
2017-05-31T19:27:20.413Z,4.84
2017-05-31T19:29:49.310Z,5.10
2017-05-31T19:32:18.182Z,6.22
2017-05-31T19:34:47.047Z,5.12
2017-05-31T19:37:15.929Z,5.34
2017-05-31T19:39:44.813Z,5.84
2017-05-31T19:42:12.903Z,5.76
2017-05-31T19:44:48.792Z,5.76
2017-05-31T19:47:25.438Z,5.50
2017-05-31T19:49:55.982Z,5.88
2017-05-31T19:52:24.853Z,5.82
2017-05-31T19:54:53.725Z,6.04
2017-05-31T19:57:22.610Z,5.62
2017-05-31T19:59:59.441Z,6.06
2017-05-31T20:02:35.946Z,6.86
2017-05-31T20:05:12.647Z,6.54
2017-05-31T20:07:41.637Z,5.80
2017-05-31T20:10:10.497Z,6.24
2017-05-31T20:12:39.424Z,6.58
2017-05-31T20:15:08.295Z,6.34
2017-05-31T20:17:52.478Z,5.86
2017-05-31T20:20:21.347Z,6.34
2017-05-31T20:22:50.208Z,5.82
2017-05-31T20:25:19.097Z,6.14
2017-05-31T20:27:47.961Z,6.28
2017-05-31T20:30:16.841Z,6.34
2017-05-31T20:32:44.945Z,6.36
2017-05-31T20:35:13.798Z,7.38
2017-05-31T20:37:41.967Z,6.22
2017-05-31T20:40:10.847Z,6.36
2017-05-31T20:42:39.724Z,6.88
2017-05-31T20:45:08.640Z,6.80
2017-05-31T20:47:37.533Z,6.80
2017-05-31T20:50:06.389Z,6.30
2017-05-31T20:52:35.331Z,6.10
2017-05-31T20:55:04.201Z,6.00
2017-05-31T20:57:33.058Z,6.44
2017-05-31T21:00:01.971Z,6.76
2017-05-31T21:02:30.813Z,6.62
2017-05-31T21:04:59.670Z,7.10
2017-05-31T21:07:28.556Z,5.98
2017-05-31T21:09:57.433Z,6.36
2017-05-31T21:12:26.271Z,6.32
2017-05-31T21:15:02.374Z,6.50
2017-05-31T21:17:38.328Z,6.30
2017-05-31T21:20:10.876Z,6.88
2017-05-31T21:22:39.754Z,6.56
2017-05-31T21:25:08.645Z,6.36
2017-05-31T21:27:37.518Z,6.38
2017-05-31T21:30:06.389Z,6.18
2017-05-31T21:32:42.477Z,6.46
2017-05-31T21:35:11.434Z,5.70
2017-05-31T21:37:40.335Z,6.60
2017-05-31T21:40:08.413Z,6.46
2017-05-31T21:42:37.303Z,6.86
2017-05-31T21:45:06.153Z,5.66
2017-05-31T21:47:35.042Z,6.00
2017-05-31T21:50:03.909Z,6.34
2017-05-31T21:52:32.774Z,6.00
2017-05-31T21:55:09.257Z,5.94
2017-05-31T21:57:45.197Z,6.44
2017-05-31T22:00:15.335Z,6.20
2017-05-31T22:02:44.191Z,6.00
2017-05-31T22:05:13.035Z,5.42
2017-05-31T22:07:44.571Z,5.84
2017-05-31T22:10:13.413Z,6.02
2017-05-31T22:12:42.274Z,6.48
2017-05-31T22:15:10.389Z,6.22
2017-05-31T22:17:46.307Z,5.94
2017-05-31T22:20:16.629Z,6.60
2017-05-31T22:22:44.750Z,7.56
2017-05-31T22:25:13.609Z,7.32
2017-05-31T22:27:42.492Z,6.38
2017-05-31T22:30:11.334Z,6.76
2017-05-31T22:32:40.173Z,6.68
2017-05-31T22:35:09.064Z,6.38
2017-05-31T22:37:37.158Z,7.22
2017-05-31T22:40:13.642Z,7.42
2017-05-31T22:42:42.594Z,7.42
2017-05-31T22:45:11.477Z,6.76
2017-05-31T22:47:40.340Z,7.08
2017-05-31T22:50:09.189Z,8.10
2017-05-31T22:52:38.077Z,7.20
2017-05-31T22:55:06.939Z,7.00
2017-05-31T22:57:35.773Z,7.24
2017-05-31T23:00:11.659Z,7.30
2017-05-31T23:02:40.510Z,6.74
2017-05-31T23:05:09.370Z,7.06
2017-05-31T23:07:39.448Z,7.40
2017-05-31T23:10:09.640Z,6.46
2017-05-31T23:12:38.489Z,6.82
2017-05-31T23:15:07.324Z,7.08
2017-05-31T23:17:44.922Z,6.98
2017-05-31T23:20:13.005Z,7.38
2017-05-31T23:22:41.085Z,7.82
2017-05-31T23:25:09.986Z,7.62
2017-05-31T23:27:38.833Z,6.74
2017-05-31T23:30:07.688Z,6.76
2017-05-31T23:32:36.577Z,7.14
2017-05-31T23:35:05.421Z,7.20
2017-05-31T23:37:34.265Z,7.80
2017-05-31T23:40:03.266Z,7.74
2017-05-31T23:42:32.111Z,8.88
2017-05-31T23:45:00.968Z,9.18
2017-05-31T23:47:29.841Z,9.70
2017-05-31T23:49:58.696Z,8.16
2017-05-31T23:52:27.584Z,9.38
2017-05-31T23:54:56.445Z,9.40
2017-05-31T23:57:25.295Z,8.60
2017-05-31T23:59:55.938Z,9.16
