createdAt,value
2018-04-23T00:05:30.348Z,24.6
2018-04-23T00:15:29.766Z,24.6
2018-04-23T00:25:28.747Z,24.6
2018-04-23T00:35:27.837Z,24.6
2018-04-23T00:45:27.097Z,24.6
2018-04-23T00:55:26.317Z,24.6
2018-04-23T01:05:25.906Z,24.6
2018-04-23T01:15:24.732Z,24.6
2018-04-23T01:25:24.191Z,24.6
2018-04-23T01:35:23.450Z,24.6
2018-04-23T01:45:22.478Z,24.6
2018-04-23T01:55:21.627Z,24.6
2018-04-23T02:05:20.757Z,24.5
2018-04-23T02:15:19.987Z,24.5
2018-04-23T02:25:19.223Z,24.6
2018-04-23T02:35:18.711Z,24.6
2018-04-23T02:45:18.221Z,24.5
2018-04-23T02:55:16.865Z,24.5
2018-04-23T03:05:16.074Z,24.5
2018-04-23T03:15:15.551Z,24.5
2018-04-23T03:25:14.434Z,24.5
2018-04-23T03:35:13.701Z,24.5
2018-04-23T03:45:13.236Z,24.5
2018-04-23T03:55:12.444Z,24.4
2018-04-23T04:05:11.626Z,24.4
2018-04-23T04:15:10.822Z,24.4
2018-04-23T04:25:10.008Z,24.4
2018-04-23T04:35:09.257Z,24.4
2018-04-23T04:45:08.145Z,24.4
2018-04-23T04:55:07.387Z,24.4
2018-04-23T05:05:06.592Z,24.4
2018-04-23T05:15:05.845Z,24.4
2018-04-23T05:25:04.990Z,24.4
2018-04-23T05:35:04.291Z,24.4
2018-04-23T05:45:04.022Z,24.4
2018-04-23T05:55:03.790Z,24.4
2018-04-23T06:05:01.905Z,24.4
2018-04-23T06:15:01.297Z,24.4
2018-04-23T06:25:00.322Z,24.4
2018-04-23T06:34:59.485Z,24.4
2018-04-23T06:44:58.932Z,24.4
2018-04-23T06:54:57.927Z,24.4
2018-04-23T07:04:57.332Z,24.4
2018-04-23T07:14:56.322Z,24.4
2018-04-23T07:24:55.678Z,24.4
2018-04-23T07:34:54.799Z,24.4
2018-04-23T07:44:54.008Z,24.4
2018-04-23T07:54:53.166Z,24.4
2018-04-23T08:04:52.670Z,24.4
2018-04-23T08:14:51.881Z,24.4
2018-04-23T08:24:50.802Z,24.4
2018-04-23T08:34:50.315Z,24.4
2018-04-23T08:44:49.548Z,24.4
2018-04-23T08:54:48.415Z,24.4
2018-04-23T09:04:47.595Z,24.4
2018-04-23T09:14:46.859Z,24.4
2018-04-23T09:24:46.430Z,24.4
2018-04-23T09:34:45.254Z,24.4
2018-04-23T09:44:44.927Z,24.4
2018-04-23T09:54:43.706Z,24.4
2018-04-23T10:04:42.891Z,24.4
2018-04-23T10:14:42.208Z,24.4
2018-04-23T10:24:41.589Z,24.5
2018-04-23T10:34:40.604Z,24.5
2018-04-23T10:44:40.001Z,24.5
2018-04-23T10:54:39.050Z,24.5
2018-04-23T11:04:38.468Z,24.5
2018-04-23T11:14:37.655Z,24.5
2018-04-23T11:24:36.636Z,24.6
2018-04-23T11:34:36.112Z,24.6
2018-04-23T11:44:35.047Z,24.6
2018-04-23T11:54:34.289Z,24.6
2018-04-23T12:04:33.826Z,24.6
2018-04-23T12:14:32.965Z,24.6
2018-04-23T12:24:32.180Z,24.7
2018-04-23T12:34:31.405Z,24.7
2018-04-23T12:44:30.546Z,24.7
2018-04-23T12:54:30.120Z,24.8
2018-04-23T13:04:28.811Z,24.8
2018-04-23T13:14:28.240Z,24.8
2018-04-23T13:24:27.125Z,24.8
2018-04-23T13:34:26.669Z,24.8
2018-04-23T13:44:25.625Z,24.8
2018-04-23T13:54:25.395Z,24.9
2018-04-23T14:04:24.022Z,24.9
2018-04-23T14:14:23.599Z,24.9
2018-04-23T14:24:22.536Z,24.9
2018-04-23T14:34:21.712Z,24.9
2018-04-23T14:44:20.951Z,24.9
2018-04-23T14:54:20.079Z,24.9
2018-04-23T15:04:19.235Z,25
2018-04-23T15:14:18.750Z,25
2018-04-23T15:24:17.742Z,25
2018-04-23T15:34:17.232Z,25.1
2018-04-23T15:44:16.301Z,25.1
2018-04-23T15:54:15.349Z,25.1
2018-04-23T16:04:14.845Z,25.1
2018-04-23T16:14:14.060Z,25.1
2018-04-23T16:24:13.230Z,25.1
2018-04-23T16:34:12.266Z,25.1
2018-04-23T16:44:11.392Z,25.1
2018-04-23T16:54:11.216Z,25.1
2018-04-23T17:04:10.094Z,25.1
2018-04-23T17:14:09.123Z,25
2018-04-23T17:24:08.276Z,24.9
2018-04-23T17:34:07.505Z,24.9
2018-04-23T17:44:06.710Z,24.8
2018-04-23T17:54:06.506Z,24.8
2018-04-23T18:04:05.417Z,24.8
2018-04-23T18:14:04.363Z,24.8
2018-04-23T18:24:03.637Z,24.8
2018-04-23T18:34:03.878Z,24.8
2018-04-23T18:44:02.018Z,24.8
2018-04-23T18:54:01.578Z,24.8
2018-04-23T19:04:00.421Z,24.8
2018-04-23T19:13:59.645Z,24.8
2018-04-23T19:23:58.804Z,24.9
2018-04-23T19:33:58.059Z,24.8
2018-04-23T19:43:57.258Z,24.9
2018-04-23T19:53:56.528Z,24.9
2018-04-23T20:03:55.666Z,24.9
2018-04-23T20:13:55.257Z,24.9
2018-04-23T20:23:54.148Z,24.9
2018-04-23T20:33:53.347Z,24.9
2018-04-23T20:43:52.580Z,24.9
2018-04-23T20:53:51.737Z,24.9
2018-04-23T21:03:50.965Z,25
2018-04-23T21:13:50.455Z,25
2018-04-23T21:23:49.400Z,25
2018-04-23T21:33:48.950Z,25
2018-04-23T21:43:48.105Z,25
2018-04-23T21:53:47.046Z,25
2018-04-23T22:03:46.286Z,25
2018-04-23T22:13:45.753Z,25
2018-04-23T22:23:44.889Z,25
2018-04-23T22:33:43.921Z,25
2018-04-23T22:43:43.089Z,25
2018-04-23T22:53:42.298Z,25
2018-04-23T23:03:41.585Z,25
2018-04-23T23:13:41.024Z,25
2018-04-23T23:23:40.252Z,25
2018-04-23T23:33:39.211Z,25
2018-04-23T23:43:38.372Z,25
2018-04-23T23:53:37.874Z,25
