createdAt,value
2022-08-09T00:01:10.703Z,100851.78
2022-08-09T00:04:33.810Z,100848.06
2022-08-09T00:07:44.779Z,100846.16
2022-08-09T00:10:46.827Z,100840.03
2022-08-09T00:13:49.391Z,100844.22
2022-08-09T00:16:50.965Z,100842.41
2022-08-09T00:19:52.401Z,100848.38
2022-08-09T00:22:56.073Z,100843.75
2022-08-09T00:25:57.775Z,100838.88
2022-08-09T00:29:00.983Z,100840.09
2022-08-09T00:32:02.795Z,100839.03
2022-08-09T00:35:05.366Z,100830.75
2022-08-09T00:38:06.805Z,100833.88
2022-08-09T00:41:08.353Z,100836.34
2022-08-09T00:44:25.977Z,100831.03
2022-08-09T00:47:28.933Z,100823.72
2022-08-09T00:50:38.082Z,100825.94
2022-08-09T00:53:40.020Z,100823.47
2022-08-09T00:56:41.578Z,100824.22
2022-08-09T00:59:46.557Z,100829.44
2022-08-09T01:03:13.525Z,100824.47
2022-08-09T01:06:21.551Z,100827.84
2022-08-09T01:09:36.962Z,100825.59
2022-08-09T01:12:46.494Z,100822.69
2022-08-09T01:15:52.232Z,100835.50
2022-08-09T01:19:02.446Z,100837.56
2022-08-09T01:22:18.298Z,100832.66
2022-08-09T01:26:00.882Z,100827.13
2022-08-09T01:29:06.377Z,100833.34
2022-08-09T01:32:31.872Z,100838.47
2022-08-09T01:35:53.376Z,100821.91
2022-08-09T01:38:56.479Z,100825.75
2022-08-09T01:42:00.526Z,100838.41
2022-08-09T01:45:05.678Z,100834.97
2022-08-09T01:48:10.700Z,100827.44
2022-08-09T01:51:22.693Z,100827.63
2022-08-09T01:54:32.520Z,100823.06
2022-08-09T01:57:46.025Z,100831.47
2022-08-09T02:00:53.637Z,100820.63
2022-08-09T02:03:56.869Z,100834.16
2022-08-09T02:07:08.728Z,100841.09
2022-08-09T02:10:29.667Z,100838.09
2022-08-09T02:13:40.153Z,100835.09
2022-08-09T02:16:42.883Z,100851.41
2022-08-09T02:20:01.336Z,100852.53
2022-08-09T02:23:20.632Z,100865.44
2022-08-09T02:26:28.027Z,100869.63
2022-08-09T02:29:34.638Z,100876.06
2022-08-09T02:32:41.219Z,100875.94
2022-08-09T02:36:03.385Z,100875.50
2022-08-09T02:39:14.391Z,100895.09
2022-08-09T02:42:27.613Z,100890.78
2022-08-09T02:45:35.187Z,100883.41
2022-08-09T02:48:39.038Z,100883.22
2022-08-09T02:51:53.684Z,100871.97
2022-08-09T02:54:57.434Z,100883.41
2022-08-09T02:58:32.626Z,100881.66
2022-08-09T03:01:29.157Z,100870.66
2022-08-09T03:04:46.049Z,100870.56
2022-08-09T03:07:55.338Z,100863.00
2022-08-09T03:10:58.094Z,100876.69
2022-08-09T03:14:02.326Z,100869.75
2022-08-09T03:17:05.683Z,100870.16
2022-08-09T03:20:11.133Z,100879.34
2022-08-09T03:23:15.006Z,100875.66
2022-08-09T03:26:30.798Z,100874.97
2022-08-09T03:29:35.758Z,100871.03
2022-08-09T03:32:57.309Z,100874.53
2022-08-09T03:36:16.474Z,100882.97
2022-08-09T03:39:18.923Z,100876.13
2022-08-09T03:42:20.811Z,100879.91
2022-08-09T03:46:04.515Z,100886.28
2022-08-09T03:48:55.199Z,100887.69
2022-08-09T03:52:00.384Z,100887.88
2022-08-09T03:55:09.878Z,100893.50
2022-08-09T03:58:16.253Z,100894.94
2022-08-09T04:01:18.573Z,100895.78
2022-08-09T04:04:21.768Z,100899.25
2022-08-09T04:07:47.656Z,100903.88
2022-08-09T04:10:49.913Z,100910.88
2022-08-09T04:14:52.796Z,100911.91
2022-08-09T04:17:12.706Z,100904.91
2022-08-09T04:20:15.626Z,100913.50
2022-08-09T04:23:17.927Z,100916.41
2022-08-09T04:26:35.302Z,100907.69
2022-08-09T04:29:39.782Z,100912.81
2022-08-09T04:32:51.747Z,100918.16
2022-08-09T04:35:54.214Z,100922.63
2022-08-09T04:39:02.915Z,100920.66
2022-08-09T04:42:05.381Z,100927.41
2022-08-09T04:45:11.512Z,100932.44
2022-08-09T04:48:14.855Z,100932.31
2022-08-09T04:51:16.548Z,100942.66
2022-08-09T04:54:18.656Z,100941.50
2022-08-09T04:57:24.081Z,100938.53
2022-08-09T05:00:26.528Z,100950.66
2022-08-09T05:03:42.422Z,100953.72
2022-08-09T05:06:45.443Z,100954.72
2022-08-09T05:09:52.111Z,100959.06
2022-08-09T05:12:53.649Z,100954.91
2022-08-09T05:15:56.769Z,100959.78
2022-08-09T05:19:00.128Z,100961.19
2022-08-09T05:22:01.984Z,100961.41
2022-08-09T05:25:05.284Z,100966.75
2022-08-09T05:28:06.820Z,100967.78
2022-08-09T05:31:09.737Z,100973.59
2022-08-09T05:34:16.481Z,100978.06
2022-08-09T05:37:18.690Z,100977.53
2022-08-09T05:40:20.298Z,100975.56
2022-08-09T05:43:23.310Z,100986.06
2022-08-09T05:46:24.717Z,100985.38
2022-08-09T05:50:30.682Z,100992.84
2022-08-09T05:52:52.097Z,100994.19
2022-08-09T05:55:55.420Z,101000.50
2022-08-09T05:58:58.574Z,101001.94
2022-08-09T06:02:00.485Z,101002.97
2022-08-09T06:05:03.819Z,101003.69
2022-08-09T06:08:08.073Z,101004.88
2022-08-09T06:11:16.356Z,101015.28
2022-08-09T06:14:18.209Z,101016.28
2022-08-09T06:17:19.789Z,101006.66
2022-08-09T06:20:21.245Z,101011.97
2022-08-09T06:23:54.988Z,101008.72
2022-08-09T06:26:49.932Z,101016.59
2022-08-09T06:30:04.579Z,101015.28
2022-08-09T06:33:30.603Z,101013.69
2022-08-09T06:36:32.488Z,101026.66
2022-08-09T06:39:48.411Z,101022.91
2022-08-09T06:42:55.717Z,101023.78
2022-08-09T06:46:07.410Z,101030.06
2022-08-09T06:49:12.747Z,101013.88
2022-08-09T06:52:17.744Z,101031.34
2022-08-09T06:55:23.249Z,101028.44
2022-08-09T06:58:40.943Z,101039.13
2022-08-09T07:01:53.756Z,101040.31
2022-08-09T07:05:00.713Z,101039.69
2022-08-09T07:08:02.378Z,101044.91
2022-08-09T07:11:06.845Z,101049.19
2022-08-09T07:14:08.805Z,101046.28
2022-08-09T07:17:10.303Z,101048.66
2022-08-09T07:20:14.574Z,101052.53
2022-08-09T07:23:18.633Z,101051.16
2022-08-09T07:26:21.157Z,101050.50
2022-08-09T07:29:25.030Z,101060.69
2022-08-09T07:32:32.662Z,101058.72
2022-08-09T07:35:53.378Z,101051.22
2022-08-09T07:39:00.850Z,101058.59
2022-08-09T07:42:04.297Z,101060.59
2022-08-09T07:45:22.679Z,101050.91
2022-08-09T07:48:30.701Z,101061.28
2022-08-09T07:52:04.771Z,101057.47
2022-08-09T07:54:54.812Z,101058.72
2022-08-09T07:57:59.073Z,101050.31
2022-08-09T08:01:06.731Z,101054.03
2022-08-09T08:04:12.897Z,101054.31
2022-08-09T08:08:06.766Z,101047.13
2022-08-09T08:10:37.054Z,101051.41
2022-08-09T08:13:42.639Z,101053.84
2022-08-09T08:17:00.656Z,101061.06
2022-08-09T08:20:03.315Z,101053.44
2022-08-09T08:23:17.787Z,101066.75
2022-08-09T08:26:26.514Z,101057.59
2022-08-09T08:29:45.155Z,101061.78
2022-08-09T08:32:52.562Z,101055.03
2022-08-09T08:35:59.509Z,101063.41
2022-08-09T08:39:02.644Z,101051.81
2022-08-09T08:42:05.756Z,101049.75
2022-08-09T08:45:13.361Z,101057.38
2022-08-09T08:48:16.815Z,101052.25
2022-08-09T08:51:23.133Z,101051.94
2022-08-09T08:54:30.088Z,101050.91
2022-08-09T08:57:34.922Z,101056.06
2022-08-09T09:00:37.324Z,101058.38
2022-08-09T09:03:41.280Z,101045.34
2022-08-09T09:06:43.657Z,101053.91
2022-08-09T09:10:02.270Z,101058.69
2022-08-09T09:13:09.454Z,101054.38
2022-08-09T09:16:13.329Z,101050.16
2022-08-09T09:19:37.345Z,101055.94
2022-08-09T09:23:02.056Z,101048.56
2022-08-09T09:26:12.232Z,101053.91
2022-08-09T09:29:17.143Z,101066.59
2022-08-09T09:32:35.255Z,101051.97
2022-08-09T09:36:11.690Z,101044.53
2022-08-09T09:39:25.757Z,101051.44
2022-08-09T09:42:56.363Z,101048.28
2022-08-09T09:46:39.569Z,101053.38
2022-08-09T09:49:32.191Z,101047.25
2022-08-09T09:52:56.410Z,101041.75
2022-08-09T09:56:05.280Z,101025.25
2022-08-09T09:59:09.452Z,101037.41
2022-08-09T10:02:11.788Z,101029.91
2022-08-09T10:05:13.286Z,101033.91
2022-08-09T10:08:26.938Z,101042.84
2022-08-09T10:12:11.375Z,101031.44
2022-08-09T10:15:17.519Z,101031.69
2022-08-09T10:18:27.243Z,101032.38
2022-08-09T10:21:30.462Z,101042.75
2022-08-09T10:24:35.924Z,101033.06
2022-08-09T10:27:44.932Z,101035.84
2022-08-09T10:34:33.063Z,101028.66
2022-08-09T10:37:34.182Z,101031.72
2022-08-09T10:40:44.755Z,101034.66
2022-08-09T10:43:58.834Z,101022.81
2022-08-09T10:48:12.127Z,101022.53
2022-08-09T10:51:14.513Z,101019.28
2022-08-09T10:54:21.963Z,101018.72
2022-08-09T10:57:37.551Z,101021.56
2022-08-09T11:01:10.654Z,101027.13
2022-08-09T11:04:29.705Z,101020.41
2022-08-09T11:07:57.763Z,101021.19
2022-08-09T11:11:00.799Z,101008.69
2022-08-09T11:14:34.128Z,101017.16
2022-08-09T11:17:41.956Z,101016.06
2022-08-09T11:20:47.606Z,101028.44
2022-08-09T11:24:01.878Z,101029.63
2022-08-09T11:28:02.451Z,101014.81
2022-08-09T11:31:49.476Z,101030.91
2022-08-09T11:34:53.144Z,101020.19
2022-08-09T11:37:57.826Z,101025.19
2022-08-09T11:41:04.112Z,101021.00
2022-08-09T11:44:07.264Z,101025.25
2022-08-09T11:47:11.017Z,101025.44
2022-08-09T11:50:53.253Z,101017.78
2022-08-09T11:54:00.589Z,101015.41
2022-08-09T11:57:47.473Z,101003.81
2022-08-09T12:01:03.363Z,101006.94
2022-08-09T12:04:23.640Z,101011.28
2022-08-09T12:07:41.459Z,101004.91
2022-08-09T12:10:56.171Z,101006.38
2022-08-09T12:14:28.828Z,101002.19
2022-08-09T12:17:42.278Z,101010.38
2022-08-09T12:20:46.503Z,101008.91
2022-08-09T12:24:06.432Z,100997.22
2022-08-09T12:28:58.263Z,100996.25
2022-08-09T12:30:42.038Z,100988.91
2022-08-09T12:33:58.586Z,100999.56
2022-08-09T12:37:22.255Z,100990.31
2022-08-09T12:40:27.466Z,101000.28
2022-08-09T12:44:04.355Z,100990.22
2022-08-09T12:46:51.655Z,100984.31
2022-08-09T12:50:12.293Z,100992.75
2022-08-09T12:53:38.776Z,100974.41
2022-08-09T12:56:50.953Z,100985.97
2022-08-09T13:00:03.452Z,100984.28
2022-08-09T13:03:06.420Z,100972.81
2022-08-09T13:06:34.626Z,100968.31
2022-08-09T13:09:38.341Z,100958.59
2022-08-09T13:13:10.247Z,100964.03
2022-08-09T13:16:12.374Z,100958.75
2022-08-09T13:20:10.125Z,100965.19
2022-08-09T13:24:06.922Z,100967.63
2022-08-09T13:26:49.791Z,100946.31
2022-08-09T13:30:04.163Z,100959.59
2022-08-09T13:33:24.042Z,100962.59
2022-08-09T13:36:40.807Z,100960.69
2022-08-09T13:41:52.560Z,100962.19
2022-08-09T13:43:09.992Z,100955.63
2022-08-09T13:47:16.642Z,100956.53
2022-08-09T13:49:55.851Z,100951.75
2022-08-09T13:52:58.859Z,100942.44
2022-08-09T13:56:00.304Z,100943.13
2022-08-09T13:59:01.774Z,100953.34
2022-08-09T14:02:04.684Z,100939.72
2022-08-09T14:05:06.426Z,100939.19
2022-08-09T14:08:10.219Z,100928.97
2022-08-09T14:11:16.382Z,100933.94
2022-08-09T14:14:26.859Z,100936.38
2022-08-09T14:17:32.607Z,100944.13
2022-08-09T14:20:52.590Z,100932.19
2022-08-09T14:23:57.080Z,100942.06
2022-08-09T14:27:00.245Z,100942.59
2022-08-09T14:30:34.409Z,100935.38
2022-08-09T14:33:24.118Z,100921.88
2022-08-09T14:36:27.903Z,100926.53
2022-08-09T14:39:47.957Z,100925.28
2022-08-09T14:42:49.939Z,100928.91
2022-08-09T14:46:56.646Z,100919.88
2022-08-09T14:49:15.319Z,100925.06
2022-08-09T14:52:17.774Z,100921.38
2022-08-09T14:55:20.330Z,100923.03
2022-08-09T14:58:22.522Z,100921.38
2022-08-09T15:01:24.784Z,100906.78
2022-08-09T15:04:27.360Z,100909.41
2022-08-09T15:07:28.816Z,100913.31
2022-08-09T15:10:34.008Z,100906.22
2022-08-09T15:13:56.837Z,100904.75
2022-08-09T15:16:57.010Z,100912.44
2022-08-09T15:19:59.496Z,100905.34
2022-08-09T15:24:02.744Z,100893.56
2022-08-09T15:26:31.667Z,100897.38
2022-08-09T15:30:56.298Z,100891.09
2022-08-09T15:32:55.501Z,100907.88
2022-08-09T15:36:01.952Z,100914.53
2022-08-09T15:39:04.240Z,100900.28
2022-08-09T15:42:05.890Z,100900.81
2022-08-09T15:45:10.168Z,100898.22
2022-08-09T15:48:28.511Z,100888.06
2022-08-09T15:52:03.555Z,100892.06
2022-08-09T15:54:52.862Z,100881.28
2022-08-09T15:57:54.594Z,100891.22
2022-08-09T16:00:56.755Z,100894.81
2022-08-09T16:03:58.547Z,100893.22
2022-08-09T16:07:01.887Z,100892.97
2022-08-09T16:10:06.224Z,100880.19
2022-08-09T16:13:21.011Z,100888.56
2022-08-09T16:16:41.942Z,100882.59
2022-08-09T16:19:49.258Z,100880.16
2022-08-09T16:23:05.222Z,100871.84
2022-08-09T16:26:07.984Z,100879.31
2022-08-09T16:29:21.764Z,100887.31
2022-08-09T16:32:57.983Z,100876.06
2022-08-09T16:36:02.088Z,100885.38
2022-08-09T16:39:06.530Z,100886.63
2022-08-09T16:42:08.370Z,100884.78
2022-08-09T16:45:10.581Z,100883.03
2022-08-09T16:48:40.827Z,100882.16
2022-08-09T16:51:34.883Z,100895.72
2022-08-09T16:54:36.388Z,100891.16
2022-08-09T16:58:08.842Z,100881.72
2022-08-09T17:01:05.131Z,100885.69
2022-08-09T17:04:06.886Z,100882.81
2022-08-09T17:08:40.830Z,100881.19
2022-08-09T17:10:29.938Z,100883.38
2022-08-09T17:13:34.151Z,100879.06
2022-08-09T17:16:38.267Z,100881.97
2022-08-09T17:20:05.074Z,100875.38
2022-08-09T17:23:03.219Z,100876.94
2022-08-09T17:26:06.384Z,100877.50
2022-08-09T17:29:11.548Z,100885.50
2022-08-09T17:32:15.763Z,100883.88
2022-08-09T17:35:17.599Z,100878.00
2022-08-09T17:38:34.197Z,100883.03
2022-08-09T17:41:42.406Z,100884.97
2022-08-09T17:44:49.328Z,100885.81
2022-08-09T17:47:54.717Z,100889.31
2022-08-09T17:51:08.905Z,100889.00
2022-08-09T17:54:18.834Z,100885.56
2022-08-09T17:58:02.868Z,100890.56
2022-08-09T18:00:48.514Z,100887.06
2022-08-09T18:03:54.561Z,100895.41
2022-08-09T18:06:56.414Z,100894.47
2022-08-09T18:10:04.227Z,100900.00
2022-08-09T18:13:38.816Z,100894.53
2022-08-09T18:16:30.973Z,100896.91
2022-08-09T18:20:56.143Z,100899.34
2022-08-09T18:22:53.971Z,100893.47
2022-08-09T18:25:57.772Z,100894.84
2022-08-09T18:30:39.574Z,100898.31
2022-08-09T18:32:20.907Z,100904.28
2022-08-09T18:35:58.369Z,100904.03
2022-08-09T18:38:44.854Z,100903.59
2022-08-09T18:41:52.580Z,100907.84
2022-08-09T18:44:55.150Z,100908.38
2022-08-09T18:47:56.679Z,100899.25
2022-08-09T18:51:01.158Z,100906.69
2022-08-09T18:54:07.524Z,100903.03
2022-08-09T18:57:17.879Z,100907.06
2022-08-09T19:00:20.264Z,100913.00
2022-08-09T19:03:22.158Z,100917.84
2022-08-09T19:06:24.332Z,100910.47
2022-08-09T19:10:13.221Z,100924.25
2022-08-09T19:12:56.932Z,100925.13
2022-08-09T19:16:13.378Z,100935.84
2022-08-09T19:19:26.127Z,100931.97
2022-08-09T19:22:29.644Z,100929.53
2022-08-09T19:26:01.414Z,100929.06
2022-08-09T19:28:52.594Z,100936.63
2022-08-09T19:31:54.171Z,100929.84
2022-08-09T19:35:02.338Z,100936.28
2022-08-09T19:38:04.136Z,100941.38
2022-08-09T19:41:05.806Z,100939.84
2022-08-09T19:44:07.518Z,100942.03
2022-08-09T19:47:11.200Z,100941.94
2022-08-09T19:50:49.330Z,100947.03
2022-08-09T19:53:37.190Z,100944.06
2022-08-09T19:56:49.874Z,100945.19
2022-08-09T19:59:59.942Z,100951.63
2022-08-09T20:04:17.151Z,100953.53
2022-08-09T20:06:31.537Z,100956.25
2022-08-09T20:09:44.718Z,100952.03
2022-08-09T20:12:47.477Z,100956.19
2022-08-09T20:16:36.246Z,100953.06
2022-08-09T20:19:47.792Z,100958.72
2022-08-09T20:22:37.764Z,100953.81
2022-08-09T20:25:52.488Z,100956.50
2022-08-09T20:28:54.604Z,100952.44
2022-08-09T20:32:30.066Z,100953.84
2022-08-09T20:35:17.659Z,100954.78
2022-08-09T20:38:33.162Z,100957.25
2022-08-09T20:41:40.755Z,100960.56
2022-08-09T20:44:50.795Z,100966.25
2022-08-09T20:48:04.482Z,100964.19
2022-08-09T20:51:07.112Z,100966.16
2022-08-09T20:54:18.330Z,100960.84
2022-08-09T20:57:19.812Z,100969.41
2022-08-09T21:00:34.177Z,100963.00
2022-08-09T21:03:39.458Z,100968.03
2022-08-09T21:06:57.175Z,100971.78
2022-08-09T21:09:58.834Z,100972.16
2022-08-09T21:13:00.466Z,100967.66
2022-08-09T21:16:01.946Z,100964.81
2022-08-09T21:20:04.547Z,100968.50
2022-08-09T21:22:38.419Z,100975.63
2022-08-09T21:25:59.957Z,100972.00
2022-08-09T21:29:01.735Z,100969.50
2022-08-09T21:32:18.455Z,100972.38
2022-08-09T21:35:21.545Z,100978.09
2022-08-09T21:38:31.221Z,100978.75
2022-08-09T21:42:04.871Z,100984.47
2022-08-09T21:44:56.134Z,100979.56
2022-08-09T21:47:58.718Z,100986.22
2022-08-09T21:51:00.229Z,100982.50
2022-08-09T21:54:01.921Z,100985.84
2022-08-09T21:57:03.617Z,100977.66
2022-08-09T22:00:12.653Z,100988.97
2022-08-09T22:03:19.762Z,100984.97
2022-08-09T22:06:27.269Z,100978.56
2022-08-09T22:09:29.781Z,100983.72
2022-08-09T22:12:33.626Z,100982.13
2022-08-09T22:15:36.964Z,100980.19
2022-08-09T22:18:52.847Z,100978.94
2022-08-09T22:21:55.460Z,100975.84
2022-08-09T22:26:05.710Z,100973.13
2022-08-09T22:28:21.089Z,100983.66
2022-08-09T22:31:35.710Z,100986.63
2022-08-09T22:34:40.470Z,100987.06
2022-08-09T22:37:42.902Z,100994.97
2022-08-09T22:40:48.982Z,100983.09
2022-08-09T22:44:01.944Z,100992.25
2022-08-09T22:48:14.693Z,100996.00
2022-08-09T22:50:27.093Z,100983.41
2022-08-09T22:53:33.272Z,100995.47
2022-08-09T22:56:45.881Z,100984.22
2022-08-09T22:59:57.902Z,100998.88
2022-08-09T23:03:00.604Z,100990.41
2022-08-09T23:06:02.114Z,100990.97
2022-08-09T23:09:06.238Z,100985.19
2022-08-09T23:12:08.242Z,100984.00
2022-08-09T23:15:10.269Z,100986.94
2022-08-09T23:18:11.682Z,100978.38
2022-08-09T23:21:14.898Z,100980.00
2022-08-09T23:24:26.159Z,100980.88
2022-08-09T23:27:27.633Z,100973.06
2022-08-09T23:30:29.093Z,100980.56
2022-08-09T23:33:30.674Z,100974.19
2022-08-09T23:36:33.724Z,100972.59
2022-08-09T23:39:35.262Z,100980.22
2022-08-09T23:42:36.866Z,100980.03
2022-08-09T23:45:38.750Z,100981.97
2022-08-09T23:48:40.258Z,100981.72
2022-08-09T23:51:41.818Z,100974.59
2022-08-09T23:54:43.431Z,100974.81
2022-08-09T23:58:02.710Z,100974.44
