createdAt,value
2019-03-15T00:00:27.629Z,6.67
2019-03-15T00:06:11.238Z,5.10
2019-03-15T00:08:53.411Z,7.30
2019-03-15T00:11:35.911Z,6.03
2019-03-15T00:14:06.554Z,6.03
2019-03-15T00:16:56.034Z,7.43
2019-03-15T00:19:58.050Z,5.37
2019-03-15T00:22:39.939Z,8.90
2019-03-15T00:25:22.302Z,6.10
2019-03-15T00:28:04.341Z,5.60
2019-03-15T00:30:46.424Z,6.53
2019-03-15T00:33:28.190Z,4.77
2019-03-15T00:36:10.518Z,6.30
2019-03-15T00:38:53.908Z,6.37
2019-03-15T00:41:36.075Z,6.13
2019-03-15T00:44:18.020Z,6.57
2019-03-15T00:47:00.511Z,5.73
2019-03-15T00:49:42.755Z,7.23
2019-03-15T00:52:25.423Z,8.10
2019-03-15T00:55:07.543Z,5.10
2019-03-15T00:57:49.307Z,5.57
2019-03-15T01:00:31.987Z,6.57
2019-03-15T01:03:14.503Z,7.90
2019-03-15T01:05:56.549Z,7.37
2019-03-15T01:08:38.718Z,5.90
2019-03-15T01:11:21.067Z,10.90
2019-03-15T01:17:03.458Z,7.07
2019-03-15T01:19:45.146Z,5.90
2019-03-15T01:22:26.888Z,7.30
2019-03-15T01:25:08.712Z,7.70
2019-03-15T01:27:50.843Z,5.77
2019-03-15T01:30:32.867Z,7.37
2019-03-15T01:33:15.603Z,6.20
2019-03-15T01:35:57.727Z,6.87
2019-03-15T01:38:40.302Z,6.10
2019-03-15T01:41:22.451Z,6.60
2019-03-15T01:44:04.576Z,5.63
2019-03-15T01:46:46.747Z,6.70
2019-03-15T01:49:29.325Z,7.40
2019-03-15T01:52:11.052Z,6.73
2019-03-15T01:54:53.495Z,6.17
2019-03-15T01:57:35.994Z,4.63
2019-03-15T02:00:18.379Z,6.83
2019-03-15T02:03:02.465Z,6.27
2019-03-15T02:05:44.608Z,5.67
2019-03-15T02:08:26.743Z,5.67
2019-03-15T02:11:08.560Z,5.77
2019-03-15T02:13:51.030Z,6.37
2019-03-15T02:16:33.331Z,5.40
2019-03-15T02:19:20.515Z,4.87
2019-03-15T02:22:02.983Z,6.70
2019-03-15T02:24:45.822Z,5.97
2019-03-15T02:27:27.918Z,6.53
2019-03-15T02:30:10.656Z,8.13
2019-03-15T02:32:52.926Z,6.00
2019-03-15T02:35:35.619Z,5.80
2019-03-15T02:38:06.026Z,5.53
2019-03-15T02:43:57.253Z,5.60
2019-03-15T02:46:58.967Z,5.13
2019-03-15T02:49:41.594Z,7.33
2019-03-15T02:52:23.509Z,5.00
2019-03-15T02:55:05.706Z,7.30
2019-03-15T02:57:47.392Z,5.63
2019-03-15T03:00:30.048Z,7.00
2019-03-15T03:03:12.181Z,6.00
2019-03-15T03:05:54.252Z,5.70
2019-03-15T03:08:36.915Z,6.27
2019-03-15T03:11:19.655Z,7.03
2019-03-15T03:14:01.490Z,4.70
2019-03-15T03:16:44.063Z,4.90
2019-03-15T03:19:26.003Z,6.53
2019-03-15T03:22:09.286Z,6.43
2019-03-15T03:24:51.576Z,6.97
2019-03-15T03:30:55.197Z,5.97
2019-03-15T03:33:40.551Z,4.67
2019-03-15T03:36:22.130Z,4.70
2019-03-15T03:39:06.307Z,4.63
2019-03-15T03:44:57.715Z,4.50
2019-03-15T03:47:39.637Z,5.77
2019-03-15T03:50:21.923Z,5.50
2019-03-15T03:53:04.447Z,4.90
2019-03-15T03:55:46.991Z,4.73
2019-03-15T03:58:29.091Z,5.60
2019-03-15T04:01:11.523Z,4.30
2019-03-15T04:03:53.285Z,4.80
2019-03-15T04:06:36.008Z,3.77
2019-03-15T04:09:17.895Z,3.90
2019-03-15T04:12:00.502Z,4.50
2019-03-15T04:17:52.966Z,5.13
2019-03-15T04:20:34.831Z,3.37
2019-03-15T04:23:18.857Z,4.80
2019-03-15T04:26:02.507Z,4.93
2019-03-15T04:28:44.667Z,4.40
2019-03-15T04:31:27.255Z,3.83
2019-03-15T04:34:09.611Z,4.77
2019-03-15T04:36:51.530Z,5.43
2019-03-15T04:39:33.369Z,4.57
2019-03-15T04:42:15.940Z,4.20
2019-03-15T04:44:58.263Z,5.00
2019-03-15T04:47:43.423Z,5.67
2019-03-15T04:50:23.967Z,4.87
2019-03-15T04:53:05.803Z,5.17
2019-03-15T04:55:48.439Z,4.73
2019-03-15T04:58:30.827Z,4.27
2019-03-15T05:01:12.650Z,4.27
2019-03-15T05:03:54.444Z,4.47
2019-03-15T05:06:36.853Z,2.43
2019-03-15T05:09:19.187Z,2.17
2019-03-15T05:12:01.872Z,1.60
2019-03-15T05:14:43.604Z,1.40
2019-03-15T05:17:25.451Z,1.60
2019-03-15T05:20:07.616Z,1.40
2019-03-15T05:22:49.627Z,1.33
2019-03-15T05:25:32.319Z,1.50
2019-03-15T05:28:15.183Z,1.20
2019-03-15T05:30:57.346Z,1.20
2019-03-15T05:33:39.591Z,1.33
2019-03-15T05:36:21.264Z,1.10
2019-03-15T05:39:04.063Z,1.30
2019-03-15T05:41:46.735Z,1.67
2019-03-15T05:44:29.379Z,1.47
2019-03-15T05:47:11.596Z,1.10
2019-03-15T05:49:54.011Z,1.53
2019-03-15T05:52:35.787Z,1.77
2019-03-15T05:55:06.971Z,1.40
2019-03-15T05:57:56.451Z,1.50
2019-03-15T06:00:58.039Z,1.13
2019-03-15T06:03:48.622Z,1.20
2019-03-15T06:06:24.603Z,1.40
2019-03-15T06:09:07.068Z,1.67
2019-03-15T06:15:01.955Z,1.80
2019-03-15T06:17:44.203Z,1.13
2019-03-15T06:20:26.740Z,1.30
2019-03-15T06:23:09.255Z,1.90
2019-03-15T06:26:10.463Z,1.47
2019-03-15T06:32:23.711Z,1.23
2019-03-15T06:35:06.144Z,1.60
2019-03-15T06:37:48.712Z,1.30
2019-03-15T06:40:30.998Z,2.80
2019-03-15T06:43:13.703Z,2.17
2019-03-15T06:45:56.255Z,1.20
2019-03-15T06:48:38.032Z,3.50
2019-03-15T06:51:19.980Z,1.50
2019-03-15T06:54:11.289Z,2.53
2019-03-15T06:56:49.630Z,1.50
2019-03-15T06:59:31.717Z,2.03
2019-03-15T07:02:14.206Z,1.30
2019-03-15T07:04:57.143Z,2.50
2019-03-15T07:07:47.787Z,4.60
2019-03-15T07:10:29.955Z,3.10
2019-03-15T07:13:19.384Z,5.50
2019-03-15T07:16:23.861Z,2.93
2019-03-15T07:19:07.670Z,4.03
2019-03-15T07:21:53.607Z,3.07
2019-03-15T07:24:35.964Z,4.13
2019-03-15T07:27:18.291Z,5.40
2019-03-15T07:30:00.842Z,4.40
2019-03-15T07:33:01.577Z,3.23
2019-03-15T07:35:44.409Z,5.30
2019-03-15T07:38:29.204Z,5.13
2019-03-15T07:41:12.069Z,3.83
2019-03-15T07:46:54.511Z,3.47
2019-03-15T07:53:04.412Z,7.33
2019-03-15T07:55:47.038Z,3.40
2019-03-15T07:58:29.199Z,3.70
2019-03-15T08:01:11.459Z,2.40
2019-03-15T08:03:54.215Z,2.43
2019-03-15T08:06:36.739Z,2.20
2019-03-15T08:09:08.071Z,1.90
2019-03-15T08:18:08.591Z,2.23
2019-03-15T08:21:17.554Z,2.13
2019-03-15T08:23:59.895Z,2.30
2019-03-15T08:26:41.695Z,2.20
2019-03-15T08:29:24.071Z,2.63
2019-03-15T08:32:06.875Z,2.70
2019-03-15T08:34:49.651Z,2.30
2019-03-15T08:37:31.851Z,3.00
2019-03-15T08:40:14.446Z,2.20
2019-03-15T08:42:58.478Z,2.40
2019-03-15T08:45:40.385Z,2.90
2019-03-15T08:48:22.424Z,2.13
2019-03-15T08:51:05.067Z,3.07
2019-03-15T08:53:47.780Z,2.67
2019-03-15T08:56:29.955Z,2.60
2019-03-15T08:59:12.115Z,3.13
2019-03-15T09:01:54.263Z,2.00
2019-03-15T09:04:39.564Z,1.50
2019-03-15T09:07:21.819Z,1.40
2019-03-15T09:10:04.130Z,2.03
2019-03-15T09:12:46.086Z,2.87
2019-03-15T09:15:28.527Z,1.60
2019-03-15T09:18:11.135Z,1.20
2019-03-15T09:20:52.928Z,1.50
2019-03-15T09:23:34.839Z,1.40
2019-03-15T09:26:16.663Z,1.50
2019-03-15T09:28:59.264Z,1.50
2019-03-15T09:31:47.684Z,1.23
2019-03-15T09:34:25.768Z,1.50
2019-03-15T09:37:08.262Z,1.50
2019-03-15T09:39:50.307Z,1.30
2019-03-15T09:45:41.999Z,2.20
2019-03-15T09:48:24.023Z,1.50
2019-03-15T09:51:06.207Z,2.07
2019-03-15T09:53:48.920Z,1.67
2019-03-15T09:56:35.234Z,1.27
2019-03-15T09:59:19.338Z,1.53
2019-03-15T10:02:00.979Z,1.50
2019-03-15T10:04:43.065Z,1.63
2019-03-15T10:07:37.662Z,1.90
2019-03-15T10:10:13.873Z,2.43
2019-03-15T10:13:05.072Z,1.20
2019-03-15T10:15:37.813Z,1.37
2019-03-15T10:21:33.275Z,1.77
2019-03-15T10:24:15.917Z,1.40
2019-03-15T10:26:58.235Z,1.70
2019-03-15T10:29:40.231Z,1.40
2019-03-15T10:32:22.430Z,1.23
2019-03-15T10:35:04.489Z,0.90
2019-03-15T10:37:47.153Z,1.03
2019-03-15T10:40:29.959Z,0.90
2019-03-15T10:43:12.223Z,1.03
2019-03-15T10:45:54.691Z,1.20
2019-03-15T10:48:36.928Z,1.40
2019-03-15T10:51:19.275Z,1.73
2019-03-15T10:54:01.416Z,1.50
2019-03-15T10:56:43.288Z,1.40
2019-03-15T10:59:26.597Z,1.60
2019-03-15T11:02:08.619Z,1.57
2019-03-15T11:04:51.047Z,1.20
2019-03-15T11:07:32.939Z,1.17
2019-03-15T11:10:15.479Z,1.37
2019-03-15T11:12:57.556Z,1.30
2019-03-15T11:15:42.332Z,0.97
2019-03-15T11:18:24.379Z,2.20
2019-03-15T11:21:06.539Z,0.67
2019-03-15T11:23:50.895Z,0.70
2019-03-15T11:26:33.141Z,0.57
2019-03-15T11:29:15.724Z,0.90
2019-03-15T11:31:57.535Z,0.60
2019-03-15T11:37:50.511Z,0.77
2019-03-15T11:40:32.363Z,0.68
2019-03-15T11:43:14.659Z,0.80
2019-03-15T11:45:57.074Z,0.60
2019-03-15T11:48:39.563Z,0.40
2019-03-15T11:51:09.974Z,0.43
2019-03-15T11:56:54.023Z,0.57
2019-03-15T11:59:36.599Z,0.70
2019-03-15T12:02:18.703Z,0.70
2019-03-15T12:05:00.935Z,0.77
2019-03-15T12:07:43.190Z,0.63
2019-03-15T12:10:26.222Z,1.10
2019-03-15T12:13:08.409Z,0.53
2019-03-15T12:15:51.027Z,0.57
2019-03-15T12:18:57.963Z,1.45
2019-03-15T12:21:40.147Z,0.80
2019-03-15T12:24:10.566Z,1.20
2019-03-15T12:30:01.159Z,0.50
2019-03-15T12:32:43.562Z,0.70
2019-03-15T12:35:26.012Z,0.87
2019-03-15T12:38:08.281Z,1.00
2019-03-15T12:40:50.887Z,0.80
2019-03-15T12:43:33.119Z,0.70
2019-03-15T12:46:15.525Z,0.60
2019-03-15T12:50:04.892Z,2.97
2019-03-15T12:55:12.097Z,0.67
2019-03-15T12:57:44.732Z,0.50
2019-03-15T13:00:15.203Z,1.23
2019-03-15T13:02:45.685Z,1.33
2019-03-15T13:05:16.233Z,0.53
2019-03-15T13:07:46.690Z,0.83
2019-03-15T13:10:17.193Z,0.50
2019-03-15T13:12:47.731Z,0.90
2019-03-15T13:15:18.768Z,1.23
2019-03-15T13:17:49.214Z,0.37
2019-03-15T13:20:19.698Z,0.50
2019-03-15T13:22:50.170Z,0.70
2019-03-15T13:25:21.000Z,0.50
2019-03-15T13:27:51.472Z,0.50
2019-03-15T13:30:22.359Z,0.60
2019-03-15T13:32:52.850Z,0.60
2019-03-15T13:35:23.343Z,0.60
2019-03-15T13:40:38.374Z,0.97
2019-03-15T13:43:08.830Z,1.73
2019-03-15T13:54:56.667Z,0.80
2019-03-15T13:57:38.659Z,0.90
2019-03-15T14:00:21.028Z,0.70
2019-03-15T14:03:02.910Z,0.53
2019-03-15T14:05:45.872Z,0.80
2019-03-15T14:08:28.250Z,0.63
2019-03-15T14:13:53.520Z,2.40
2019-03-15T14:16:35.787Z,2.97
2019-03-15T14:19:17.913Z,0.77
2019-03-15T14:22:00.611Z,0.67
2019-03-15T14:24:42.865Z,0.63
2019-03-15T14:27:36.986Z,0.83
2019-03-15T14:30:09.287Z,0.70
2019-03-15T14:36:30.929Z,0.80
2019-03-15T14:39:13.072Z,1.20
2019-03-15T14:41:55.847Z,1.00
2019-03-15T14:44:38.062Z,2.13
2019-03-15T14:47:20.848Z,1.80
2019-03-15T14:50:03.236Z,1.33
2019-03-15T14:52:45.091Z,0.83
2019-03-15T14:55:26.907Z,0.75
2019-03-15T14:58:09.027Z,1.53
2019-03-15T15:00:53.128Z,1.97
2019-03-15T15:03:35.810Z,0.77
2019-03-15T15:06:18.049Z,1.20
2019-03-15T15:09:00.107Z,1.43
2019-03-15T15:11:42.190Z,1.13
2019-03-15T15:14:23.939Z,2.47
2019-03-15T15:17:05.839Z,1.73
2019-03-15T15:19:48.546Z,2.43
2019-03-15T15:22:30.967Z,1.00
2019-03-15T15:25:13.411Z,0.70
2019-03-15T15:28:22.643Z,1.20
2019-03-15T15:34:14.459Z,1.20
2019-03-15T15:36:56.401Z,1.30
2019-03-15T15:42:10.682Z,1.97
2019-03-15T15:48:01.560Z,1.43
2019-03-15T15:50:43.991Z,2.70
2019-03-15T15:53:26.143Z,1.90
2019-03-15T15:56:08.591Z,3.43
2019-03-15T15:58:51.219Z,1.20
2019-03-15T16:01:32.967Z,1.93
2019-03-15T16:04:15.626Z,2.53
2019-03-15T16:06:58.159Z,2.90
2019-03-15T16:09:40.419Z,3.13
2019-03-15T16:12:22.540Z,6.00
2019-03-15T16:15:04.853Z,2.80
2019-03-15T16:17:47.224Z,2.83
2019-03-15T16:20:29.171Z,3.40
2019-03-15T16:23:11.743Z,2.17
2019-03-15T16:25:53.763Z,4.17
2019-03-15T16:28:36.384Z,1.67
2019-03-15T16:31:18.482Z,5.33
2019-03-15T16:34:00.878Z,3.13
2019-03-15T16:36:42.548Z,2.60
2019-03-15T16:39:13.035Z,4.17
2019-03-15T16:42:02.919Z,3.17
2019-03-15T16:45:04.575Z,2.70
2019-03-15T16:47:46.599Z,2.20
2019-03-15T16:50:28.686Z,1.70
2019-03-15T16:53:10.823Z,2.00
2019-03-15T16:55:52.543Z,2.17
2019-03-15T16:58:44.905Z,3.33
2019-03-15T17:01:18.483Z,2.00
2019-03-15T17:04:01.059Z,2.90
2019-03-15T17:06:42.723Z,1.63
2019-03-15T17:09:24.574Z,1.93
2019-03-15T17:12:06.899Z,2.90
2019-03-15T17:14:49.619Z,2.70
2019-03-15T17:17:32.159Z,2.23
2019-03-15T17:20:14.860Z,2.27
2019-03-15T17:22:56.875Z,2.43
2019-03-15T17:25:39.698Z,3.50
2019-03-15T17:28:22.124Z,1.83
2019-03-15T17:31:09.631Z,3.87
2019-03-15T17:33:48.323Z,5.03
2019-03-15T17:36:30.364Z,3.12
2019-03-15T17:39:12.327Z,4.63
2019-03-15T17:41:54.870Z,1.90
2019-03-15T17:44:37.367Z,5.00
2019-03-15T17:47:19.533Z,1.73
2019-03-15T17:50:02.232Z,2.67
2019-03-15T17:52:43.974Z,3.50
2019-03-15T17:55:25.769Z,3.87
2019-03-15T17:58:07.752Z,2.53
2019-03-15T18:00:50.198Z,3.77
2019-03-15T18:03:32.857Z,2.10
2019-03-15T18:06:15.215Z,2.60
2019-03-15T18:08:58.063Z,3.60
2019-03-15T18:11:40.083Z,2.43
2019-03-15T18:14:10.559Z,2.47
2019-03-15T18:20:01.711Z,3.37
2019-03-15T18:22:44.203Z,5.03
2019-03-15T18:25:26.039Z,2.33
2019-03-15T18:28:07.971Z,1.57
2019-03-15T18:30:50.149Z,2.77
2019-03-15T18:33:32.319Z,2.67
2019-03-15T18:36:14.513Z,3.23
2019-03-15T18:38:56.296Z,2.50
2019-03-15T18:41:38.611Z,3.60
2019-03-15T18:44:21.059Z,2.40
2019-03-15T18:47:03.427Z,2.93
2019-03-15T18:49:45.463Z,2.07
2019-03-15T18:52:15.952Z,3.60
2019-03-15T18:58:06.931Z,2.83
2019-03-15T19:00:49.259Z,3.03
2019-03-15T19:03:31.147Z,2.30
2019-03-15T19:06:13.595Z,2.13
2019-03-15T19:08:56.119Z,3.77
2019-03-15T19:11:38.736Z,4.60
2019-03-15T19:14:21.187Z,5.00
2019-03-15T19:17:03.544Z,2.20
2019-03-15T19:19:45.664Z,1.30
2019-03-15T19:22:27.607Z,1.47
2019-03-15T19:25:10.486Z,1.50
2019-03-15T19:27:52.900Z,2.03
2019-03-15T19:30:35.511Z,2.50
2019-03-15T19:33:17.927Z,2.60
2019-03-15T19:35:59.879Z,2.17
2019-03-15T19:38:41.702Z,1.30
2019-03-15T19:41:24.074Z,1.67
2019-03-15T19:44:06.739Z,1.20
2019-03-15T19:46:48.407Z,2.43
2019-03-15T19:49:30.667Z,1.50
2019-03-15T19:52:12.921Z,2.83
2019-03-15T19:55:00.531Z,1.57
2019-03-15T20:00:49.711Z,2.73
2019-03-15T20:03:43.508Z,1.50
2019-03-15T20:06:15.714Z,2.57
2019-03-15T20:08:57.695Z,1.27
2019-03-15T20:11:39.855Z,3.00
2019-03-15T20:14:22.879Z,2.07
2019-03-15T20:17:05.334Z,1.20
2019-03-15T20:19:47.511Z,0.90
2019-03-15T20:22:29.487Z,1.83
2019-03-15T20:25:11.671Z,2.17
2019-03-15T20:27:54.192Z,1.83
2019-03-15T20:30:36.555Z,2.23
2019-03-15T20:33:08.051Z,1.87
2019-03-15T20:38:59.591Z,5.10
2019-03-15T20:41:43.819Z,1.50
2019-03-15T20:44:28.728Z,2.57
2019-03-15T20:47:09.553Z,2.60
2019-03-15T20:49:52.167Z,2.73
2019-03-15T20:52:34.651Z,1.57
2019-03-15T20:55:17.143Z,3.00
2019-03-15T20:58:00.372Z,2.07
2019-03-15T21:00:43.164Z,1.90
2019-03-15T21:03:26.115Z,1.90
2019-03-15T21:09:48.371Z,4.07
2019-03-15T21:12:30.779Z,1.67
2019-03-15T21:15:13.043Z,2.20
2019-03-15T21:20:45.094Z,1.87
2019-03-15T21:23:27.703Z,3.20
2019-03-15T21:26:09.924Z,1.90
2019-03-15T21:29:11.957Z,1.97
2019-03-15T21:31:54.304Z,4.37
2019-03-15T21:34:55.771Z,2.90
2019-03-15T21:37:37.931Z,2.33
2019-03-15T21:40:20.835Z,2.33
2019-03-15T21:43:03.234Z,2.03
2019-03-15T21:45:46.314Z,3.23
2019-03-15T21:48:28.639Z,1.80
2019-03-15T21:51:10.424Z,2.20
2019-03-15T21:53:52.303Z,1.53
2019-03-15T21:56:34.787Z,2.07
2019-03-15T21:59:17.015Z,3.20
2019-03-15T22:01:58.946Z,2.03
2019-03-15T22:04:41.481Z,1.53
2019-03-15T22:07:23.539Z,1.90
2019-03-15T22:10:06.087Z,2.77
2019-03-15T22:12:48.024Z,1.70
2019-03-15T22:15:30.146Z,1.53
2019-03-15T22:18:12.834Z,1.50
2019-03-15T22:20:55.001Z,3.10
2019-03-15T22:23:36.779Z,1.40
2019-03-15T22:26:18.603Z,1.53
2019-03-15T22:29:01.171Z,1.80
2019-03-15T22:31:43.061Z,2.67
2019-03-15T22:34:29.375Z,1.90
2019-03-15T22:37:11.195Z,1.40
2019-03-15T22:39:53.773Z,1.80
2019-03-15T22:42:36.011Z,1.70
2019-03-15T22:45:18.178Z,1.50
2019-03-15T22:48:00.967Z,1.30
2019-03-15T22:50:42.879Z,2.23
2019-03-15T22:53:13.367Z,1.60
2019-03-15T22:56:03.272Z,1.57
2019-03-15T22:59:05.360Z,2.43
2019-03-15T23:01:49.598Z,2.67
2019-03-15T23:04:31.925Z,2.07
2019-03-15T23:07:14.635Z,4.03
2019-03-15T23:09:57.547Z,2.33
2019-03-15T23:12:39.424Z,2.87
2019-03-15T23:15:21.971Z,2.03
2019-03-15T23:18:04.772Z,2.07
2019-03-15T23:20:46.790Z,2.60
2019-03-15T23:23:29.855Z,2.63
2019-03-15T23:26:12.231Z,2.70
2019-03-15T23:28:54.776Z,2.47
2019-03-15T23:31:43.561Z,4.17
2019-03-15T23:34:21.399Z,2.30
2019-03-15T23:37:03.200Z,1.90
2019-03-15T23:39:45.788Z,2.30
2019-03-15T23:42:35.878Z,2.03
2019-03-15T23:45:17.903Z,2.40
2019-03-15T23:47:59.927Z,2.40
2019-03-15T23:50:42.065Z,1.90
2019-03-15T23:53:24.578Z,2.13
2019-03-15T23:56:06.236Z,2.37
2019-03-15T23:58:47.967Z,3.50
