createdAt,value
2023-03-30T00:00:54.692Z,2.3
2023-03-30T00:15:54.895Z,2.4
2023-03-30T00:30:56.233Z,2
2023-03-30T00:45:56.793Z,2.1
2023-03-30T01:00:56.406Z,2.2
2023-03-30T01:15:57.677Z,2
2023-03-30T01:30:58.571Z,2.3
2023-03-30T01:46:07.858Z,2.7
2023-03-30T02:00:59.542Z,2.8
2023-03-30T02:16:00.485Z,2.7
2023-03-30T02:31:00.793Z,2.4
2023-03-30T02:46:01.484Z,2.8
2023-03-30T03:01:04.465Z,2.6
2023-03-30T03:16:04.563Z,2.6
2023-03-30T03:31:03.960Z,2.6
2023-03-30T03:46:04.163Z,2.6
2023-03-30T04:01:04.465Z,3.2
2023-03-30T04:16:04.555Z,2.6
2023-03-30T04:31:06.928Z,3.1
2023-03-30T04:46:06.008Z,3.2
2023-03-30T05:01:15.326Z,3.3
2023-03-30T05:03:54.423Z,3.2
2023-03-30T05:18:54.804Z,2.8
2023-03-30T05:33:56.118Z,2.1
2023-03-30T05:48:56.491Z,2.1
2023-03-30T06:03:56.828Z,1.9
2023-03-30T06:18:57.346Z,2.3
2023-03-30T06:33:57.886Z,2
2023-03-30T06:48:58.472Z,1.6
2023-03-30T07:03:59.794Z,2.2
2023-03-30T07:18:59.204Z,2.4
2023-03-30T07:34:00.350Z,2
2023-03-30T07:49:00.322Z,3.7
2023-03-30T08:04:02.918Z,2.3
2023-03-30T08:19:01.852Z,3
2023-03-30T08:34:03.300Z,3.5
2023-03-30T08:49:02.633Z,3.4
2023-03-30T09:04:02.803Z,3.7
2023-03-30T09:19:04.712Z,3
2023-03-30T09:34:09.593Z,2.6
2023-03-30T09:49:03.838Z,4.7
2023-03-30T10:04:04.857Z,3.1
2023-03-30T10:19:05.218Z,2.8
2023-03-30T10:34:06.441Z,2.5
2023-03-30T10:49:07.217Z,2.8
2023-03-30T11:04:26.408Z,3.8
2023-03-30T11:19:10.890Z,4
2023-03-30T11:34:11.436Z,4.7
2023-03-30T11:49:11.536Z,3.9
2023-03-30T12:04:17.835Z,3.8
2023-03-30T12:19:13.178Z,3.1
2023-03-30T12:34:13.476Z,5.4
2023-03-30T12:49:12.910Z,7.4
2023-03-30T13:04:13.417Z,6.2
2023-03-30T13:19:14.420Z,5.6
2023-03-30T13:34:14.976Z,13.5
2023-03-30T13:49:15.883Z,3.6
2023-03-30T14:04:16.002Z,3.9
2023-03-30T14:19:16.196Z,4.6
2023-03-30T14:34:17.147Z,4.1
2023-03-30T14:49:17.293Z,4.9
2023-03-30T15:04:17.918Z,7.2
2023-03-30T15:19:21.366Z,6.9
2023-03-30T15:34:18.797Z,5.4
2023-03-30T15:49:19.516Z,5.5
2023-03-30T16:04:19.022Z,4.7
2023-03-30T16:19:20.485Z,6.3
2023-03-30T16:34:20.018Z,7.2
2023-03-30T16:49:20.332Z,11.3
2023-03-30T17:04:22.091Z,7.7
2023-03-30T17:19:27.017Z,6
2023-03-30T17:34:22.202Z,6.3
2023-03-30T17:49:23.761Z,5.9
2023-03-30T18:04:24.046Z,7.6
2023-03-30T18:19:24.766Z,7.9
2023-03-30T18:34:25.516Z,7.8
2023-03-30T18:49:26.003Z,7
2023-03-30T19:04:26.079Z,6.9
2023-03-30T19:19:28.696Z,7.6
2023-03-30T19:34:27.538Z,8.6
2023-03-30T19:49:29.224Z,7.4
2023-03-30T20:04:28.958Z,7.9
2023-03-30T20:19:30.247Z,7.4
2023-03-30T20:34:29.422Z,7.5
2023-03-30T20:49:30.633Z,7.1
2023-03-30T21:04:31.106Z,7.2
2023-03-30T21:19:31.937Z,19.9
2023-03-30T21:34:32.254Z,8.6
2023-03-30T21:49:36.793Z,6.5
2023-03-30T22:00:37.731Z,7.1
2023-03-30T22:15:37.620Z,8.1
2023-03-30T22:30:39.388Z,8.1
2023-03-30T22:45:39.328Z,8.1
2023-03-30T23:00:39.554Z,7
2023-03-30T23:15:39.842Z,6.7
2023-03-30T23:30:41.026Z,6.5
2023-03-30T23:45:41.630Z,9.9
