createdAt,value
2023-01-17T00:02:21.372Z,5.00
2023-01-17T00:05:07.663Z,11.32
2023-01-17T00:07:53.576Z,4.72
2023-01-17T00:10:27.182Z,6.25
2023-01-17T00:13:00.991Z,12.93
2023-01-17T00:15:29.876Z,18.17
2023-01-17T00:17:57.578Z,11.77
2023-01-17T00:20:46.406Z,12.77
2023-01-17T00:23:38.955Z,8.00
2023-01-17T00:26:18.889Z,5.00
2023-01-17T00:28:46.497Z,3.28
2023-01-17T00:31:15.450Z,7.30
2023-01-17T00:33:42.656Z,7.20
2023-01-17T00:36:10.670Z,11.05
2023-01-17T00:38:39.472Z,10.40
2023-01-17T00:41:12.559Z,10.38
2023-01-17T00:43:58.704Z,6.13
2023-01-17T00:46:44.586Z,3.65
2023-01-17T00:49:30.308Z,2.97
2023-01-17T00:52:16.132Z,3.80
2023-01-17T00:55:02.068Z,5.05
2023-01-17T00:57:47.815Z,2.55
2023-01-17T01:00:33.897Z,5.50
2023-01-17T01:03:19.940Z,2.58
2023-01-17T01:06:05.848Z,9.30
2023-01-17T01:08:51.811Z,15.68
2023-01-17T01:11:39.826Z,16.25
2023-01-17T01:14:28.861Z,27.90
2023-01-17T01:17:14.888Z,8.10
2023-01-17T01:20:00.900Z,5.38
2023-01-17T01:22:46.667Z,5.88
2023-01-17T01:25:32.722Z,8.10
2023-01-17T01:28:27.841Z,9.70
2023-01-17T01:31:13.937Z,8.65
2023-01-17T01:33:41.124Z,8.00
2023-01-17T01:36:09.556Z,7.68
2023-01-17T01:38:36.832Z,9.13
2023-01-17T01:41:04.335Z,7.10
2023-01-17T01:43:48.398Z,9.23
2023-01-17T01:46:41.737Z,11.10
2023-01-17T01:49:24.805Z,11.35
2023-01-17T01:51:56.477Z,17.27
2023-01-17T01:54:34.153Z,8.23
2023-01-17T01:57:04.114Z,15.68
2023-01-17T01:59:31.724Z,9.88
2023-01-17T02:04:38.462Z,7.15
2023-01-17T02:07:14.856Z,3.22
2023-01-17T02:09:42.544Z,7.65
2023-01-17T02:12:09.887Z,7.22
2023-01-17T02:14:36.959Z,5.05
2023-01-17T02:17:49.259Z,8.23
2023-01-17T02:24:12.740Z,12.80
2023-01-17T02:27:15.518Z,11.32
2023-01-17T02:30:12.941Z,10.70
2023-01-17T02:33:15.133Z,16.55
2023-01-17T02:38:48.455Z,9.30
2023-01-17T02:41:33.246Z,8.32
2023-01-17T02:44:02.537Z,10.82
2023-01-17T02:46:29.509Z,9.80
2023-01-17T02:48:56.969Z,11.43
2023-01-17T02:52:12.433Z,12.27
2023-01-17T02:54:57.381Z,13.07
2023-01-17T02:57:35.444Z,12.35
2023-01-17T03:00:29.923Z,12.55
2023-01-17T03:03:38.953Z,15.35
2023-01-17T03:06:25.805Z,10.82
2023-01-17T03:08:53.560Z,16.23
2023-01-17T03:11:21.246Z,14.70
2023-01-17T03:13:49.316Z,17.33
2023-01-17T03:16:21.302Z,9.68
2023-01-17T03:18:49.417Z,14.07
2023-01-17T03:21:16.548Z,4.72
2023-01-17T03:23:44.313Z,13.93
2023-01-17T03:26:11.829Z,17.33
2023-01-17T03:28:38.958Z,11.77
2023-01-17T03:31:06.144Z,7.43
2023-01-17T03:33:33.655Z,6.22
2023-01-17T03:36:00.804Z,6.47
2023-01-17T03:38:29.469Z,14.23
2023-01-17T03:40:56.758Z,5.93
2023-01-17T03:43:23.973Z,5.72
2023-01-17T03:45:54.279Z,4.72
2023-01-17T03:48:22.088Z,10.60
2023-01-17T03:50:53.229Z,11.25
2023-01-17T03:53:20.357Z,7.82
2023-01-17T03:55:48.087Z,8.55
2023-01-17T03:58:16.402Z,6.15
2023-01-17T04:00:43.673Z,7.25
2023-01-17T04:03:10.719Z,9.23
2023-01-17T04:05:37.761Z,7.68
2023-01-17T04:08:07.286Z,12.10
2023-01-17T04:10:34.396Z,10.20
2023-01-17T04:13:01.481Z,32.13
2023-01-17T04:15:28.718Z,6.30
2023-01-17T04:17:56.011Z,11.35
2023-01-17T04:20:35.486Z,15.18
2023-01-17T04:23:02.872Z,8.45
2023-01-17T04:25:33.008Z,9.80
2023-01-17T04:28:01.857Z,7.63
2023-01-17T04:30:29.695Z,9.90
2023-01-17T04:32:57.027Z,9.98
2023-01-17T04:35:24.743Z,5.05
2023-01-17T04:37:52.220Z,14.05
2023-01-17T04:40:19.527Z,15.27
2023-01-17T04:42:46.643Z,7.85
2023-01-17T04:45:14.798Z,7.30
2023-01-17T06:02:39.441Z,9.63
2023-01-17T06:05:06.808Z,7.60
2023-01-17T06:07:34.460Z,5.50
2023-01-17T06:10:01.530Z,8.55
2023-01-17T06:12:28.612Z,8.18
2023-01-17T06:14:55.617Z,7.82
2023-01-17T06:17:22.746Z,7.57
2023-01-17T06:19:49.742Z,7.55
2023-01-17T06:22:16.725Z,12.13
2023-01-17T06:24:43.735Z,5.65
2023-01-17T06:27:10.864Z,8.93
2023-01-17T06:29:37.946Z,11.20
2023-01-17T06:39:26.412Z,12.02
2023-01-17T06:41:53.858Z,6.05
2023-01-17T06:44:20.854Z,15.77
2023-01-17T06:46:48.285Z,14.65
2023-01-17T06:49:15.586Z,9.35
2023-01-17T06:51:43.724Z,8.88
2023-01-17T06:54:11.459Z,11.23
2023-01-17T06:56:38.573Z,11.10
2023-01-17T06:59:05.610Z,10.77
2023-01-17T07:01:32.809Z,8.18
2023-01-17T07:04:00.025Z,17.02
2023-01-17T07:06:28.943Z,13.63
2023-01-17T07:08:56.621Z,11.70
2023-01-17T07:11:24.012Z,12.60
2023-01-17T07:13:51.061Z,19.67
2023-01-17T07:16:18.149Z,10.63
2023-01-17T07:18:45.153Z,22.23
2023-01-17T07:21:17.296Z,12.00
2023-01-17T07:23:44.264Z,13.20
2023-01-17T07:26:11.351Z,18.23
2023-01-17T07:28:38.314Z,13.98
2023-01-17T07:31:08.753Z,9.75
2023-01-17T07:33:35.884Z,10.50
2023-01-17T07:36:07.596Z,19.73
2023-01-17T07:41:01.966Z,17.38
2023-01-17T07:43:29.381Z,25.75
2023-01-17T07:45:56.657Z,13.82
2023-01-17T07:48:25.035Z,15.18
2023-01-17T07:50:56.681Z,7.53
2023-01-17T07:53:26.772Z,12.63
2023-01-17T07:55:54.228Z,13.48
2023-01-17T07:58:21.813Z,17.17
2023-01-17T08:00:49.403Z,11.15
2023-01-17T08:03:17.969Z,13.90
2023-01-17T08:05:56.557Z,10.40
2023-01-17T08:08:23.838Z,13.15
2023-01-17T08:10:51.693Z,18.05
2023-01-17T08:13:19.049Z,17.27
2023-01-17T08:15:49.713Z,9.52
2023-01-17T08:18:17.871Z,14.18
2023-01-17T08:20:45.380Z,20.98
2023-01-17T08:23:12.534Z,12.93
2023-01-17T08:25:39.819Z,10.38
2023-01-17T08:28:06.827Z,16.77
2023-01-17T08:30:34.940Z,24.13
2023-01-17T08:33:01.940Z,16.35
2023-01-17T08:35:29.069Z,7.40
2023-01-17T08:37:57.751Z,7.80
2023-01-17T08:40:24.938Z,15.57
2023-01-17T08:43:00.993Z,9.82
2023-01-17T08:45:29.269Z,14.82
2023-01-17T08:47:58.761Z,12.88
2023-01-17T08:50:27.041Z,15.23
2023-01-17T08:53:00.943Z,17.70
2023-01-17T08:55:28.488Z,24.38
2023-01-17T08:57:57.071Z,10.45
2023-01-17T09:00:24.087Z,19.48
2023-01-17T09:02:54.372Z,6.47
2023-01-17T09:05:21.507Z,17.10
2023-01-17T09:07:48.846Z,16.25
2023-01-17T09:10:16.450Z,12.25
2023-01-17T09:12:43.429Z,13.65
2023-01-17T09:15:11.141Z,19.48
2023-01-17T09:17:38.114Z,17.33
2023-01-17T09:20:05.731Z,8.23
2023-01-17T09:22:33.746Z,15.57
2023-01-17T09:25:00.798Z,15.20
2023-01-17T09:27:27.902Z,15.52
2023-01-17T09:29:54.895Z,5.63
2023-01-17T09:32:21.989Z,16.63
2023-01-17T09:34:49.441Z,6.35
2023-01-17T09:37:16.527Z,14.70
2023-01-17T09:39:43.537Z,16.10
2023-01-17T09:42:33.068Z,17.50
2023-01-17T09:45:00.193Z,15.70
2023-01-17T09:47:41.580Z,11.63
2023-01-17T09:50:32.479Z,15.68
2023-01-17T09:53:03.761Z,30.95
2023-01-17T09:56:06.128Z,15.02
2023-01-17T09:58:49.974Z,17.40
2023-01-17T10:01:35.999Z,11.15
2023-01-17T10:04:42.176Z,13.30
2023-01-17T10:07:27.741Z,25.40
2023-01-17T10:10:34.069Z,16.05
2023-01-17T10:13:24.290Z,10.32
2023-01-17T10:16:21.659Z,17.65
2023-01-17T10:18:57.698Z,33.38
2023-01-17T10:22:04.345Z,11.35
2023-01-17T10:25:13.845Z,9.65
2023-01-17T10:27:59.045Z,15.43
2023-01-17T10:30:31.890Z,10.13
2023-01-17T10:33:00.357Z,11.95
2023-01-17T10:35:32.808Z,9.88
2023-01-17T10:38:01.265Z,15.95
2023-01-17T10:40:43.078Z,12.85
2023-01-17T10:43:45.550Z,12.52
2023-01-17T10:46:23.809Z,17.20
2023-01-17T10:48:52.899Z,16.55
2023-01-17T10:51:59.942Z,10.15
2023-01-17T10:54:37.093Z,14.73
2023-01-17T10:57:04.526Z,16.95
2023-01-17T10:59:34.984Z,17.67
2023-01-17T11:02:07.247Z,19.65
2023-01-17T11:04:40.521Z,16.88
2023-01-17T11:07:15.959Z,12.52
2023-01-17T11:09:46.217Z,15.35
2023-01-17T11:12:37.691Z,20.75
2023-01-17T11:15:09.353Z,24.42
2023-01-17T11:18:04.729Z,16.98
2023-01-17T11:20:39.998Z,15.65
2023-01-17T11:23:24.438Z,13.65
2023-01-17T11:26:03.737Z,18.65
2023-01-17T11:28:36.911Z,13.25
2023-01-17T11:31:24.483Z,6.03
2023-01-17T11:34:29.531Z,9.35
2023-01-17T11:37:20.451Z,15.57
2023-01-17T11:39:48.290Z,19.50
2023-01-17T11:42:38.574Z,17.92
2023-01-17T11:45:24.330Z,15.80
2023-01-17T11:48:12.617Z,14.55
2023-01-17T11:50:48.130Z,12.23
2023-01-17T11:53:30.811Z,10.90
2023-01-17T11:56:06.195Z,8.77
2023-01-17T11:58:36.195Z,10.55
2023-01-17T12:01:31.892Z,9.82
2023-01-17T12:04:16.256Z,13.68
2023-01-17T12:07:15.333Z,16.25
2023-01-17T12:10:21.118Z,18.45
2023-01-17T12:13:13.435Z,12.80
2023-01-17T12:16:31.224Z,5.95
2023-01-17T12:19:34.433Z,6.75
2023-01-17T12:22:47.084Z,15.98
2023-01-17T12:25:34.648Z,20.30
2023-01-17T12:28:58.930Z,10.27
2023-01-17T12:31:35.217Z,6.53
2023-01-17T12:34:30.059Z,16.95
2023-01-17T12:37:28.838Z,13.77
2023-01-17T12:40:18.845Z,14.65
2023-01-17T12:43:19.543Z,10.20
2023-01-17T12:45:49.742Z,8.57
2023-01-17T12:48:20.401Z,7.38
2023-01-17T12:50:51.299Z,6.32
2023-01-17T12:53:36.223Z,16.60
2023-01-17T12:56:18.840Z,10.02
2023-01-17T12:58:50.613Z,14.65
2023-01-17T13:04:32.077Z,9.48
2023-01-17T13:06:58.926Z,10.00
2023-01-17T13:09:50.679Z,10.18
2023-01-17T13:12:19.907Z,4.93
2023-01-17T13:14:47.674Z,7.22
2023-01-17T13:17:44.966Z,8.52
2023-01-17T13:20:46.973Z,17.58
2023-01-17T13:23:30.358Z,13.40
2023-01-17T13:25:59.868Z,8.57
2023-01-17T13:28:35.935Z,18.40
2023-01-17T13:31:35.967Z,14.88
2023-01-17T13:34:17.850Z,12.93
2023-01-17T13:40:24.537Z,13.30
2023-01-17T13:42:58.216Z,16.13
2023-01-17T13:45:34.869Z,8.43
2023-01-17T13:48:17.728Z,17.50
2023-01-17T13:50:55.630Z,11.23
2023-01-17T13:53:34.646Z,10.50
2023-01-17T13:56:17.554Z,23.83
2023-01-17T13:58:50.184Z,13.73
2023-01-17T14:01:23.176Z,6.50
2023-01-17T14:03:50.319Z,8.73
2023-01-17T14:06:35.609Z,15.13
2023-01-17T14:09:21.254Z,18.42
2023-01-17T14:12:19.931Z,13.27
2023-01-17T14:14:58.737Z,27.17
2023-01-17T14:17:42.997Z,11.27
2023-01-17T14:20:09.843Z,13.63
2023-01-17T14:22:39.624Z,15.95
2023-01-17T14:25:12.293Z,10.13
2023-01-17T14:28:02.829Z,14.00
2023-01-17T14:30:32.781Z,17.98
2023-01-17T14:33:02.620Z,7.10
2023-01-17T14:35:39.603Z,12.98
2023-01-17T14:38:23.911Z,15.20
2023-01-17T14:41:09.746Z,11.93
2023-01-17T14:43:42.099Z,20.25
2023-01-17T14:46:29.620Z,22.48
2023-01-17T14:49:06.434Z,19.58
2023-01-17T14:51:37.771Z,19.42
2023-01-17T14:54:22.183Z,16.33
2023-01-17T14:56:49.429Z,13.80
2023-01-17T14:59:21.600Z,17.95
2023-01-17T15:02:07.742Z,11.75
2023-01-17T15:04:39.667Z,15.35
2023-01-17T15:07:07.628Z,12.60
2023-01-17T15:09:38.519Z,10.63
2023-01-17T15:12:10.301Z,18.30
2023-01-17T15:17:21.486Z,11.57
2023-01-17T15:20:03.706Z,17.15
2023-01-17T15:22:30.940Z,9.15
2023-01-17T15:24:58.668Z,10.93
2023-01-17T15:27:26.579Z,9.73
2023-01-17T15:29:54.398Z,11.70
2023-01-17T15:32:31.231Z,9.80
2023-01-17T15:34:59.483Z,9.30
2023-01-17T15:37:36.379Z,14.18
2023-01-17T15:40:14.258Z,12.13
2023-01-17T15:42:44.150Z,17.27
2023-01-17T15:45:29.042Z,20.73
2023-01-17T15:47:56.106Z,24.85
2023-01-17T15:50:30.215Z,14.10
2023-01-17T15:53:04.759Z,11.75
2023-01-17T15:55:38.000Z,23.08
2023-01-17T15:58:23.064Z,21.23
2023-01-17T16:00:50.210Z,22.70
2023-01-17T16:03:20.200Z,22.50
2023-01-17T16:05:47.859Z,17.08
2023-01-17T16:08:33.723Z,16.20
2023-01-17T16:11:03.780Z,18.77
2023-01-17T16:13:34.148Z,20.50
2023-01-17T16:16:16.584Z,22.20
2023-01-17T16:18:43.903Z,19.65
2023-01-17T16:21:31.206Z,14.80
2023-01-17T16:23:59.758Z,18.27
2023-01-17T16:26:29.116Z,21.10
2023-01-17T16:28:56.716Z,17.75
2023-01-17T16:31:23.877Z,22.08
2023-01-17T16:33:51.072Z,21.70
2023-01-17T16:36:18.872Z,25.15
2023-01-17T16:38:48.240Z,33.92
2023-01-17T16:41:15.268Z,31.67
2023-01-17T16:43:42.340Z,30.63
2023-01-17T16:46:12.418Z,29.38
2023-01-17T16:48:39.491Z,15.93
2023-01-17T16:51:07.896Z,24.83
2023-01-17T16:53:36.586Z,26.35
2023-01-17T16:56:14.727Z,28.27
2023-01-17T16:58:42.150Z,28.92
2023-01-17T17:01:15.943Z,29.60
2023-01-17T17:03:46.654Z,21.48
2023-01-17T17:06:14.167Z,27.70
2023-01-17T17:08:41.369Z,29.10
2023-01-17T17:11:23.926Z,29.27
2023-01-17T17:13:52.431Z,30.02
2023-01-17T17:16:26.740Z,37.40
2023-01-17T17:19:03.664Z,30.27
2023-01-17T17:21:31.918Z,23.05
2023-01-17T17:24:00.933Z,20.20
2023-01-17T17:26:35.624Z,20.40
2023-01-17T17:29:04.399Z,27.17
2023-01-17T17:31:31.602Z,29.70
2023-01-17T17:34:04.160Z,27.33
2023-01-17T17:36:31.625Z,23.80
2023-01-17T17:38:58.859Z,26.65
2023-01-17T17:41:30.275Z,24.30
2023-01-17T17:43:57.822Z,17.05
2023-01-17T17:46:27.736Z,18.75
2023-01-17T17:48:55.625Z,18.50
2023-01-17T17:51:38.065Z,16.67
2023-01-17T17:54:11.807Z,23.85
2023-01-17T17:56:39.836Z,17.73
2023-01-17T17:59:09.294Z,22.63
2023-01-17T18:01:41.061Z,19.38
2023-01-17T18:09:08.160Z,14.27
2023-01-17T18:11:36.949Z,13.98
2023-01-17T18:14:05.920Z,19.13
2023-01-17T18:16:41.765Z,21.40
2023-01-17T18:19:14.778Z,18.05
2023-01-17T18:21:42.045Z,22.13
2023-01-17T18:24:15.582Z,15.30
2023-01-17T18:26:50.043Z,21.05
2023-01-17T18:29:19.616Z,17.23
2023-01-17T19:09:02.810Z,41.55
2023-01-17T19:11:29.904Z,30.30
2023-01-17T19:13:59.832Z,29.20
2023-01-17T19:16:33.022Z,39.42
2023-01-17T19:19:06.340Z,31.83
2023-01-17T19:21:33.962Z,33.78
2023-01-17T19:24:01.323Z,35.50
2023-01-17T19:26:28.822Z,34.00
2023-01-17T19:28:57.714Z,43.33
2023-01-17T19:31:30.060Z,28.77
2023-01-17T19:33:58.823Z,33.40
2023-01-17T19:36:35.636Z,32.33
2023-01-17T19:39:06.074Z,31.52
2023-01-17T19:41:41.969Z,33.13
2023-01-17T19:44:10.267Z,32.28
2023-01-17T19:46:38.001Z,28.77
2023-01-17T19:49:08.244Z,34.55
2023-01-17T19:51:36.294Z,32.70
2023-01-17T19:54:06.468Z,34.17
2023-01-17T19:56:33.878Z,23.80
2023-01-17T19:59:02.114Z,28.33
2023-01-17T20:01:32.706Z,29.27
2023-01-17T20:04:02.700Z,31.20
2023-01-17T20:06:33.923Z,32.85
2023-01-17T20:09:00.959Z,42.53
2023-01-17T20:11:29.886Z,22.48
2023-01-17T20:13:58.312Z,27.98
2023-01-17T20:16:27.956Z,24.27
2023-01-17T20:18:55.096Z,23.20
2023-01-17T20:21:25.208Z,27.77
2023-01-17T20:23:54.450Z,22.80
2023-01-17T20:26:31.256Z,16.98
2023-01-17T20:29:11.443Z,22.33
2023-01-17T20:31:40.418Z,21.65
2023-01-17T20:34:11.640Z,20.58
2023-01-17T20:36:41.663Z,22.70
2023-01-17T20:39:11.136Z,18.63
2023-01-17T20:41:41.406Z,16.92
2023-01-17T20:44:12.953Z,20.13
2023-01-17T20:46:43.518Z,21.27
2023-01-17T20:49:15.477Z,23.98
2023-01-17T20:51:44.550Z,26.13
2023-01-17T20:54:14.652Z,28.55
2023-01-17T20:56:42.164Z,23.45
2023-01-17T20:59:17.702Z,23.45
2023-01-17T21:01:45.341Z,26.92
2023-01-17T21:04:13.166Z,24.27
2023-01-17T21:06:41.140Z,26.05
2023-01-17T21:09:14.326Z,24.45
2023-01-17T21:11:41.389Z,24.25
2023-01-17T21:14:08.805Z,22.40
2023-01-17T21:16:36.073Z,28.15
2023-01-17T21:19:03.974Z,25.95
2023-01-17T21:21:31.009Z,25.23
2023-01-17T21:23:59.479Z,22.33
2023-01-17T21:26:30.803Z,26.27
2023-01-17T21:29:00.511Z,20.05
2023-01-17T21:31:33.758Z,27.25
2023-01-17T21:34:07.632Z,15.88
2023-01-17T21:36:38.047Z,26.25
2023-01-17T21:39:09.826Z,28.27
2023-01-17T21:44:21.096Z,24.15
2023-01-17T21:46:49.317Z,18.85
2023-01-17T21:49:17.299Z,21.90
2023-01-17T21:51:53.480Z,27.83
2023-01-17T21:54:46.924Z,19.60
2023-01-17T21:57:35.891Z,20.77
2023-01-17T22:00:09.463Z,22.50
2023-01-17T22:02:36.632Z,18.88
2023-01-17T22:05:04.079Z,28.38
2023-01-17T22:07:31.180Z,19.60
2023-01-17T22:10:00.695Z,20.08
2023-01-17T22:12:30.550Z,18.30
2023-01-17T22:14:58.050Z,23.00
2023-01-17T22:17:25.043Z,20.13
2023-01-17T22:19:52.096Z,26.02
2023-01-17T22:22:20.140Z,20.92
2023-01-17T22:24:47.636Z,19.98
2023-01-17T22:27:14.745Z,23.65
2023-01-17T22:29:41.785Z,27.85
2023-01-17T22:32:08.832Z,18.63
2023-01-17T22:34:35.841Z,20.10
2023-01-17T22:37:04.763Z,22.60
2023-01-17T22:39:31.751Z,23.80
2023-01-17T22:41:59.374Z,17.77
2023-01-17T22:44:26.610Z,26.02
2023-01-17T22:46:53.689Z,21.60
2023-01-17T22:49:24.514Z,22.33
2023-01-17T22:51:51.955Z,19.13
2023-01-17T22:54:19.576Z,22.70
2023-01-17T22:56:46.604Z,18.38
2023-01-17T22:59:13.729Z,18.65
2023-01-17T23:01:40.804Z,17.33
2023-01-17T23:04:12.068Z,14.75
2023-01-17T23:06:40.796Z,14.00
2023-01-17T23:09:14.004Z,19.70
2023-01-17T23:11:47.768Z,18.27
2023-01-17T23:14:23.627Z,20.20
2023-01-17T23:17:11.029Z,16.37
2023-01-17T23:19:40.817Z,16.10
2023-01-17T23:22:21.057Z,24.20
2023-01-17T23:25:07.335Z,18.55
2023-01-17T23:27:56.739Z,16.20
2023-01-17T23:30:26.875Z,18.48
2023-01-17T23:32:58.374Z,23.08
2023-01-17T23:38:14.086Z,17.17
2023-01-17T23:40:41.718Z,15.52
2023-01-17T23:43:24.076Z,24.50
2023-01-17T23:45:53.075Z,25.08
2023-01-17T23:48:21.466Z,18.95
2023-01-17T23:50:52.044Z,16.55
2023-01-17T23:53:23.746Z,19.83
2023-01-17T23:58:22.377Z,17.20
