createdAt,value
2023-01-29T00:01:15.997Z,101119.28
2023-01-29T00:03:53.218Z,101128.03
2023-01-29T00:06:26.243Z,101131.56
2023-01-29T00:08:59.314Z,101134.22
2023-01-29T00:11:32.466Z,101120.19
2023-01-29T00:14:05.735Z,101117.59
2023-01-29T00:16:41.158Z,101113.22
2023-01-29T00:19:15.585Z,101100.03
2023-01-29T00:21:48.576Z,101113.13
2023-01-29T00:24:21.712Z,101103.50
2023-01-29T00:26:54.727Z,101104.38
2023-01-29T00:29:27.720Z,101092.13
2023-01-29T00:32:00.907Z,101084.19
2023-01-29T00:34:35.432Z,101080.66
2023-01-29T00:37:08.863Z,101081.50
2023-01-29T00:39:48.039Z,101078.88
2023-01-29T00:42:38.759Z,101076.19
2023-01-29T00:45:12.741Z,101072.72
2023-01-29T00:47:45.444Z,101070.19
2023-01-29T00:50:20.039Z,101059.56
2023-01-29T00:52:54.693Z,101068.28
2023-01-29T00:55:27.763Z,101064.78
2023-01-29T00:58:00.711Z,101069.19
2023-01-29T01:00:33.853Z,101064.81
2023-01-29T01:03:05.962Z,101065.66
2023-01-29T01:05:40.470Z,101056.94
2023-01-29T01:08:31.097Z,101045.56
2023-01-29T01:11:06.661Z,101044.69
2023-01-29T01:13:39.650Z,101031.53
2023-01-29T01:16:14.435Z,101020.16
2023-01-29T01:18:47.636Z,101025.41
2023-01-29T01:21:21.977Z,101020.16
2023-01-29T01:23:55.009Z,101011.41
2023-01-29T01:26:28.873Z,101007.06
2023-01-29T01:29:01.906Z,101005.31
2023-01-29T01:31:34.987Z,101013.22
2023-01-29T01:34:13.692Z,101007.09
2023-01-29T01:36:48.120Z,101014.06
2023-01-29T01:39:21.121Z,101014.97
2023-01-29T01:41:54.661Z,101020.19
2023-01-29T01:44:53.700Z,101018.47
2023-01-29T01:47:31.812Z,101023.69
2023-01-29T01:50:09.870Z,101014.94
2023-01-29T01:52:46.414Z,101014.06
2023-01-29T01:55:22.675Z,101011.41
2023-01-29T01:58:01.318Z,101020.16
2023-01-29T02:00:34.662Z,101018.38
2023-01-29T02:03:27.168Z,101010.53
2023-01-29T02:06:18.800Z,101009.66
2023-01-29T02:09:15.792Z,101010.53
2023-01-29T02:11:48.776Z,101021.91
2023-01-29T02:14:22.789Z,101021.00
2023-01-29T02:16:55.984Z,101014.00
2023-01-29T02:19:40.496Z,101023.59
2023-01-29T02:22:38.732Z,101018.38
2023-01-29T02:26:00.349Z,101016.66
2023-01-29T02:28:40.689Z,101016.59
2023-01-29T02:31:25.489Z,101020.94
2023-01-29T02:34:09.963Z,101021.84
2023-01-29T02:36:50.633Z,101011.34
2023-01-29T02:39:30.999Z,101002.56
2023-01-29T02:42:14.219Z,101010.44
2023-01-29T02:44:53.341Z,101003.47
2023-01-29T02:47:35.009Z,100992.06
2023-01-29T02:50:16.189Z,100993.81
2023-01-29T02:52:59.011Z,100981.56
2023-01-29T02:55:37.308Z,100985.09
2023-01-29T02:58:15.138Z,100983.38
2023-01-29T03:00:52.248Z,100982.50
2023-01-29T03:03:30.300Z,100985.13
2023-01-29T03:06:07.898Z,100986.88
2023-01-29T03:08:45.549Z,100973.72
2023-01-29T03:11:19.457Z,100978.97
2023-01-29T03:13:57.840Z,100972.00
2023-01-29T03:16:37.205Z,100966.78
2023-01-29T03:19:16.278Z,100955.38
2023-01-29T03:22:00.136Z,100952.75
2023-01-29T03:24:59.918Z,100959.75
2023-01-29T03:27:59.274Z,100965.00
2023-01-29T03:31:00.395Z,100970.28
2023-01-29T03:33:47.106Z,100978.16
2023-01-29T03:36:24.276Z,100976.38
2023-01-29T03:38:57.289Z,100966.75
2023-01-29T03:41:35.896Z,100961.50
2023-01-29T03:44:15.778Z,100964.16
2023-01-29T03:46:56.562Z,100976.41
2023-01-29T03:49:42.916Z,100966.78
2023-01-29T03:52:23.274Z,100962.41
2023-01-29T03:55:07.014Z,100972.03
2023-01-29T03:57:46.577Z,100964.16
2023-01-29T04:00:25.602Z,100963.25
2023-01-29T04:03:11.240Z,100971.16
2023-01-29T04:05:52.777Z,100962.41
2023-01-29T04:08:35.841Z,100965.88
2023-01-29T04:11:15.345Z,100960.63
2023-01-29T04:13:49.444Z,100950.13
2023-01-29T04:16:30.106Z,100949.25
2023-01-29T04:19:29.797Z,100946.63
2023-01-29T04:22:13.920Z,100954.47
2023-01-29T04:24:47.964Z,100941.34
2023-01-29T04:27:27.500Z,100934.47
2023-01-29T04:30:15.205Z,100940.50
2023-01-29T04:33:02.091Z,100938.75
2023-01-29T04:35:49.943Z,100935.25
2023-01-29T04:38:36.200Z,100937.88
2023-01-29T04:41:15.190Z,100929.13
2023-01-29T04:43:59.315Z,100928.25
2023-01-29T04:46:40.268Z,100930.00
2023-01-29T04:49:20.937Z,100927.38
2023-01-29T04:52:02.096Z,100922.97
2023-01-29T04:54:52.050Z,100915.97
2023-01-29T04:57:30.827Z,100917.75
2023-01-29T05:00:12.069Z,100916.88
2023-01-29T05:02:47.076Z,100916.00
2023-01-29T05:05:22.208Z,100911.66
2023-01-29T05:07:56.621Z,100907.28
2023-01-29T05:10:31.345Z,100910.75
2023-01-29T05:13:08.865Z,100908.13
2023-01-29T05:15:48.189Z,100909.00
2023-01-29T05:18:21.534Z,100915.16
2023-01-29T05:20:57.988Z,100916.03
2023-01-29T05:23:31.102Z,100922.16
2023-01-29T05:26:06.044Z,100909.03
2023-01-29T05:28:38.013Z,100907.31
2023-01-29T05:31:11.096Z,100911.66
2023-01-29T05:33:44.144Z,100912.56
2023-01-29T05:36:17.111Z,100906.41
2023-01-29T05:38:50.329Z,100904.69
2023-01-29T05:41:24.780Z,100906.44
2023-01-29T05:43:57.802Z,100907.34
2023-01-29T05:46:30.885Z,100904.72
2023-01-29T05:49:03.955Z,100910.84
2023-01-29T05:51:37.382Z,100895.91
2023-01-29T05:54:12.605Z,100897.66
2023-01-29T05:56:47.036Z,100895.91
2023-01-29T05:59:20.207Z,100898.53
2023-01-29T06:01:53.960Z,100896.81
2023-01-29T06:04:26.862Z,100894.25
2023-01-29T06:07:01.169Z,100888.00
2023-01-29T06:09:34.151Z,100882.75
2023-01-29T06:12:08.815Z,100879.19
2023-01-29T06:14:41.769Z,100884.41
2023-01-29T06:17:14.804Z,100880.91
2023-01-29T06:19:47.779Z,100886.16
2023-01-29T06:22:20.760Z,100892.28
2023-01-29T06:24:53.753Z,100894.91
2023-01-29T06:27:28.133Z,100896.66
2023-01-29T06:30:01.144Z,100903.69
2023-01-29T06:32:34.269Z,100904.53
2023-01-29T06:35:09.863Z,100896.66
2023-01-29T06:37:42.832Z,100894.03
2023-01-29T06:40:16.195Z,100895.81
2023-01-29T06:42:50.848Z,100895.84
2023-01-29T06:45:24.113Z,100902.00
2023-01-29T06:47:59.927Z,100910.78
2023-01-29T06:50:34.258Z,100914.31
2023-01-29T06:53:07.213Z,100905.56
2023-01-29T06:55:40.359Z,100905.56
2023-01-29T06:58:14.689Z,100904.72
2023-01-29T07:00:47.930Z,100902.97
2023-01-29T07:03:21.174Z,100910.00
2023-01-29T07:05:54.346Z,100909.09
2023-01-29T07:08:28.421Z,100903.84
2023-01-29T07:11:01.410Z,100905.72
2023-01-29T07:13:35.823Z,100890.78
2023-01-29T07:16:09.052Z,100887.31
2023-01-29T07:18:42.193Z,100888.19
2023-01-29T07:21:15.298Z,100894.31
2023-01-29T07:23:48.274Z,100903.09
2023-01-29T07:26:21.275Z,100903.09
2023-01-29T07:28:55.798Z,100909.25
2023-01-29T07:31:28.945Z,100906.63
2023-01-29T07:34:02.098Z,100910.13
2023-01-29T07:36:37.203Z,100898.75
2023-01-29T07:39:10.189Z,100904.00
2023-01-29T07:41:43.173Z,100893.50
2023-01-29T07:44:23.768Z,100894.41
2023-01-29T07:46:56.802Z,100900.53
2023-01-29T07:49:29.908Z,100900.59
2023-01-29T07:52:02.931Z,100893.59
2023-01-29T07:54:35.975Z,100891.88
2023-01-29T07:57:08.965Z,100884.00
2023-01-29T07:59:43.685Z,100887.56
2023-01-29T08:02:17.013Z,100883.16
2023-01-29T08:04:50.054Z,100886.66
2023-01-29T08:07:23.149Z,100886.69
2023-01-29T08:09:56.178Z,100891.09
2023-01-29T08:12:29.173Z,100889.34
2023-01-29T08:15:03.630Z,100873.59
2023-01-29T08:17:43.321Z,100879.75
2023-01-29T08:20:23.693Z,100879.78
2023-01-29T08:23:04.486Z,100878.91
2023-01-29T08:25:38.299Z,100878.03
2023-01-29T08:28:12.383Z,100875.41
2023-01-29T08:30:47.214Z,100873.66
2023-01-29T08:33:29.863Z,100874.56
2023-01-29T08:36:11.269Z,100863.13
2023-01-29T08:38:44.254Z,100855.25
2023-01-29T08:41:17.265Z,100864.94
2023-01-29T08:43:50.319Z,100873.72
2023-01-29T08:46:24.858Z,100876.38
2023-01-29T08:48:57.907Z,100879.00
2023-01-29T08:51:30.936Z,100871.13
2023-01-29T08:54:03.984Z,100863.19
2023-01-29T08:56:36.981Z,100859.72
2023-01-29T08:59:10.921Z,100863.22
2023-01-29T09:01:45.055Z,100851.78
2023-01-29T09:04:18.041Z,100845.66
2023-01-29T09:06:51.158Z,100831.59
2023-01-29T09:09:24.436Z,100835.97
2023-01-29T09:11:57.459Z,100822.78
2023-01-29T09:14:30.443Z,100826.28
2023-01-29T09:17:04.862Z,100828.94
2023-01-29T09:19:37.866Z,100831.56
2023-01-29T09:22:12.015Z,100821.03
2023-01-29T09:24:45.185Z,100817.53
2023-01-29T09:27:18.166Z,100816.66
2023-01-29T09:29:51.173Z,100814.88
2023-01-29T09:32:55.356Z,100811.28
2023-01-29T09:35:18.926Z,100811.28
2023-01-29T09:37:52.620Z,100804.25
2023-01-29T09:40:27.888Z,100798.13
2023-01-29T09:43:05.508Z,100800.78
2023-01-29T09:45:42.021Z,100796.41
2023-01-29T09:48:16.499Z,100785.91
2023-01-29T09:50:52.816Z,100791.16
2023-01-29T09:53:32.646Z,100791.16
2023-01-29T09:56:12.616Z,100794.66
2023-01-29T09:58:45.963Z,100794.69
2023-01-29T10:01:24.086Z,100798.22
2023-01-29T10:04:15.333Z,100790.34
2023-01-29T10:07:01.874Z,100781.56
2023-01-29T10:09:57.221Z,100782.44
2023-01-29T10:12:47.180Z,100781.56
2023-01-29T10:15:33.369Z,100778.06
2023-01-29T10:18:34.728Z,100771.03
2023-01-29T10:21:29.474Z,100772.78
2023-01-29T10:24:16.077Z,100764.88
2023-01-29T10:26:49.392Z,100760.50
2023-01-29T10:29:23.312Z,100766.66
2023-01-29T10:32:04.839Z,100775.47
2023-01-29T10:34:43.958Z,100769.34
2023-01-29T10:37:21.560Z,100764.06
2023-01-29T10:39:54.506Z,100764.94
2023-01-29T10:42:33.183Z,100762.34
2023-01-29T10:45:20.732Z,100759.69
2023-01-29T10:48:30.114Z,100765.84
2023-01-29T10:51:14.579Z,100762.34
2023-01-29T10:54:00.871Z,100751.78
2023-01-29T10:56:52.647Z,100746.50
2023-01-29T10:59:40.611Z,100749.16
2023-01-29T11:02:17.888Z,100742.16
2023-01-29T11:04:51.087Z,100735.13
2023-01-29T11:07:24.498Z,100733.34
2023-01-29T11:10:04.153Z,100732.47
2023-01-29T11:12:38.886Z,100735.13
2023-01-29T11:15:20.747Z,100731.56
2023-01-29T11:18:10.435Z,100721.94
2023-01-29T11:20:45.700Z,100722.81
2023-01-29T11:23:28.302Z,100713.16
2023-01-29T11:26:04.862Z,100713.16
2023-01-29T11:28:40.673Z,100710.56
2023-01-29T11:31:22.215Z,100705.28
2023-01-29T11:34:06.758Z,100699.13
2023-01-29T11:36:40.749Z,100689.50
2023-01-29T11:39:16.141Z,100695.63
2023-01-29T11:41:54.752Z,100680.69
2023-01-29T11:44:36.770Z,100672.81
2023-01-29T11:47:19.324Z,100663.13
2023-01-29T11:49:56.132Z,100667.53
2023-01-29T11:52:37.570Z,100664.03
2023-01-29T11:55:19.005Z,100664.91
2023-01-29T11:57:58.881Z,100663.19
2023-01-29T12:00:34.601Z,100657.03
2023-01-29T12:03:14.775Z,100649.13
2023-01-29T12:05:56.249Z,100640.34
2023-01-29T12:08:34.918Z,100636.88
2023-01-29T12:11:14.662Z,100630.72
2023-01-29T12:13:55.739Z,100625.44
2023-01-29T12:16:34.477Z,100625.44
2023-01-29T12:19:16.006Z,100629.00
2023-01-29T12:21:55.056Z,100617.56
2023-01-29T12:24:35.284Z,100613.19
2023-01-29T12:27:19.775Z,100613.19
2023-01-29T12:30:03.705Z,100600.88
2023-01-29T12:32:45.649Z,100598.25
2023-01-29T12:35:23.637Z,100611.41
2023-01-29T12:38:03.510Z,100600.88
2023-01-29T12:40:41.947Z,100593.00
2023-01-29T12:43:22.290Z,100593.84
2023-01-29T12:46:02.680Z,100589.50
2023-01-29T12:48:43.675Z,100589.50
2023-01-29T12:51:19.800Z,100587.75
2023-01-29T12:53:58.341Z,100593.88
2023-01-29T12:56:36.970Z,100589.50
2023-01-29T12:59:19.239Z,100571.97
2023-01-29T13:01:59.926Z,100576.38
2023-01-29T13:04:40.230Z,100575.50
2023-01-29T13:07:18.865Z,100574.63
2023-01-29T13:09:56.372Z,100576.38
2023-01-29T13:12:30.404Z,100578.16
2023-01-29T13:15:06.772Z,100585.13
2023-01-29T13:17:49.107Z,100573.75
2023-01-29T13:20:29.911Z,100573.78
2023-01-29T13:23:16.490Z,100579.94
2023-01-29T13:25:52.854Z,100570.28
2023-01-29T13:28:28.218Z,100577.25
2023-01-29T13:31:24.259Z,100573.75
2023-01-29T13:34:09.378Z,100567.63
2023-01-29T13:36:45.186Z,100578.16
2023-01-29T13:39:25.550Z,100585.19
2023-01-29T13:42:00.657Z,100575.53
2023-01-29T13:44:35.901Z,100576.41
2023-01-29T13:47:13.830Z,100569.44
2023-01-29T13:49:56.611Z,100573.78
2023-01-29T13:52:36.641Z,100574.69
2023-01-29T13:55:26.285Z,100565.91
2023-01-29T13:58:00.664Z,100564.19
2023-01-29T14:00:58.575Z,100558.91
2023-01-29T14:04:04.809Z,100562.41
2023-01-29T14:06:51.381Z,100565.97
2023-01-29T14:09:54.979Z,100570.34
2023-01-29T14:12:37.196Z,100566.81
2023-01-29T14:15:32.818Z,100576.47
2023-01-29T14:18:23.004Z,100572.97
2023-01-29T14:21:07.308Z,100567.72
2023-01-29T14:23:46.122Z,100571.22
2023-01-29T14:26:27.394Z,100573.84
2023-01-29T14:29:05.859Z,100575.63
2023-01-29T14:31:45.259Z,100576.47
2023-01-29T14:34:24.959Z,100557.22
2023-01-29T14:37:02.444Z,100543.19
2023-01-29T14:39:44.194Z,100546.69
2023-01-29T14:42:23.659Z,100551.09
2023-01-29T14:45:00.498Z,100552.81
2023-01-29T14:48:06.786Z,100543.16
2023-01-29T14:50:51.477Z,100537.94
2023-01-29T14:53:31.221Z,100545.84
2023-01-29T14:56:15.298Z,100543.19
2023-01-29T14:58:50.967Z,100542.31
2023-01-29T15:01:31.727Z,100541.44
2023-01-29T15:04:07.609Z,100540.56
2023-01-29T15:06:46.865Z,100536.19
2023-01-29T15:09:37.335Z,100538.81
2023-01-29T15:12:21.868Z,100546.69
2023-01-29T15:15:04.550Z,100549.31
2023-01-29T15:17:43.917Z,100555.44
2023-01-29T15:20:32.511Z,100561.56
2023-01-29T15:23:26.786Z,100552.81
2023-01-29T15:26:01.945Z,100545.78
2023-01-29T15:28:37.143Z,100537.94
2023-01-29T15:31:17.188Z,100531.78
2023-01-29T15:33:53.196Z,100533.56
2023-01-29T15:36:29.705Z,100529.16
2023-01-29T15:39:21.573Z,100529.16
2023-01-29T15:42:11.743Z,100522.13
2023-01-29T15:44:49.150Z,100523.03
2023-01-29T15:47:25.550Z,100521.25
2023-01-29T15:49:59.565Z,100513.38
2023-01-29T15:52:35.297Z,100514.22
2023-01-29T15:55:13.399Z,100506.34
2023-01-29T15:57:46.660Z,100504.56
2023-01-29T16:00:28.662Z,100507.19
2023-01-29T16:03:01.822Z,100506.31
2023-01-29T16:05:35.235Z,100510.72
2023-01-29T16:08:13.801Z,100505.47
2023-01-29T16:10:54.181Z,100504.56
2023-01-29T16:13:30.288Z,100507.19
2023-01-29T16:16:08.355Z,100496.69
2023-01-29T16:18:57.788Z,100507.19
2023-01-29T16:21:37.611Z,100515.09
2023-01-29T16:24:14.007Z,100508.97
2023-01-29T16:26:49.285Z,100511.59
2023-01-29T16:29:30.694Z,100510.72
2023-01-29T16:32:06.992Z,100510.72
2023-01-29T16:34:42.769Z,100510.72
2023-01-29T16:37:23.855Z,100511.56
2023-01-29T16:39:57.677Z,100507.19
2023-01-29T16:42:32.239Z,100507.19
2023-01-29T16:45:27.767Z,100501.91
2023-01-29T16:48:30.879Z,100498.41
2023-01-29T16:51:13.482Z,100492.25
2023-01-29T16:53:56.619Z,100492.25
2023-01-29T16:56:33.500Z,100491.41
2023-01-29T16:59:07.774Z,100489.69
2023-01-29T17:01:40.951Z,100495.81
2023-01-29T17:04:19.598Z,100484.41
2023-01-29T17:06:57.644Z,100489.69
2023-01-29T17:09:36.340Z,100486.16
2023-01-29T17:12:18.445Z,100480.88
2023-01-29T17:15:01.715Z,100477.38
2023-01-29T17:17:36.209Z,100466.00
2023-01-29T17:20:15.872Z,100465.97
2023-01-29T17:22:48.843Z,100473.84
2023-01-29T17:25:22.186Z,100474.75
2023-01-29T17:27:55.285Z,100470.34
2023-01-29T17:30:32.328Z,100465.94
2023-01-29T17:33:13.485Z,100468.56
2023-01-29T17:35:47.933Z,100463.28
2023-01-29T17:38:26.444Z,100458.91
2023-01-29T17:41:04.215Z,100445.75
2023-01-29T17:43:37.253Z,100439.59
2023-01-29T17:46:14.756Z,100435.19
2023-01-29T17:48:49.184Z,100431.72
2023-01-29T17:51:25.034Z,100415.91
2023-01-29T17:53:58.260Z,100408.00
2023-01-29T17:56:31.357Z,100415.03
2023-01-29T17:59:14.183Z,100406.25
2023-01-29T18:01:48.321Z,100392.22
2023-01-29T18:04:31.050Z,100383.44
2023-01-29T18:07:06.410Z,100386.06
2023-01-29T18:09:39.420Z,100395.69
2023-01-29T18:12:12.509Z,100384.31
2023-01-29T18:14:45.503Z,100380.81
2023-01-29T18:17:22.343Z,100378.16
2023-01-29T18:19:56.343Z,100372.91
2023-01-29T18:22:30.461Z,100369.31
2023-01-29T18:25:03.411Z,100368.50
2023-01-29T18:27:36.424Z,100367.66
2023-01-29T18:30:13.944Z,100367.66
2023-01-29T18:32:50.309Z,100363.25
2023-01-29T18:35:23.447Z,100361.50
2023-01-29T18:37:58.138Z,100363.25
2023-01-29T18:40:32.566Z,100359.75
2023-01-29T18:43:05.776Z,100367.66
2023-01-29T18:45:38.917Z,100355.38
2023-01-29T18:48:14.636Z,100350.09
2023-01-29T18:50:47.777Z,100345.72
2023-01-29T18:53:22.266Z,100337.84
2023-01-29T18:55:57.185Z,100341.38
2023-01-29T18:58:35.802Z,100337.00
2023-01-29T19:01:12.071Z,100342.25
2023-01-29T19:03:45.271Z,100341.38
2023-01-29T19:06:18.355Z,100337.00
2023-01-29T19:08:53.048Z,100341.38
2023-01-29T19:11:26.089Z,100338.75
2023-01-29T19:13:59.343Z,100331.72
2023-01-29T19:19:19.002Z,100338.72
2023-01-29T19:21:53.514Z,100346.59
2023-01-29T19:24:27.673Z,100341.34
2023-01-29T19:27:02.005Z,100330.81
2023-01-29T19:29:36.639Z,100321.97
2023-01-29T19:32:09.953Z,100321.09
2023-01-29T19:34:44.366Z,100316.69
2023-01-29T19:37:17.493Z,100310.56
2023-01-29T19:39:51.133Z,100307.06
2023-01-29T19:42:27.330Z,100310.56
2023-01-29T19:45:00.311Z,100309.66
2023-01-29T19:47:33.796Z,100302.69
2023-01-29T19:50:09.774Z,100300.06
2023-01-29T19:52:51.965Z,100300.91
2023-01-29T19:55:25.934Z,100291.28
2023-01-29T19:57:59.026Z,100283.38
2023-01-29T20:00:32.651Z,100283.38
2023-01-29T20:03:07.896Z,100276.38
2023-01-29T20:05:43.879Z,100280.75
2023-01-29T20:08:19.783Z,100278.09
2023-01-29T20:10:53.079Z,100271.09
2023-01-29T20:13:30.215Z,100264.06
2023-01-29T20:16:05.422Z,100261.34
2023-01-29T20:18:38.479Z,100257.03
2023-01-29T20:21:15.025Z,100257.97
2023-01-29T20:23:50.365Z,100252.69
2023-01-29T20:26:26.651Z,100250.06
2023-01-29T20:28:59.836Z,100253.53
2023-01-29T20:31:32.910Z,100250.03
2023-01-29T20:34:06.015Z,100243.84
2023-01-29T20:36:40.579Z,100243.81
2023-01-29T20:39:15.517Z,100226.28
2023-01-29T20:41:51.030Z,100227.97
2023-01-29T20:44:26.020Z,100227.94
2023-01-29T20:47:01.766Z,100224.47
2023-01-29T20:49:35.036Z,100215.66
2023-01-29T20:52:10.757Z,100211.28
2023-01-29T20:54:43.730Z,100209.50
2023-01-29T20:57:16.895Z,100199.84
2023-01-29T20:59:50.126Z,100205.09
2023-01-29T21:02:23.166Z,100200.69
2023-01-29T21:04:56.678Z,100190.16
2023-01-29T21:07:31.137Z,100192.72
2023-01-29T21:10:04.188Z,100187.44
2023-01-29T21:12:37.230Z,100189.19
2023-01-29T21:15:11.407Z,100186.53
2023-01-29T21:17:44.394Z,100183.88
2023-01-29T21:20:17.706Z,100182.09
2023-01-29T21:22:52.394Z,100172.47
2023-01-29T21:25:25.425Z,100176.81
2023-01-29T21:27:58.413Z,100175.97
2023-01-29T21:30:31.729Z,100176.81
2023-01-29T21:33:05.877Z,100165.41
2023-01-29T21:35:38.808Z,100163.50
2023-01-29T21:38:13.151Z,100167.09
2023-01-29T21:40:46.223Z,100157.47
2023-01-29T21:43:18.410Z,100153.94
2023-01-29T21:45:57.161Z,100157.44
2023-01-29T21:48:30.179Z,100147.75
2023-01-29T21:51:03.199Z,100143.34
2023-01-29T21:53:40.288Z,100134.56
2023-01-29T21:56:19.523Z,100138.94
2023-01-29T21:58:52.692Z,100128.41
2023-01-29T22:01:37.325Z,100127.47
2023-01-29T22:04:15.746Z,100125.66
2023-01-29T22:06:50.628Z,100128.25
2023-01-29T22:09:27.432Z,100121.25
2023-01-29T22:12:00.583Z,100129.13
2023-01-29T22:14:33.572Z,100112.44
2023-01-29T22:17:06.610Z,100115.09
2023-01-29T22:19:41.811Z,100113.34
2023-01-29T22:22:18.294Z,100108.94
2023-01-29T22:24:55.212Z,100094.00
2023-01-29T22:27:31.444Z,100093.13
2023-01-29T22:30:04.897Z,100089.63
2023-01-29T22:32:38.055Z,100079.06
2023-01-29T22:35:11.535Z,100076.41
2023-01-29T22:37:44.843Z,100067.59
2023-01-29T22:40:19.671Z,100060.59
2023-01-29T22:42:52.881Z,100051.81
2023-01-29T22:45:25.851Z,100047.44
2023-01-29T22:47:58.900Z,100042.19
2023-01-29T22:50:31.889Z,100041.28
2023-01-29T22:53:13.303Z,100023.75
2023-01-29T22:55:54.659Z,100020.22
2023-01-29T22:58:27.631Z,100018.50
2023-01-29T23:01:00.848Z,100005.34
2023-01-29T23:03:34.219Z,100007.97
2023-01-29T23:06:07.259Z,99995.66
2023-01-29T23:08:42.998Z,99992.19
2023-01-29T23:11:20.427Z,99993.91
2023-01-29T23:13:58.424Z,99991.28
2023-01-29T23:16:31.487Z,99992.19
2023-01-29T23:19:04.550Z,99979.91
2023-01-29T23:21:37.873Z,99983.41
2023-01-29T23:24:14.349Z,99979.91
2023-01-29T23:27:06.893Z,99971.16
2023-01-29T23:29:40.094Z,99967.63
2023-01-29T23:32:15.587Z,99962.34
2023-01-29T23:34:48.707Z,99952.69
2023-01-29T23:37:21.786Z,99951.78
2023-01-29T23:39:54.726Z,99950.03
2023-01-29T23:42:29.116Z,99943.03
2023-01-29T23:45:02.080Z,99941.28
2023-01-29T23:47:42.297Z,99937.75
2023-01-29T23:50:15.639Z,99934.25
2023-01-29T23:52:48.784Z,99935.13
2023-01-29T23:55:21.940Z,99924.63
2023-01-29T23:57:56.358Z,99936.91
