createdAt,value
2017-10-18T00:02:08.532Z,46.23
2017-10-18T00:04:37.463Z,47.87
2017-10-18T00:07:05.620Z,51.00
2017-10-18T00:09:33.790Z,53.30
2017-10-18T00:12:01.948Z,52.67
2017-10-18T00:14:30.882Z,54.77
2017-10-18T00:16:59.135Z,49.60
2017-10-18T00:19:27.298Z,48.10
2017-10-18T00:21:56.416Z,49.40
2017-10-18T00:24:24.587Z,50.20
2017-10-18T00:26:52.734Z,47.33
2017-10-18T00:29:21.654Z,47.47
2017-10-18T00:31:49.819Z,47.97
2017-10-18T00:34:17.966Z,51.70
2017-10-18T00:36:46.905Z,53.63
2017-10-18T00:39:15.627Z,53.40
2017-10-18T00:41:44.558Z,52.47
2017-10-18T00:44:12.717Z,50.60
2017-10-18T00:46:40.887Z,51.00
2017-10-18T00:49:09.043Z,50.80
2017-10-18T00:51:37.979Z,48.10
2017-10-18T00:54:06.127Z,45.47
2017-10-18T00:56:34.324Z,45.33
2017-10-18T00:59:02.599Z,49.10
2017-10-18T01:01:30.743Z,45.27
2017-10-18T01:03:58.908Z,44.17
2017-10-18T01:06:27.828Z,45.73
2017-10-18T01:08:55.994Z,54.90
2017-10-18T01:11:24.143Z,47.57
2017-10-18T01:13:52.323Z,45.80
2017-10-18T01:16:20.484Z,48.50
2017-10-18T01:18:49.420Z,46.23
2017-10-18T01:21:17.568Z,44.80
2017-10-18T01:23:45.732Z,45.80
2017-10-18T01:26:13.883Z,48.97
2017-10-18T01:28:42.826Z,46.30
2017-10-18T01:31:10.984Z,49.50
2017-10-18T01:33:39.130Z,49.90
2017-10-18T01:36:08.058Z,48.03
2017-10-18T01:38:36.214Z,50.17
2017-10-18T01:41:04.411Z,49.00
2017-10-18T01:43:32.618Z,47.30
2017-10-18T01:46:01.155Z,46.53
2017-10-18T01:48:29.320Z,49.93
2017-10-18T01:50:57.486Z,48.90
2017-10-18T01:53:25.635Z,46.37
2017-10-18T01:55:54.562Z,48.00
2017-10-18T01:58:22.718Z,49.30
2017-10-18T02:00:51.060Z,47.83
2017-10-18T02:03:19.713Z,50.97
2017-10-18T02:05:49.206Z,54.87
2017-10-18T02:08:18.090Z,57.03
2017-10-18T02:10:46.239Z,52.80
2017-10-18T02:13:14.438Z,57.40
2017-10-18T02:15:42.578Z,54.10
2017-10-18T02:18:11.521Z,51.93
2017-10-18T02:20:39.776Z,52.83
2017-10-18T02:23:07.943Z,48.17
2017-10-18T02:25:36.100Z,50.60
2017-10-18T02:28:04.267Z,47.67
2017-10-18T02:30:33.041Z,46.27
2017-10-18T02:33:02.383Z,49.90
2017-10-18T02:35:30.541Z,43.67
2017-10-18T02:37:58.691Z,50.07
2017-10-18T02:40:27.633Z,45.77
2017-10-18T02:42:56.284Z,45.67
2017-10-18T02:45:24.475Z,51.17
2017-10-18T02:47:52.627Z,52.00
2017-10-18T02:50:20.792Z,46.60
2017-10-18T02:52:49.636Z,51.00
2017-10-18T02:55:17.810Z,55.47
2017-10-18T02:57:46.650Z,62.20
2017-10-18T03:00:14.818Z,63.47
2017-10-18T03:02:43.427Z,68.37
2017-10-18T03:05:12.119Z,66.73
2017-10-18T03:07:40.283Z,62.30
2017-10-18T03:10:08.470Z,63.83
2017-10-18T03:12:36.624Z,61.90
2017-10-18T03:15:04.779Z,73.30
2017-10-18T03:17:32.951Z,66.23
2017-10-18T03:20:01.108Z,67.77
2017-10-18T03:22:30.059Z,60.97
2017-10-18T03:24:58.220Z,58.93
2017-10-18T03:27:26.490Z,61.50
2017-10-18T03:29:54.653Z,57.70
2017-10-18T03:32:22.838Z,82.30
2017-10-18T03:34:51.001Z,67.40
2017-10-18T03:37:19.583Z,65.07
2017-10-18T03:39:47.739Z,55.60
2017-10-18T03:42:16.436Z,61.80
2017-10-18T03:44:44.591Z,50.47
2017-10-18T03:47:13.452Z,83.53
2017-10-18T03:49:41.629Z,59.87
2017-10-18T03:52:10.548Z,83.60
2017-10-18T03:54:38.712Z,48.50
2017-10-18T03:57:06.883Z,51.60
2017-10-18T03:59:35.059Z,65.93
2017-10-18T04:02:03.240Z,56.40
2017-10-18T04:04:31.406Z,48.80
2017-10-18T04:06:59.567Z,53.27
2017-10-18T04:09:28.503Z,49.37
2017-10-18T04:11:56.671Z,47.10
2017-10-18T04:14:24.851Z,51.20
2017-10-18T04:16:53.008Z,51.83
2017-10-18T04:19:21.163Z,52.70
2017-10-18T04:21:49.353Z,62.17
2017-10-18T04:24:17.516Z,61.23
2017-10-18T04:26:45.680Z,53.37
2017-10-18T04:29:13.842Z,69.23
2017-10-18T04:31:42.792Z,59.33
2017-10-18T04:34:11.052Z,65.13
2017-10-18T04:36:39.218Z,72.00
2017-10-18T04:39:07.362Z,75.60
2017-10-18T04:41:35.570Z,64.53
2017-10-18T04:44:03.734Z,58.93
2017-10-18T04:46:32.628Z,58.07
2017-10-18T04:49:00.770Z,71.40
2017-10-18T04:51:28.977Z,82.77
2017-10-18T04:53:57.142Z,64.93
2017-10-18T04:56:25.298Z,55.07
2017-10-18T04:58:53.480Z,69.50
2017-10-18T05:01:21.679Z,57.90
2017-10-18T05:03:50.474Z,73.37
2017-10-18T05:06:18.629Z,54.83
2017-10-18T05:08:46.800Z,53.10
2017-10-18T05:11:14.958Z,70.07
2017-10-18T05:13:43.155Z,69.77
2017-10-18T05:16:11.308Z,62.07
2017-10-18T05:18:39.502Z,73.30
2017-10-18T05:21:07.651Z,68.07
2017-10-18T05:23:35.803Z,65.63
2017-10-18T05:26:04.178Z,83.20
2017-10-18T05:28:33.103Z,57.07
2017-10-18T05:31:01.283Z,78.83
2017-10-18T05:33:29.441Z,65.07
2017-10-18T05:35:57.620Z,67.80
2017-10-18T05:38:25.767Z,59.87
2017-10-18T05:40:54.876Z,56.40
2017-10-18T05:43:23.034Z,64.37
2017-10-18T05:45:51.225Z,60.90
2017-10-18T05:48:19.400Z,53.77
2017-10-18T05:50:47.984Z,62.40
2017-10-18T05:53:16.146Z,74.97
2017-10-18T05:55:44.330Z,66.07
2017-10-18T05:58:13.122Z,62.47
2017-10-18T06:00:42.115Z,54.20
2017-10-18T06:03:10.290Z,51.20
2017-10-18T06:05:38.488Z,51.83
2017-10-18T06:08:07.371Z,48.97
2017-10-18T06:10:35.524Z,46.63
2017-10-18T06:13:03.691Z,47.60
2017-10-18T06:15:31.850Z,52.50
2017-10-18T06:18:00.029Z,60.80
2017-10-18T06:20:28.194Z,50.07
2017-10-18T06:22:56.373Z,48.07
2017-10-18T06:25:24.538Z,47.70
2017-10-18T06:27:52.710Z,44.87
2017-10-18T06:30:20.866Z,44.67
2017-10-18T06:32:49.054Z,42.30
2017-10-18T06:35:17.203Z,43.97
2017-10-18T06:37:46.127Z,42.23
2017-10-18T06:40:14.299Z,42.67
2017-10-18T06:42:42.455Z,44.40
2017-10-18T06:45:10.625Z,39.50
2017-10-18T06:47:38.796Z,41.03
2017-10-18T06:50:06.992Z,40.37
2017-10-18T06:52:35.148Z,41.63
2017-10-18T06:55:03.324Z,40.50
2017-10-18T06:57:31.491Z,37.40
2017-10-18T06:59:59.703Z,36.47
2017-10-18T07:02:27.863Z,34.27
2017-10-18T07:04:56.045Z,34.30
2017-10-18T07:07:24.734Z,34.27
2017-10-18T07:09:52.903Z,37.53
2017-10-18T07:12:21.056Z,33.67
2017-10-18T07:14:49.230Z,32.10
2017-10-18T07:17:17.431Z,33.30
2017-10-18T07:19:46.511Z,30.63
2017-10-18T07:22:14.695Z,32.40
2017-10-18T07:24:42.847Z,34.47
2017-10-18T07:27:11.015Z,35.10
2017-10-18T07:29:39.163Z,33.67
2017-10-18T07:32:08.102Z,34.37
2017-10-18T07:34:36.258Z,32.93
2017-10-18T07:37:04.431Z,33.17
2017-10-18T07:39:32.579Z,30.90
2017-10-18T07:42:00.755Z,31.40
2017-10-18T07:44:28.910Z,32.00
2017-10-18T07:46:57.845Z,29.03
2017-10-18T07:49:26.019Z,29.87
2017-10-18T07:51:54.215Z,26.73
2017-10-18T07:54:22.363Z,31.57
2017-10-18T07:56:50.543Z,28.00
2017-10-18T07:59:18.721Z,28.60
2017-10-18T08:01:46.982Z,29.10
2017-10-18T08:04:15.154Z,30.40
2017-10-18T08:06:43.296Z,29.50
2017-10-18T08:09:12.235Z,29.60
2017-10-18T08:11:40.391Z,29.87
2017-10-18T08:14:08.574Z,30.43
2017-10-18T08:16:36.727Z,33.40
2017-10-18T08:19:04.897Z,30.57
2017-10-18T08:21:33.053Z,32.20
2017-10-18T08:24:02.013Z,34.33
2017-10-18T08:26:30.251Z,33.50
2017-10-18T08:28:58.427Z,33.97
2017-10-18T08:31:27.051Z,35.10
2017-10-18T08:33:55.199Z,37.07
2017-10-18T08:36:23.562Z,35.30
2017-10-18T08:38:51.711Z,40.60
2017-10-18T08:41:19.882Z,43.10
2017-10-18T08:43:48.025Z,44.43
2017-10-18T08:46:17.439Z,43.17
2017-10-18T08:48:46.348Z,43.57
2017-10-18T08:51:14.530Z,46.33
2017-10-18T08:53:43.643Z,43.40
2017-10-18T08:56:11.811Z,45.27
2017-10-18T08:58:39.959Z,41.90
2017-10-18T09:01:08.144Z,43.33
2017-10-18T09:03:36.303Z,42.67
2017-10-18T09:06:04.454Z,43.63
2017-10-18T09:08:33.393Z,40.03
2017-10-18T09:11:01.543Z,40.13
2017-10-18T09:13:29.712Z,38.10
2017-10-18T09:15:58.379Z,38.27
2017-10-18T09:18:27.311Z,37.20
2017-10-18T09:20:55.484Z,35.63
2017-10-18T09:23:24.069Z,31.60
2017-10-18T09:25:52.231Z,34.47
2017-10-18T09:28:20.399Z,34.63
2017-10-18T09:30:48.544Z,36.00
2017-10-18T09:33:16.723Z,34.47
2017-10-18T09:35:44.871Z,33.17
2017-10-18T09:38:13.833Z,34.53
2017-10-18T09:40:41.988Z,33.83
2017-10-18T09:43:10.165Z,34.03
2017-10-18T09:45:38.323Z,32.33
2017-10-18T09:48:06.506Z,35.80
2017-10-18T09:50:34.661Z,36.30
2017-10-18T09:53:02.852Z,36.30
2017-10-18T09:55:31.020Z,37.90
2017-10-18T09:57:59.174Z,34.57
2017-10-18T10:00:27.347Z,34.50
2017-10-18T10:02:55.807Z,32.53
2017-10-18T10:05:24.746Z,32.87
2017-10-18T10:07:52.897Z,34.30
2017-10-18T10:10:21.303Z,31.10
2017-10-18T10:12:49.471Z,30.43
2017-10-18T10:15:17.631Z,30.70
2017-10-18T10:17:45.786Z,30.80
2017-10-18T10:20:13.954Z,28.93
2017-10-18T10:22:42.875Z,29.20
2017-10-18T10:25:11.058Z,27.17
2017-10-18T10:27:39.229Z,25.00
2017-10-18T10:30:07.380Z,24.87
2017-10-18T10:32:35.550Z,22.00
2017-10-18T10:35:03.690Z,23.40
2017-10-18T10:37:32.732Z,17.70
2017-10-18T10:40:00.882Z,19.90
2017-10-18T10:42:29.042Z,20.80
2017-10-18T10:44:58.271Z,20.80
2017-10-18T10:47:26.443Z,18.73
2017-10-18T10:49:54.603Z,19.90
2017-10-18T10:52:22.773Z,19.53
2017-10-18T10:54:50.932Z,18.57
2017-10-18T10:57:19.107Z,17.20
2017-10-18T10:59:48.014Z,15.80
2017-10-18T11:02:16.178Z,16.73
2017-10-18T11:04:44.334Z,16.27
2017-10-18T11:07:13.311Z,16.03
2017-10-18T11:09:41.460Z,15.30
2017-10-18T11:12:09.619Z,14.50
2017-10-18T11:14:38.472Z,15.07
2017-10-18T11:17:06.690Z,15.20
2017-10-18T11:19:35.258Z,15.57
2017-10-18T11:22:04.121Z,13.43
2017-10-18T11:24:32.288Z,11.20
2017-10-18T11:27:00.429Z,10.90
2017-10-18T11:29:28.664Z,9.60
2017-10-18T11:31:56.825Z,8.63
2017-10-18T11:34:24.991Z,11.27
2017-10-18T11:36:53.131Z,12.47
2017-10-18T11:39:22.059Z,10.03
2017-10-18T11:41:50.252Z,11.40
2017-10-18T11:44:18.527Z,11.23
2017-10-18T11:46:46.677Z,11.33
2017-10-18T11:49:14.851Z,10.77
2017-10-18T11:51:43.048Z,10.77
2017-10-18T11:54:11.313Z,10.50
2017-10-18T11:56:40.604Z,8.73
2017-10-18T11:59:08.799Z,9.60
2017-10-18T12:01:36.972Z,10.93
2017-10-18T12:04:05.158Z,9.80
2017-10-18T12:06:33.322Z,10.60
2017-10-18T12:09:01.471Z,11.47
2017-10-18T12:11:29.644Z,12.70
2017-10-18T12:13:57.796Z,13.10
2017-10-18T12:16:25.999Z,12.43
2017-10-18T12:18:54.246Z,13.20
2017-10-18T12:21:22.411Z,12.87
2017-10-18T12:23:51.334Z,13.43
2017-10-18T12:26:19.498Z,14.10
2017-10-18T12:28:47.689Z,16.40
2017-10-18T12:31:17.318Z,14.50
2017-10-18T12:33:45.471Z,14.33
2017-10-18T12:36:13.734Z,17.17
2017-10-18T12:38:41.879Z,13.80
2017-10-18T12:41:10.046Z,15.90
2017-10-18T12:43:39.376Z,16.63
2017-10-18T12:46:07.547Z,15.13
2017-10-18T12:48:35.695Z,18.43
2017-10-18T12:51:03.863Z,17.10
2017-10-18T12:53:32.020Z,16.23
2017-10-18T12:56:00.942Z,16.37
2017-10-18T12:58:29.094Z,18.13
2017-10-18T13:00:58.838Z,17.27
2017-10-18T13:03:27.026Z,19.60
2017-10-18T13:05:55.182Z,16.63
2017-10-18T13:08:23.343Z,17.37
2017-10-18T13:10:51.539Z,16.40
2017-10-18T13:13:19.859Z,16.47
2017-10-18T13:15:48.006Z,15.93
2017-10-18T13:18:16.171Z,14.77
2017-10-18T13:20:44.324Z,15.33
2017-10-18T13:23:12.508Z,14.50
2017-10-18T13:25:41.102Z,15.90
2017-10-18T13:28:09.268Z,18.10
2017-10-18T13:30:37.415Z,16.23
2017-10-18T13:33:05.930Z,16.20
2017-10-18T13:35:34.075Z,16.37
2017-10-18T13:38:02.360Z,18.60
2017-10-18T13:40:30.526Z,16.87
2017-10-18T13:42:58.686Z,16.27
2017-10-18T13:45:26.861Z,18.13
2017-10-18T13:47:55.010Z,19.53
2017-10-18T13:50:24.038Z,17.40
2017-10-18T13:52:52.807Z,17.97
2017-10-18T13:55:21.659Z,18.33
2017-10-18T13:57:50.634Z,18.10
2017-10-18T14:00:18.958Z,17.63
2017-10-18T14:02:47.102Z,17.50
2017-10-18T14:05:16.966Z,17.03
2017-10-18T14:07:45.113Z,18.10
2017-10-18T14:10:13.286Z,17.80
2017-10-18T14:12:41.435Z,17.00
2017-10-18T14:15:09.599Z,18.87
2017-10-18T14:17:37.747Z,16.60
2017-10-18T14:20:05.924Z,17.67
2017-10-18T14:22:34.175Z,17.07
2017-10-18T14:25:02.345Z,16.73
2017-10-18T14:27:30.503Z,15.53
2017-10-18T14:29:58.668Z,16.30
2017-10-18T14:32:27.219Z,17.30
2017-10-18T14:34:56.183Z,17.73
2017-10-18T14:37:24.354Z,15.20
2017-10-18T14:39:52.503Z,14.63
2017-10-18T14:42:20.667Z,13.43
2017-10-18T14:44:48.810Z,13.23
2017-10-18T14:47:17.746Z,13.00
2017-10-18T14:49:45.943Z,12.07
2017-10-18T14:52:14.109Z,13.23
2017-10-18T14:54:42.263Z,11.50
2017-10-18T14:57:10.436Z,11.43
2017-10-18T14:59:38.591Z,11.90
2017-10-18T15:02:06.760Z,12.17
2017-10-18T15:04:34.907Z,11.37
2017-10-18T15:07:03.960Z,12.40
2017-10-18T15:09:32.103Z,10.93
2017-10-18T15:12:00.304Z,12.37
2017-10-18T15:14:29.107Z,13.27
2017-10-18T15:16:57.290Z,14.03
2017-10-18T15:19:25.555Z,14.20
2017-10-18T15:21:53.803Z,13.63
2017-10-18T15:27:53.572Z,16.07
2017-10-18T15:30:21.722Z,15.67
2017-10-18T15:32:49.907Z,16.30
2017-10-18T15:35:18.091Z,15.63
2017-10-18T15:37:47.071Z,18.70
2017-10-18T15:40:15.222Z,17.67
2017-10-18T15:42:43.388Z,17.30
2017-10-18T15:45:12.234Z,19.63
2017-10-18T15:47:41.152Z,18.30
2017-10-18T15:50:09.311Z,21.07
2017-10-18T15:52:37.466Z,20.07
2017-10-18T15:55:05.632Z,21.67
2017-10-18T15:57:33.787Z,20.60
2017-10-18T16:00:01.955Z,19.90
2017-10-18T16:02:30.118Z,21.67
2017-10-18T16:04:58.278Z,20.07
2017-10-18T16:07:26.422Z,22.30
2017-10-18T16:09:55.458Z,22.10
2017-10-18T16:12:23.646Z,24.33
2017-10-18T16:14:51.998Z,24.03
2017-10-18T16:17:20.177Z,22.80
2017-10-18T16:19:48.341Z,24.30
2017-10-18T16:22:16.518Z,21.50
2017-10-18T16:24:44.685Z,25.60
2017-10-18T16:27:12.831Z,26.00
2017-10-18T16:29:41.787Z,24.03
2017-10-18T16:32:09.948Z,25.27
2017-10-18T16:34:38.098Z,25.10
2017-10-18T16:37:06.263Z,26.50
2017-10-18T16:39:34.419Z,27.37
2017-10-18T16:42:02.579Z,26.10
2017-10-18T16:44:31.518Z,25.93
2017-10-18T16:46:59.866Z,25.00
2017-10-18T16:49:28.043Z,25.27
2017-10-18T16:51:56.578Z,25.87
2017-10-18T16:54:24.726Z,27.50
2017-10-18T16:56:52.899Z,28.10
2017-10-18T16:59:21.046Z,27.63
2017-10-18T17:01:49.219Z,29.13
2017-10-18T17:04:17.367Z,29.70
2017-10-18T17:06:45.673Z,29.53
2017-10-18T17:09:13.828Z,30.90
2017-10-18T17:11:41.988Z,30.33
2017-10-18T17:14:10.923Z,31.33
2017-10-18T17:16:39.923Z,29.73
2017-10-18T17:19:08.705Z,34.20
2017-10-18T17:21:36.864Z,35.80
2017-10-18T17:24:05.028Z,32.37
2017-10-18T17:26:33.174Z,31.67
2017-10-18T17:29:02.113Z,32.53
2017-10-18T17:31:30.264Z,33.83
2017-10-18T17:33:58.429Z,33.13
2017-10-18T17:36:26.583Z,36.83
2017-10-18T17:38:54.803Z,35.70
2017-10-18T17:41:22.962Z,36.80
2017-10-18T17:43:51.131Z,36.57
2017-10-18T17:46:19.270Z,34.60
2017-10-18T17:48:48.240Z,35.83
2017-10-18T17:51:16.396Z,38.73
2017-10-18T17:53:44.551Z,36.43
2017-10-18T17:56:12.728Z,36.47
2017-10-18T17:58:40.874Z,35.53
2017-10-18T18:01:09.044Z,35.90
2017-10-18T18:03:37.218Z,38.20
2017-10-18T18:06:05.396Z,37.70
2017-10-18T18:08:33.552Z,39.37
2017-10-18T18:11:01.740Z,39.10
2017-10-18T18:13:29.891Z,38.00
2017-10-18T18:15:59.151Z,34.87
2017-10-18T18:18:28.303Z,39.20
2017-10-18T18:20:56.478Z,38.90
2017-10-18T18:23:24.642Z,39.77
2017-10-18T18:25:52.831Z,36.00
2017-10-18T18:28:20.988Z,37.90
2017-10-18T18:30:49.191Z,39.97
2017-10-18T18:33:17.359Z,40.37
2017-10-18T18:35:45.510Z,37.90
2017-10-18T18:38:13.702Z,39.43
2017-10-18T18:40:42.219Z,39.17
2017-10-18T18:43:10.394Z,43.47
2017-10-18T18:45:38.541Z,42.63
2017-10-18T18:48:06.719Z,44.80
2017-10-18T18:50:34.875Z,46.00
2017-10-18T18:53:03.064Z,47.00
2017-10-18T18:55:31.305Z,42.03
2017-10-18T18:57:59.474Z,45.57
2017-10-18T19:00:27.810Z,45.30
2017-10-18T19:02:55.985Z,43.73
2017-10-18T19:05:24.144Z,43.37
2017-10-18T19:07:52.403Z,40.53
2017-10-18T19:10:20.773Z,44.00
2017-10-18T19:12:49.044Z,42.23
2017-10-18T19:15:17.204Z,44.07
2017-10-18T19:17:46.021Z,42.53
2017-10-18T19:20:14.187Z,43.77
2017-10-18T19:22:42.369Z,42.70
2017-10-18T19:25:10.600Z,43.83
2017-10-18T19:27:38.763Z,45.63
2017-10-18T19:30:06.951Z,46.60
2017-10-18T19:32:35.127Z,45.40
2017-10-18T19:35:03.704Z,44.57
2017-10-18T19:37:31.868Z,45.37
2017-10-18T19:40:00.079Z,47.70
2017-10-18T19:42:28.235Z,50.40
2017-10-18T19:44:56.407Z,48.00
2017-10-18T19:47:24.570Z,45.33
2017-10-18T19:49:52.767Z,46.43
2017-10-18T19:52:20.934Z,50.30
2017-10-18T19:54:49.103Z,48.07
2017-10-18T19:57:17.599Z,45.43
2017-10-18T19:59:45.767Z,46.73
2017-10-18T20:02:13.922Z,46.83
2017-10-18T20:04:42.132Z,49.90
2017-10-18T20:07:10.294Z,47.73
2017-10-18T20:09:39.160Z,47.70
2017-10-18T20:12:07.331Z,48.77
2017-10-18T20:14:35.482Z,47.50
2017-10-18T20:17:04.422Z,46.50
2017-10-18T20:19:32.589Z,44.37
2017-10-18T20:22:00.764Z,47.70
2017-10-18T20:24:28.918Z,50.30
2017-10-18T20:26:57.097Z,45.60
2017-10-18T20:29:25.589Z,48.47
2017-10-18T20:31:53.850Z,48.53
2017-10-18T20:34:22.015Z,49.27
2017-10-18T20:36:50.199Z,49.97
2017-10-18T20:39:18.347Z,47.97
2017-10-18T20:41:47.051Z,49.23
2017-10-18T20:44:15.231Z,46.90
2017-10-18T20:46:43.404Z,45.20
2017-10-18T20:49:12.018Z,44.67
2017-10-18T20:51:40.168Z,45.63
2017-10-18T20:54:08.336Z,42.53
2017-10-18T20:56:36.506Z,44.90
2017-10-18T20:59:04.671Z,46.97
2017-10-18T21:01:33.639Z,44.87
2017-10-18T21:04:01.841Z,46.80
2017-10-18T21:06:30.029Z,43.63
2017-10-18T21:08:58.286Z,43.87
2017-10-18T21:11:26.438Z,44.73
2017-10-18T21:13:54.610Z,45.10
2017-10-18T21:16:22.765Z,42.17
2017-10-18T21:18:52.055Z,42.40
2017-10-18T21:21:20.976Z,45.93
2017-10-18T21:23:49.181Z,42.53
2017-10-18T21:26:17.443Z,38.13
2017-10-18T21:28:45.607Z,42.80
2017-10-18T21:31:13.767Z,42.30
2017-10-18T21:33:41.959Z,42.87
2017-10-18T21:36:10.119Z,41.70
2017-10-18T21:38:38.286Z,40.17
2017-10-18T21:41:06.475Z,40.67
2017-10-18T21:43:34.630Z,40.73
2017-10-18T21:46:02.803Z,41.70
2017-10-18T21:48:30.966Z,39.47
2017-10-18T21:50:59.143Z,40.70
2017-10-18T21:53:27.303Z,38.50
2017-10-18T21:55:56.967Z,40.73
2017-10-18T21:58:25.179Z,42.07
2017-10-18T22:00:54.113Z,39.90
2017-10-18T22:03:22.264Z,39.10
2017-10-18T22:05:50.440Z,38.67
2017-10-18T22:08:18.600Z,39.00
2017-10-18T22:10:47.535Z,36.30
2017-10-18T22:13:15.700Z,38.17
2017-10-18T22:15:43.846Z,36.50
2017-10-18T22:18:12.017Z,37.70
2017-10-18T22:20:40.178Z,35.00
2017-10-18T22:23:08.363Z,34.57
2017-10-18T22:25:36.635Z,36.60
2017-10-18T22:28:04.799Z,34.63
2017-10-18T22:30:33.723Z,34.73
2017-10-18T22:33:02.394Z,35.20
2017-10-18T22:35:30.543Z,33.63
2017-10-18T22:37:59.788Z,33.80
2017-10-18T22:40:27.952Z,35.57
2017-10-18T22:42:56.192Z,36.20
2017-10-18T22:45:25.116Z,34.50
2017-10-18T22:47:53.284Z,34.07
2017-10-18T22:50:21.442Z,36.57
2017-10-18T22:52:49.649Z,36.17
2017-10-18T22:55:17.821Z,35.93
2017-10-18T22:57:45.970Z,34.03
2017-10-18T23:00:14.155Z,34.30
2017-10-18T23:02:42.414Z,36.70
2017-10-18T23:05:10.581Z,35.37
2017-10-18T23:07:38.729Z,33.70
2017-10-18T23:10:07.672Z,38.97
2017-10-18T23:12:36.236Z,35.40
2017-10-18T23:15:04.406Z,35.33
2017-10-18T23:17:33.431Z,34.00
2017-10-18T23:20:01.598Z,33.53
2017-10-18T23:22:29.776Z,35.00
2017-10-18T23:24:57.951Z,37.17
2017-10-18T23:27:26.107Z,36.40
2017-10-18T23:29:54.274Z,35.43
2017-10-18T23:32:22.426Z,36.43
2017-10-18T23:34:50.607Z,35.90
2017-10-18T23:37:18.791Z,33.23
2017-10-18T23:39:46.954Z,34.97
2017-10-18T23:42:15.107Z,34.23
2017-10-18T23:44:44.635Z,37.97
2017-10-18T23:47:12.786Z,35.13
2017-10-18T23:49:41.722Z,34.43
2017-10-18T23:52:09.877Z,37.20
2017-10-18T23:54:38.063Z,34.87
2017-10-18T23:57:07.043Z,34.87
2017-10-18T23:59:35.428Z,35.60
