createdAt,value
2023-03-03T00:01:33.620Z,16.40
2023-03-03T00:04:01.959Z,25.17
2023-03-03T00:06:30.559Z,22.70
2023-03-03T00:08:59.119Z,22.27
2023-03-03T00:11:28.623Z,17.17
2023-03-03T00:13:57.780Z,18.53
2023-03-03T00:16:29.392Z,19.13
2023-03-03T00:18:58.160Z,23.37
2023-03-03T00:21:30.358Z,16.80
2023-03-03T00:24:20.097Z,16.57
2023-03-03T00:26:51.927Z,15.87
2023-03-03T00:29:32.316Z,18.13
2023-03-03T00:32:17.244Z,16.07
2023-03-03T00:34:45.652Z,17.17
2023-03-03T00:37:26.613Z,15.07
2023-03-03T00:39:55.115Z,17.37
2023-03-03T00:42:24.655Z,17.23
2023-03-03T00:44:57.779Z,17.10
2023-03-03T00:47:31.462Z,16.50
2023-03-03T00:50:31.630Z,16.00
2023-03-03T00:53:05.478Z,15.10
2023-03-03T00:55:34.594Z,29.00
2023-03-03T00:58:04.664Z,18.83
2023-03-03T01:00:38.410Z,23.03
2023-03-03T01:03:10.581Z,17.70
2023-03-03T01:05:38.747Z,28.80
2023-03-03T01:08:07.546Z,30.47
2023-03-03T01:10:38.589Z,17.43
2023-03-03T01:13:09.508Z,18.20
2023-03-03T01:15:38.830Z,25.17
2023-03-03T01:18:07.040Z,21.17
2023-03-03T01:20:35.179Z,21.13
2023-03-03T01:23:03.493Z,18.57
2023-03-03T01:25:31.803Z,24.97
2023-03-03T01:28:00.343Z,26.37
2023-03-03T01:30:29.970Z,17.73
2023-03-03T01:32:58.039Z,19.60
2023-03-03T01:35:26.246Z,19.17
2023-03-03T01:37:54.382Z,21.10
2023-03-03T01:40:25.139Z,23.70
2023-03-03T01:42:53.457Z,17.03
2023-03-03T01:45:23.601Z,20.47
2023-03-03T01:48:00.139Z,17.77
2023-03-03T01:50:42.752Z,16.83
2023-03-03T01:53:17.120Z,13.43
2023-03-03T01:55:46.607Z,18.53
2023-03-03T01:58:19.625Z,15.17
2023-03-03T02:00:50.713Z,15.10
2023-03-03T02:03:23.564Z,20.50
2023-03-03T02:05:56.832Z,15.63
2023-03-03T02:08:29.806Z,16.03
2023-03-03T02:10:59.045Z,20.53
2023-03-03T02:13:27.096Z,24.60
2023-03-03T02:15:56.838Z,18.60
2023-03-03T02:18:26.930Z,18.80
2023-03-03T02:21:02.768Z,22.13
2023-03-03T02:23:36.041Z,13.93
2023-03-03T02:26:09.251Z,16.73
2023-03-03T02:28:38.698Z,21.97
2023-03-03T02:31:13.408Z,19.63
2023-03-03T02:33:43.743Z,16.87
2023-03-03T02:36:14.027Z,13.37
2023-03-03T02:38:47.509Z,14.77
2023-03-03T02:41:28.054Z,18.80
2023-03-03T02:44:01.730Z,19.50
2023-03-03T02:46:34.789Z,14.53
2023-03-03T02:49:03.141Z,13.50
2023-03-03T02:51:31.362Z,19.33
2023-03-03T02:53:59.609Z,15.00
2023-03-03T02:56:31.734Z,16.17
2023-03-03T02:59:00.086Z,16.33
2023-03-03T03:01:31.815Z,15.90
2023-03-03T03:04:00.044Z,17.37
2023-03-03T03:06:28.339Z,14.53
2023-03-03T03:08:57.041Z,13.87
2023-03-03T03:11:25.641Z,13.30
2023-03-03T03:13:55.081Z,18.17
2023-03-03T03:16:24.151Z,15.73
2023-03-03T03:18:52.276Z,14.27
2023-03-03T03:21:20.512Z,13.17
2023-03-03T03:23:48.912Z,16.27
2023-03-03T03:26:17.029Z,18.07
2023-03-03T03:28:45.605Z,15.80
2023-03-03T03:31:15.701Z,18.33
2023-03-03T03:33:43.844Z,15.37
2023-03-03T03:36:12.995Z,14.80
2023-03-03T03:38:42.509Z,15.47
2023-03-03T03:41:13.370Z,13.10
2023-03-03T03:43:41.885Z,16.43
2023-03-03T03:46:10.472Z,21.73
2023-03-03T03:48:40.529Z,19.70
2023-03-03T03:51:12.389Z,15.60
2023-03-03T03:53:41.373Z,17.33
2023-03-03T03:56:09.528Z,17.10
2023-03-03T03:58:37.796Z,16.83
2023-03-03T04:01:09.677Z,17.83
2023-03-03T04:03:44.808Z,20.73
2023-03-03T04:06:16.638Z,18.97
2023-03-03T04:08:45.364Z,17.63
2023-03-03T04:11:13.444Z,12.57
2023-03-03T04:13:41.655Z,16.20
2023-03-03T04:16:10.967Z,13.23
2023-03-03T04:18:46.587Z,12.90
2023-03-03T04:21:17.104Z,12.90
2023-03-03T04:23:47.040Z,16.33
2023-03-03T04:26:15.313Z,15.43
2023-03-03T04:28:45.684Z,10.97
2023-03-03T04:31:13.998Z,12.43
2023-03-03T04:33:43.713Z,12.07
2023-03-03T04:36:13.502Z,10.37
2023-03-03T04:38:42.300Z,13.23
2023-03-03T04:41:10.676Z,10.63
2023-03-03T04:43:40.487Z,11.10
2023-03-03T04:46:08.699Z,15.13
2023-03-03T04:48:39.339Z,11.43
2023-03-03T04:51:07.916Z,13.20
2023-03-03T04:53:39.100Z,15.23
2023-03-03T04:56:09.377Z,15.40
2023-03-03T04:58:38.100Z,13.00
2023-03-03T05:01:06.592Z,12.83
2023-03-03T05:03:35.730Z,13.07
2023-03-03T05:06:03.756Z,13.03
2023-03-03T05:08:31.821Z,14.50
2023-03-03T05:11:01.611Z,11.93
2023-03-03T05:13:29.805Z,11.50
2023-03-03T05:15:58.239Z,15.67
2023-03-03T05:18:27.860Z,10.43
2023-03-03T05:20:56.097Z,15.37
2023-03-03T05:23:24.547Z,9.57
2023-03-03T05:25:52.801Z,11.37
2023-03-03T05:28:22.429Z,11.17
2023-03-03T05:30:50.604Z,13.90
2023-03-03T05:33:19.199Z,10.73
2023-03-03T05:35:47.315Z,13.73
2023-03-03T05:38:15.411Z,11.93
2023-03-03T05:40:43.916Z,22.30
2023-03-03T05:43:11.979Z,18.10
2023-03-03T05:45:41.408Z,13.80
2023-03-03T05:48:10.232Z,13.83
2023-03-03T05:50:39.038Z,17.97
2023-03-03T05:53:07.196Z,17.57
2023-03-03T05:55:35.275Z,14.30
2023-03-03T05:58:03.340Z,19.67
2023-03-03T06:00:31.419Z,15.90
2023-03-03T06:03:00.927Z,15.47
2023-03-03T06:05:28.940Z,13.80
2023-03-03T06:07:56.958Z,13.83
2023-03-03T06:10:25.003Z,14.17
2023-03-03T06:12:56.936Z,13.90
2023-03-03T06:15:25.119Z,13.63
2023-03-03T06:17:53.548Z,15.10
2023-03-03T06:20:23.048Z,12.83
2023-03-03T06:22:51.050Z,14.53
2023-03-03T06:25:19.446Z,13.87
2023-03-03T06:27:47.489Z,13.30
2023-03-03T06:30:16.234Z,14.20
2023-03-03T06:32:44.299Z,16.57
2023-03-03T06:35:12.753Z,14.57
2023-03-03T06:37:42.158Z,14.00
2023-03-03T06:40:11.678Z,14.70
2023-03-03T06:42:39.893Z,15.20
2023-03-03T06:45:08.681Z,19.27
2023-03-03T06:47:36.832Z,15.80
2023-03-03T06:50:05.168Z,13.23
2023-03-03T06:52:33.299Z,10.70
2023-03-03T06:55:11.084Z,14.63
2023-03-03T06:57:39.688Z,12.67
2023-03-03T07:00:17.660Z,17.90
2023-03-03T07:02:45.690Z,15.87
2023-03-03T07:05:16.871Z,15.00
2023-03-03T07:07:45.346Z,16.03
2023-03-03T07:10:24.475Z,13.77
2023-03-03T07:12:52.961Z,13.77
2023-03-03T07:15:24.413Z,13.87
2023-03-03T07:17:58.183Z,15.33
2023-03-03T07:20:31.152Z,11.37
2023-03-03T07:22:59.708Z,10.63
2023-03-03T07:25:33.341Z,18.40
2023-03-03T07:28:09.082Z,12.73
2023-03-03T07:30:37.490Z,11.57
2023-03-03T07:33:09.775Z,9.17
2023-03-03T07:35:39.736Z,8.57
2023-03-03T07:38:27.671Z,7.70
2023-03-03T07:40:59.397Z,8.43
2023-03-03T07:43:32.676Z,11.60
2023-03-03T07:46:05.969Z,10.17
2023-03-03T07:48:37.253Z,12.67
2023-03-03T07:51:13.213Z,10.33
2023-03-03T07:53:41.765Z,10.83
2023-03-03T07:56:29.658Z,11.73
2023-03-03T07:58:58.369Z,8.73
2023-03-03T08:01:42.676Z,10.70
2023-03-03T08:04:26.198Z,9.23
2023-03-03T08:06:56.276Z,12.73
2023-03-03T08:09:46.223Z,9.77
2023-03-03T08:12:43.034Z,10.17
2023-03-03T08:15:25.464Z,12.43
2023-03-03T08:17:56.225Z,10.00
2023-03-03T08:20:46.478Z,10.00
2023-03-03T08:23:16.133Z,10.10
2023-03-03T08:25:44.930Z,13.03
2023-03-03T08:28:15.139Z,12.07
2023-03-03T08:30:43.746Z,9.13
2023-03-03T08:33:12.651Z,8.17
2023-03-03T08:35:40.945Z,8.93
2023-03-03T08:38:09.723Z,10.30
2023-03-03T08:40:38.152Z,9.23
2023-03-03T08:43:06.967Z,8.97
2023-03-03T08:45:37.279Z,9.03
2023-03-03T08:48:06.357Z,8.27
2023-03-03T08:50:34.836Z,9.37
2023-03-03T08:53:02.939Z,7.50
2023-03-03T08:55:31.109Z,8.77
2023-03-03T08:57:59.264Z,8.47
2023-03-03T09:00:27.571Z,6.97
2023-03-03T09:02:56.996Z,8.93
2023-03-03T09:05:26.052Z,11.73
2023-03-03T09:07:54.510Z,7.20
2023-03-03T09:10:27.552Z,7.23
2023-03-03T09:12:58.312Z,6.90
2023-03-03T09:15:29.077Z,6.93
2023-03-03T09:18:02.413Z,7.57
2023-03-03T09:20:36.676Z,6.53
2023-03-03T09:23:29.223Z,6.93
2023-03-03T09:25:57.966Z,6.40
2023-03-03T09:28:28.248Z,7.53
2023-03-03T09:30:59.286Z,6.63
2023-03-03T09:33:33.445Z,8.33
2023-03-03T09:36:13.270Z,8.33
2023-03-03T09:38:45.723Z,6.87
2023-03-03T09:41:44.860Z,7.10
2023-03-03T09:44:31.372Z,6.50
2023-03-03T09:47:17.566Z,7.07
2023-03-03T09:50:01.350Z,8.97
2023-03-03T09:52:38.826Z,9.80
2023-03-03T09:55:20.849Z,10.17
2023-03-03T09:58:10.897Z,10.10
2023-03-03T10:00:48.068Z,8.70
2023-03-03T10:03:46.453Z,10.00
2023-03-03T10:06:26.462Z,8.93
2023-03-03T10:09:07.557Z,10.07
2023-03-03T10:11:42.937Z,9.27
2023-03-03T10:14:30.796Z,9.27
2023-03-03T10:17:18.722Z,9.63
2023-03-03T10:19:55.529Z,11.03
2023-03-03T10:22:38.258Z,11.87
2023-03-03T10:25:23.877Z,10.70
2023-03-03T10:53:09.019Z,11.40
2023-03-03T10:56:43.047Z,10.82
2023-03-03T11:00:03.196Z,10.90
2023-03-03T11:03:31.498Z,10.73
2023-03-03T11:06:12.378Z,11.07
2023-03-03T11:09:05.470Z,10.52
2023-03-03T11:12:01.816Z,9.32
2023-03-03T11:15:10.399Z,9.18
2023-03-03T11:18:20.241Z,9.63
2023-03-03T11:21:12.033Z,9.50
2023-03-03T11:27:40.285Z,8.07
2023-03-03T11:30:37.816Z,8.90
2023-03-03T11:33:24.690Z,7.75
2023-03-03T11:39:34.167Z,7.80
2023-03-03T11:42:17.207Z,8.00
2023-03-03T11:44:49.055Z,7.03
2023-03-03T11:47:23.311Z,6.65
2023-03-03T11:49:56.337Z,5.63
2023-03-03T11:52:32.033Z,5.40
2023-03-03T11:55:06.164Z,5.07
2023-03-03T11:57:40.820Z,4.57
2023-03-03T12:00:27.049Z,5.00
2023-03-03T12:03:12.168Z,4.47
2023-03-03T12:05:51.415Z,4.30
2023-03-03T12:08:30.777Z,4.07
2023-03-03T12:11:06.654Z,3.60
2023-03-03T12:13:48.771Z,3.60
2023-03-03T12:16:27.725Z,3.97
2023-03-03T12:19:08.076Z,3.25
2023-03-03T12:21:50.390Z,3.10
2023-03-03T12:24:57.387Z,2.90
2023-03-03T12:27:32.142Z,3.13
2023-03-03T12:30:13.358Z,2.97
2023-03-03T12:33:17.906Z,2.40
2023-03-03T12:35:56.095Z,1.67
2023-03-03T12:38:33.263Z,1.63
2023-03-03T12:41:08.734Z,1.65
2023-03-03T12:43:50.655Z,1.80
2023-03-03T12:46:28.588Z,1.63
2023-03-03T12:48:58.490Z,1.60
2023-03-03T12:51:49.627Z,1.23
2023-03-03T12:55:08.887Z,1.20
2023-03-03T12:57:42.118Z,1.30
2023-03-03T13:00:29.012Z,1.50
2023-03-03T13:03:04.042Z,1.48
2023-03-03T13:05:42.393Z,1.35
2023-03-03T13:08:31.252Z,1.80
2023-03-03T13:11:12.476Z,1.50
2023-03-03T13:13:48.676Z,1.52
2023-03-03T13:16:38.958Z,1.38
2023-03-03T13:19:12.635Z,1.55
2023-03-03T13:21:48.805Z,1.33
2023-03-03T13:24:22.530Z,1.40
2023-03-03T13:26:55.581Z,1.92
2023-03-03T13:29:28.314Z,1.63
2023-03-03T13:32:00.951Z,1.90
2023-03-03T13:34:40.719Z,1.77
2023-03-03T13:37:19.851Z,1.65
2023-03-03T13:39:58.347Z,1.50
2023-03-03T13:42:34.254Z,1.50
2023-03-03T13:45:08.155Z,1.45
2023-03-03T13:47:40.117Z,1.48
2023-03-03T13:50:23.648Z,1.60
2023-03-03T13:53:08.075Z,1.85
2023-03-03T13:55:43.648Z,2.10
2023-03-03T13:58:24.962Z,1.90
2023-03-03T14:00:59.164Z,2.05
2023-03-03T14:03:48.583Z,1.75
2023-03-03T14:06:19.043Z,1.70
2023-03-03T14:09:01.922Z,1.60
2023-03-03T14:11:34.923Z,1.60
2023-03-03T14:14:13.639Z,2.00
2023-03-03T14:16:52.053Z,1.85
2023-03-03T14:19:26.072Z,1.83
2023-03-03T14:22:06.291Z,2.00
2023-03-03T14:24:57.778Z,1.92
2023-03-03T14:27:29.177Z,1.80
2023-03-03T14:29:57.473Z,2.03
2023-03-03T14:32:43.082Z,1.90
2023-03-03T14:35:20.440Z,2.20
2023-03-03T14:37:51.598Z,2.50
2023-03-03T14:40:23.941Z,2.05
2023-03-03T14:42:56.351Z,2.50
2023-03-03T14:45:33.941Z,2.05
2023-03-03T14:48:12.432Z,1.95
2023-03-03T14:50:42.698Z,2.30
2023-03-03T14:53:15.977Z,2.50
2023-03-03T14:55:47.824Z,2.90
2023-03-03T14:58:36.558Z,2.67
2023-03-03T15:01:23.134Z,2.30
2023-03-03T15:03:59.971Z,2.50
2023-03-03T15:06:38.129Z,2.70
2023-03-03T15:09:41.942Z,3.28
2023-03-03T15:12:24.154Z,3.58
2023-03-03T15:14:55.020Z,3.60
2023-03-03T15:17:34.903Z,3.35
2023-03-03T15:20:18.095Z,3.53
2023-03-03T15:22:49.562Z,3.45
2023-03-03T15:25:41.840Z,3.45
2023-03-03T15:28:27.579Z,3.78
2023-03-03T15:31:04.905Z,3.63
2023-03-03T15:33:41.129Z,3.10
2023-03-03T15:36:13.624Z,2.97
2023-03-03T15:38:53.089Z,2.90
2023-03-03T15:41:30.862Z,3.35
2023-03-03T15:44:08.135Z,3.25
2023-03-03T15:46:53.589Z,3.80
2023-03-03T15:49:47.826Z,3.42
2023-03-03T15:52:35.023Z,4.95
2023-03-03T15:55:18.164Z,4.43
2023-03-03T15:58:00.186Z,4.57
2023-03-03T16:00:38.787Z,4.35
2023-03-03T16:03:15.434Z,4.20
2023-03-03T16:05:51.310Z,4.80
2023-03-03T16:08:24.653Z,4.00
2023-03-03T16:11:04.069Z,4.18
2023-03-03T16:13:59.465Z,3.25
2023-03-03T16:16:41.370Z,3.90
2023-03-03T16:19:22.206Z,3.08
2023-03-03T16:22:12.121Z,3.45
2023-03-03T16:24:58.479Z,2.90
2023-03-03T16:27:32.233Z,3.78
2023-03-03T16:30:17.818Z,2.90
2023-03-03T16:32:52.038Z,3.50
2023-03-03T16:35:26.276Z,3.45
2023-03-03T16:38:01.448Z,3.45
2023-03-03T16:40:33.230Z,3.63
2023-03-03T16:43:13.901Z,3.63
2023-03-03T16:45:43.244Z,3.58
2023-03-03T16:48:39.008Z,3.58
2023-03-03T16:51:19.253Z,3.70
2023-03-03T16:53:58.270Z,3.78
2023-03-03T16:56:33.433Z,3.30
2023-03-03T16:59:30.897Z,3.90
2023-03-03T17:02:09.146Z,3.45
2023-03-03T17:04:44.421Z,3.17
2023-03-03T17:07:24.395Z,3.47
2023-03-03T17:10:06.744Z,4.00
2023-03-03T17:12:49.660Z,3.95
2023-03-03T17:15:33.566Z,3.53
2023-03-03T17:18:11.966Z,3.78
2023-03-03T17:20:48.453Z,3.83
2023-03-03T17:23:43.672Z,4.00
2023-03-03T17:26:26.234Z,3.53
2023-03-03T17:29:10.387Z,3.30
2023-03-03T17:31:47.154Z,3.97
2023-03-03T17:34:34.039Z,3.75
2023-03-03T17:37:16.923Z,4.07
2023-03-03T17:40:10.323Z,3.88
2023-03-03T17:42:47.710Z,4.10
2023-03-03T17:45:18.083Z,2.88
2023-03-03T17:48:02.265Z,4.18
2023-03-03T17:51:06.963Z,3.40
2023-03-03T17:54:14.876Z,3.85
2023-03-03T17:56:52.478Z,3.83
2023-03-03T17:59:35.062Z,5.00
2023-03-03T18:02:32.302Z,5.35
2023-03-03T18:05:28.665Z,4.25
2023-03-03T18:08:10.048Z,4.15
2023-03-03T18:11:15.179Z,3.58
2023-03-03T18:14:17.900Z,3.25
2023-03-03T18:17:12.660Z,3.80
2023-03-03T18:20:00.083Z,3.67
2023-03-03T18:22:34.557Z,3.53
2023-03-03T18:25:09.644Z,3.88
2023-03-03T18:27:39.636Z,3.70
2023-03-03T18:30:27.395Z,4.72
2023-03-03T18:33:08.466Z,4.40
2023-03-03T18:35:38.913Z,4.10
2023-03-03T18:38:36.044Z,4.13
2023-03-03T18:41:06.078Z,4.20
2023-03-03T18:43:59.588Z,3.60
2023-03-03T18:46:58.908Z,4.88
2023-03-03T18:50:07.025Z,3.47
2023-03-03T18:52:40.243Z,4.65
2023-03-03T18:55:28.121Z,4.63
2023-03-03T18:58:36.925Z,4.40
2023-03-03T19:01:43.624Z,4.55
2023-03-03T19:04:24.984Z,3.88
2023-03-03T19:07:26.725Z,4.70
2023-03-03T19:10:01.806Z,4.15
2023-03-03T19:12:55.671Z,4.72
2023-03-03T19:15:55.505Z,4.30
2023-03-03T19:18:26.621Z,4.45
2023-03-03T19:21:00.162Z,4.60
2023-03-03T19:23:48.918Z,4.07
2023-03-03T19:26:53.785Z,4.50
2023-03-03T19:29:34.251Z,4.03
2023-03-03T19:32:21.179Z,4.10
2023-03-03T19:34:56.210Z,4.47
2023-03-03T19:37:40.876Z,4.55
2023-03-03T19:40:19.752Z,3.80
2023-03-03T19:43:00.652Z,4.32
2023-03-03T19:45:55.730Z,3.95
2023-03-03T19:48:33.242Z,3.70
2023-03-03T19:51:11.029Z,3.97
2023-03-03T19:53:51.253Z,3.90
2023-03-03T19:56:25.904Z,4.07
2023-03-03T19:59:04.247Z,4.70
2023-03-03T20:01:45.444Z,4.15
2023-03-03T20:04:35.778Z,4.50
2023-03-03T20:07:15.913Z,4.30
2023-03-03T20:09:51.101Z,4.70
2023-03-03T20:12:33.263Z,3.38
2023-03-03T20:15:12.428Z,4.47
2023-03-03T20:17:59.704Z,4.45
2023-03-03T20:20:52.132Z,3.97
2023-03-03T20:23:24.261Z,4.13
2023-03-03T20:26:01.740Z,4.22
2023-03-03T20:28:57.858Z,3.72
2023-03-03T20:31:34.346Z,3.45
2023-03-03T20:34:11.254Z,3.90
2023-03-03T20:36:50.466Z,3.80
2023-03-03T20:39:30.664Z,3.40
2023-03-03T20:42:09.148Z,3.78
2023-03-03T20:44:53.363Z,3.38
2023-03-03T20:47:34.720Z,3.70
2023-03-03T20:50:16.516Z,2.97
2023-03-03T20:52:59.213Z,4.30
2023-03-03T20:55:35.974Z,3.70
2023-03-03T20:58:11.256Z,3.70
2023-03-03T21:00:44.761Z,3.45
2023-03-03T21:03:19.776Z,3.63
2023-03-03T21:05:59.545Z,3.78
2023-03-03T21:08:45.611Z,2.95
2023-03-03T21:11:15.228Z,3.50
2023-03-03T21:13:46.342Z,3.50
2023-03-03T21:16:33.536Z,3.67
2023-03-03T21:19:04.192Z,3.55
2023-03-03T21:21:34.266Z,3.92
2023-03-03T21:24:02.902Z,3.53
2023-03-03T21:26:49.122Z,3.85
2023-03-03T21:29:20.930Z,3.10
2023-03-03T21:31:50.995Z,3.10
2023-03-03T21:34:30.598Z,3.70
2023-03-03T21:36:59.712Z,3.33
2023-03-03T21:39:30.873Z,3.20
2023-03-03T21:42:02.438Z,3.45
2023-03-03T21:44:37.748Z,3.13
2023-03-03T21:47:07.251Z,3.40
2023-03-03T21:49:35.937Z,3.63
2023-03-03T21:52:04.314Z,3.35
2023-03-03T21:54:32.665Z,3.15
2023-03-03T21:57:01.032Z,3.47
2023-03-03T21:59:29.388Z,3.25
2023-03-03T22:01:59.143Z,2.28
2023-03-03T22:04:27.755Z,3.40
2023-03-03T22:06:56.189Z,3.28
2023-03-03T22:09:25.051Z,2.58
2023-03-03T22:11:53.308Z,3.22
2023-03-03T22:14:21.877Z,2.90
2023-03-03T22:16:50.095Z,3.20
2023-03-03T22:19:19.860Z,3.75
2023-03-03T22:21:48.278Z,3.47
2023-03-03T22:24:16.578Z,2.85
2023-03-03T22:26:44.978Z,3.40
2023-03-03T22:29:13.353Z,3.20
2023-03-03T22:31:41.582Z,2.95
2023-03-03T22:34:10.099Z,2.88
2023-03-03T22:36:39.766Z,2.90
2023-03-03T22:39:08.172Z,2.58
2023-03-03T22:41:36.476Z,2.83
2023-03-03T22:44:04.797Z,3.22
2023-03-03T22:46:33.175Z,3.05
2023-03-03T22:49:01.529Z,2.92
2023-03-03T22:51:29.924Z,2.75
2023-03-03T22:53:59.547Z,3.20
2023-03-03T22:56:27.964Z,3.70
2023-03-03T22:58:56.471Z,2.95
2023-03-03T23:01:24.717Z,2.83
2023-03-03T23:03:53.082Z,3.25
2023-03-03T23:06:21.614Z,2.85
2023-03-03T23:08:49.928Z,2.63
2023-03-03T23:11:19.764Z,2.72
2023-03-03T23:13:48.048Z,2.92
2023-03-03T23:16:16.474Z,2.70
2023-03-03T23:18:44.772Z,3.15
2023-03-03T23:21:13.214Z,2.78
2023-03-03T23:23:41.523Z,3.33
2023-03-03T23:26:09.822Z,2.88
2023-03-03T23:28:39.626Z,2.58
2023-03-03T23:31:08.046Z,2.85
2023-03-03T23:33:36.481Z,2.75
2023-03-03T23:36:04.898Z,2.65
2023-03-03T23:38:33.266Z,2.83
2023-03-03T23:41:01.635Z,2.38
2023-03-03T23:43:29.933Z,3.22
2023-03-03T23:45:59.591Z,2.67
2023-03-03T23:48:27.940Z,3.22
2023-03-03T23:50:56.213Z,2.97
2023-03-03T23:53:24.447Z,2.83
2023-03-03T23:55:52.814Z,1.95
2023-03-03T23:58:21.133Z,2.28
