createdAt,value
2017-06-04T00:00:55.173Z,25.33
2017-06-04T00:02:04.222Z,25.32
2017-06-04T00:03:13.001Z,25.29
2017-06-04T00:04:22.088Z,25.31
2017-06-04T00:05:30.874Z,25.26
2017-06-04T00:06:39.933Z,25.29
2017-06-04T00:07:48.709Z,25.29
2017-06-04T00:08:57.480Z,25.28
2017-06-04T00:10:06.250Z,25.26
2017-06-04T00:11:15.324Z,25.21
2017-06-04T00:12:25.316Z,25.21
2017-06-04T00:13:34.049Z,25.23
2017-06-04T00:14:43.099Z,25.22
2017-06-04T00:15:52.485Z,25.28
2017-06-04T00:17:01.261Z,25.25
2017-06-04T00:18:10.339Z,25.22
2017-06-04T00:19:19.424Z,25.23
2017-06-04T00:20:28.498Z,25.25
2017-06-04T00:21:37.885Z,25.23
2017-06-04T00:22:46.960Z,25.18
2017-06-04T00:23:56.007Z,25.25
2017-06-04T00:25:04.747Z,25.14
2017-06-04T00:26:13.827Z,25.13
2017-06-04T00:27:23.418Z,25.17
2017-06-04T00:28:32.764Z,25.22
2017-06-04T00:29:41.535Z,25.18
2017-06-04T00:30:50.911Z,25.18
2017-06-04T00:31:59.676Z,25.21
2017-06-04T00:33:09.063Z,25.23
2017-06-04T00:34:18.138Z,25.1
2017-06-04T00:35:26.911Z,25.17
2017-06-04T00:36:35.987Z,25.18
2017-06-04T00:37:45.054Z,25.17
2017-06-04T00:38:53.837Z,25.21
2017-06-04T00:40:02.574Z,25.08
2017-06-04T00:41:11.594Z,25.04
2017-06-04T00:42:20.340Z,25.04
2017-06-04T00:43:29.722Z,25.06
2017-06-04T00:44:38.483Z,25.03
2017-06-04T00:45:47.256Z,25.08
2017-06-04T00:46:56.029Z,25.07
2017-06-04T00:48:04.801Z,25.04
2017-06-04T00:49:13.886Z,25.01
2017-06-04T00:50:22.958Z,25.08
2017-06-04T00:51:31.866Z,25.04
2017-06-04T00:52:40.905Z,25.04
2017-06-04T00:53:49.639Z,25.08
2017-06-04T00:54:58.380Z,25.06
2017-06-04T00:56:07.153Z,25.07
2017-06-04T00:57:15.958Z,25.04
2017-06-04T00:58:25.332Z,25.01
2017-06-04T00:59:34.408Z,25.04
2017-06-04T01:00:43.490Z,24.99
2017-06-04T01:01:52.551Z,24.93
2017-06-04T01:03:01.589Z,25.06
2017-06-04T01:04:10.603Z,24.98
2017-06-04T01:05:19.341Z,24.98
2017-06-04T01:06:28.995Z,24.98
2017-06-04T01:07:38.662Z,24.99
2017-06-04T01:08:47.412Z,24.93
2017-06-04T01:09:56.154Z,25.01
2017-06-04T01:11:04.917Z,24.95
2017-06-04T01:12:13.991Z,24.98
2017-06-04T01:13:22.770Z,24.99
2017-06-04T01:14:31.853Z,24.99
2017-06-04T01:15:40.633Z,24.92
2017-06-04T01:16:49.362Z,24.93
2017-06-04T01:17:58.152Z,24.89
2017-06-04T01:19:07.220Z,24.91
2017-06-04T01:20:16.287Z,24.98
2017-06-04T01:21:25.333Z,24.91
2017-06-04T01:22:34.080Z,24.86
2017-06-04T01:23:43.770Z,24.91
2017-06-04T01:24:52.544Z,24.86
2017-06-04T01:26:01.584Z,24.86
2017-06-04T01:27:10.625Z,24.86
2017-06-04T01:28:19.677Z,24.89
2017-06-04T01:29:28.789Z,24.85
2017-06-04T01:30:37.864Z,24.88
2017-06-04T01:31:46.637Z,24.77
2017-06-04T01:32:55.411Z,24.78
2017-06-04T01:34:04.489Z,24.81
2017-06-04T01:35:13.526Z,24.88
2017-06-04T01:36:22.303Z,24.84
2017-06-04T01:37:31.678Z,24.88
2017-06-04T01:38:41.064Z,24.81
2017-06-04T01:39:50.149Z,24.78
2017-06-04T01:40:58.922Z,24.8
2017-06-04T01:42:07.696Z,24.77
2017-06-04T01:43:16.463Z,24.74
2017-06-04T01:44:25.529Z,24.86
2017-06-04T01:45:34.259Z,24.7
2017-06-04T01:46:43.317Z,24.78
2017-06-04T01:47:52.680Z,24.76
2017-06-04T01:49:01.746Z,24.66
2017-06-04T01:50:10.482Z,24.8
2017-06-04T01:51:19.833Z,24.7
2017-06-04T01:52:28.604Z,24.73
2017-06-04T01:53:37.378Z,24.7
2017-06-04T01:54:46.451Z,24.76
2017-06-04T01:55:55.809Z,24.69
2017-06-04T01:57:04.534Z,24.78
2017-06-04T01:58:13.582Z,24.68
2017-06-04T01:59:22.652Z,24.69
2017-06-04T02:00:31.690Z,24.69
2017-06-04T02:01:40.432Z,24.66
2017-06-04T02:02:49.207Z,24.65
2017-06-04T02:03:57.978Z,24.77
2017-06-04T02:05:07.055Z,24.73
2017-06-04T02:06:16.102Z,24.69
2017-06-04T02:07:25.483Z,24.66
2017-06-04T02:08:34.557Z,24.69
2017-06-04T02:09:43.338Z,24.68
2017-06-04T02:10:52.727Z,24.69
2017-06-04T02:12:01.497Z,24.76
2017-06-04T02:13:10.271Z,24.69
2017-06-04T02:14:19.345Z,24.74
2017-06-04T02:15:28.119Z,24.6
2017-06-04T02:16:36.858Z,24.66
2017-06-04T02:17:45.602Z,24.63
2017-06-04T02:18:55.001Z,24.7
2017-06-04T02:20:03.756Z,24.68
2017-06-04T02:21:12.808Z,24.58
2017-06-04T02:22:21.889Z,24.68
2017-06-04T02:23:30.662Z,24.66
2017-06-04T02:24:39.459Z,24.68
2017-06-04T02:25:48.539Z,24.68
2017-06-04T02:26:57.306Z,24.63
2017-06-04T02:28:06.377Z,24.61
2017-06-04T02:29:15.446Z,24.65
2017-06-04T02:30:24.795Z,24.63
2017-06-04T02:31:33.828Z,24.53
2017-06-04T02:32:43.250Z,24.68
2017-06-04T02:33:52.329Z,24.57
2017-06-04T02:35:01.661Z,24.66
2017-06-04T02:36:11.017Z,24.63
2017-06-04T02:37:20.060Z,24.63
2017-06-04T02:38:29.366Z,24.65
2017-06-04T02:39:38.093Z,24.65
2017-06-04T02:40:46.856Z,24.65
2017-06-04T02:41:55.610Z,24.63
2017-06-04T02:43:04.933Z,24.53
2017-06-04T02:44:13.662Z,24.54
2017-06-04T02:45:22.701Z,24.55
2017-06-04T02:46:31.770Z,24.6
2017-06-04T02:47:41.136Z,24.57
2017-06-04T02:48:50.199Z,24.58
2017-06-04T02:49:58.955Z,24.55
2017-06-04T02:51:07.711Z,24.55
2017-06-04T02:52:16.462Z,24.54
2017-06-04T02:53:25.812Z,24.5
2017-06-04T02:54:34.874Z,24.54
2017-06-04T02:55:43.624Z,24.47
2017-06-04T02:56:52.677Z,24.5
2017-06-04T02:58:01.426Z,24.57
2017-06-04T02:59:10.176Z,24.54
2017-06-04T03:00:19.492Z,24.51
2017-06-04T03:01:28.826Z,24.55
2017-06-04T03:02:37.880Z,24.55
2017-06-04T03:03:46.594Z,24.48
2017-06-04T03:04:55.628Z,24.45
2017-06-04T03:06:04.382Z,24.48
2017-06-04T03:07:13.137Z,24.5
2017-06-04T03:08:22.238Z,24.5
2017-06-04T03:09:30.989Z,24.43
2017-06-04T03:10:40.047Z,24.43
2017-06-04T03:11:49.119Z,24.47
2017-06-04T03:12:57.876Z,24.45
2017-06-04T03:14:06.630Z,24.47
2017-06-04T03:15:15.984Z,24.47
2017-06-04T03:16:25.342Z,24.47
2017-06-04T03:17:34.107Z,24.47
2017-06-04T03:18:43.460Z,24.51
2017-06-04T03:19:52.719Z,24.45
2017-06-04T03:21:01.778Z,24.48
2017-06-04T03:22:10.839Z,24.48
2017-06-04T03:23:19.596Z,24.43
2017-06-04T03:24:28.660Z,24.4
2017-06-04T03:25:37.719Z,24.43
2017-06-04T03:26:46.441Z,24.43
2017-06-04T03:27:55.169Z,24.39
2017-06-04T03:29:04.223Z,24.39
2017-06-04T03:30:12.978Z,24.42
2017-06-04T03:31:21.732Z,24.39
2017-06-04T03:32:30.487Z,24.38
2017-06-04T03:33:39.213Z,24.43
2017-06-04T03:34:48.206Z,24.39
2017-06-04T03:35:57.535Z,24.4
2017-06-04T03:37:06.892Z,24.43
2017-06-04T03:38:16.252Z,24.38
2017-06-04T03:39:25.305Z,24.42
2017-06-04T03:40:34.322Z,24.35
2017-06-04T03:41:43.348Z,24.43
2017-06-04T03:42:53.064Z,24.47
2017-06-04T03:44:01.773Z,24.43
2017-06-04T03:45:11.119Z,24.45
2017-06-04T03:46:19.879Z,24.43
2017-06-04T03:47:28.662Z,24.47
2017-06-04T03:48:37.986Z,24.38
2017-06-04T03:49:46.714Z,24.42
2017-06-04T03:50:56.068Z,24.45
2017-06-04T03:52:05.127Z,24.38
2017-06-04T03:53:14.194Z,24.53
2017-06-04T03:54:22.979Z,24.39
2017-06-04T03:55:32.032Z,24.51
2017-06-04T03:56:40.749Z,24.53
2017-06-04T03:57:50.387Z,24.53
2017-06-04T03:58:59.098Z,24.53
2017-06-04T04:00:07.824Z,24.47
2017-06-04T04:01:16.579Z,24.55
2017-06-04T04:02:25.641Z,24.6
2017-06-04T04:03:34.997Z,24.54
2017-06-04T04:04:44.355Z,24.57
2017-06-04T04:05:53.111Z,24.57
2017-06-04T04:07:01.858Z,24.54
2017-06-04T04:08:11.213Z,24.61
2017-06-04T04:09:19.932Z,24.61
2017-06-04T04:10:28.674Z,24.66
2017-06-04T04:11:38.591Z,24.63
2017-06-04T04:12:47.617Z,24.61
2017-06-04T04:13:56.366Z,24.61
2017-06-04T04:15:05.122Z,24.66
2017-06-04T04:16:14.184Z,24.66
2017-06-04T04:17:23.543Z,24.63
2017-06-04T04:18:32.593Z,24.63
2017-06-04T04:19:41.346Z,24.7
2017-06-04T04:20:50.061Z,24.7
2017-06-04T04:21:58.783Z,24.7
2017-06-04T04:23:07.806Z,24.68
2017-06-04T04:24:16.797Z,24.66
2017-06-04T04:25:25.522Z,24.74
2017-06-04T04:26:34.282Z,24.74
2017-06-04T04:27:43.061Z,24.66
2017-06-04T04:28:51.811Z,24.77
2017-06-04T04:30:00.868Z,24.68
2017-06-04T04:31:09.885Z,24.76
2017-06-04T04:32:18.614Z,24.86
2017-06-04T04:33:27.668Z,24.77
2017-06-04T04:34:36.415Z,24.81
2017-06-04T04:35:45.437Z,24.8
2017-06-04T04:36:54.466Z,24.77
2017-06-04T04:38:03.524Z,24.88
2017-06-04T04:39:12.315Z,24.8
2017-06-04T04:40:21.370Z,24.88
2017-06-04T04:41:30.433Z,24.85
2017-06-04T04:42:39.190Z,24.84
2017-06-04T04:43:48.550Z,24.86
2017-06-04T04:44:57.328Z,24.95
2017-06-04T04:46:06.383Z,24.81
2017-06-04T04:47:15.741Z,24.88
2017-06-04T04:48:24.496Z,24.92
2017-06-04T04:49:34.150Z,24.96
2017-06-04T04:50:42.863Z,24.88
2017-06-04T04:51:51.638Z,24.96
2017-06-04T04:53:00.688Z,24.91
2017-06-04T04:54:10.042Z,24.88
2017-06-04T04:55:19.109Z,24.93
2017-06-04T04:56:28.165Z,24.89
2017-06-04T04:57:36.922Z,24.89
2017-06-04T04:58:45.698Z,24.91
2017-06-04T04:59:54.715Z,24.89
2017-06-04T05:01:03.745Z,24.93
2017-06-04T05:02:13.083Z,24.92
2017-06-04T05:03:22.138Z,24.91
2017-06-04T05:04:31.719Z,24.89
2017-06-04T05:05:40.786Z,25.01
2017-06-04T05:06:50.150Z,24.89
2017-06-04T05:07:59.514Z,25.03
2017-06-04T05:09:08.832Z,24.92
2017-06-04T05:10:17.869Z,25.03
2017-06-04T05:11:26.939Z,25.01
2017-06-04T05:12:35.698Z,25.01
2017-06-04T05:13:45.022Z,25.01
2017-06-04T05:14:54.135Z,24.99
2017-06-04T05:16:03.451Z,24.99
2017-06-04T05:17:12.179Z,25.03
2017-06-04T05:18:20.936Z,24.99
2017-06-04T05:19:30.267Z,25.06
2017-06-04T05:20:39.301Z,25.03
2017-06-04T05:21:48.355Z,25.07
2017-06-04T05:22:57.419Z,25.04
2017-06-04T05:24:06.477Z,25.06
2017-06-04T05:25:15.831Z,25.07
2017-06-04T05:26:25.188Z,25.01
2017-06-04T05:27:34.244Z,25.07
2017-06-04T05:28:43.304Z,25.08
2017-06-04T05:29:52.248Z,25.03
2017-06-04T05:31:01.006Z,25.08
2017-06-04T05:32:09.765Z,25.06
2017-06-04T05:33:18.822Z,25.04
2017-06-04T05:34:27.578Z,25.11
2017-06-04T05:35:36.632Z,25.03
2017-06-04T05:36:45.654Z,25.06
2017-06-04T05:37:54.680Z,25.03
2017-06-04T05:39:03.452Z,25.16
2017-06-04T05:40:12.510Z,25.14
2017-06-04T05:41:21.236Z,25.22
2017-06-04T05:42:30.295Z,25.13
2017-06-04T05:43:39.358Z,25.16
2017-06-04T05:44:48.137Z,25.16
2017-06-04T05:45:56.946Z,25.18
2017-06-04T05:47:05.695Z,25.14
2017-06-04T05:48:14.444Z,25.16
2017-06-04T05:49:23.207Z,25.22
2017-06-04T05:50:32.263Z,25.22
2017-06-04T05:51:41.278Z,25.13
2017-06-04T05:52:49.969Z,25.25
2017-06-04T05:53:58.994Z,25.23
2017-06-04T05:55:08.047Z,25.22
2017-06-04T05:56:17.105Z,25.23
2017-06-04T05:57:26.128Z,25.22
2017-06-04T05:58:34.854Z,25.25
2017-06-04T05:59:44.217Z,25.28
2017-06-04T06:00:52.974Z,25.21
2017-06-04T06:02:01.729Z,25.23
2017-06-04T06:03:10.752Z,25.22
2017-06-04T06:04:19.442Z,25.29
2017-06-04T06:05:28.475Z,25.29
2017-06-04T06:06:37.192Z,25.31
2017-06-04T06:07:45.920Z,25.26
2017-06-04T06:08:54.679Z,25.25
2017-06-04T06:10:04.037Z,25.33
2017-06-04T06:11:13.062Z,25.28
2017-06-04T06:12:22.127Z,25.26
2017-06-04T06:13:30.878Z,25.29
2017-06-04T06:14:39.590Z,25.32
2017-06-04T06:15:48.625Z,25.33
2017-06-04T06:16:57.695Z,25.31
2017-06-04T06:18:06.651Z,25.33
2017-06-04T06:19:15.711Z,25.38
2017-06-04T06:20:24.467Z,25.32
2017-06-04T06:21:33.483Z,25.33
2017-06-04T06:22:42.524Z,25.35
2017-06-04T06:23:51.275Z,25.36
2017-06-04T06:25:00.307Z,25.36
2017-06-04T06:26:09.634Z,25.36
2017-06-04T06:27:18.969Z,25.38
2017-06-04T06:28:28.028Z,25.46
2017-06-04T06:29:36.775Z,25.38
2017-06-04T06:30:45.522Z,25.41
2017-06-04T06:31:54.893Z,25.47
2017-06-04T06:33:03.648Z,25.43
2017-06-04T06:34:12.713Z,25.5
2017-06-04T06:35:21.462Z,25.4
2017-06-04T06:36:30.517Z,25.44
2017-06-04T06:37:39.268Z,25.44
2017-06-04T06:38:48.026Z,25.47
2017-06-04T06:39:57.072Z,25.51
2017-06-04T06:41:06.090Z,25.44
2017-06-04T06:42:15.111Z,25.48
2017-06-04T06:43:23.825Z,25.51
2017-06-04T06:44:33.462Z,25.51
2017-06-04T06:45:42.516Z,25.55
2017-06-04T06:46:51.525Z,25.54
2017-06-04T06:48:00.855Z,25.53
2017-06-04T06:49:09.611Z,25.59
2017-06-04T06:50:18.326Z,25.6
2017-06-04T06:51:27.043Z,25.59
2017-06-04T06:52:36.075Z,25.58
2017-06-04T06:53:45.127Z,25.53
2017-06-04T06:54:53.875Z,25.54
2017-06-04T06:56:02.640Z,25.7
2017-06-04T06:57:11.395Z,25.62
2017-06-04T06:58:20.452Z,25.73
2017-06-04T06:59:29.415Z,25.68
2017-06-04T07:00:38.179Z,25.65
2017-06-04T07:01:47.241Z,25.63
2017-06-04T07:02:55.998Z,25.69
2017-06-04T07:04:04.746Z,25.73
2017-06-04T07:05:13.502Z,25.8
2017-06-04T07:06:22.265Z,25.73
2017-06-04T07:07:31.319Z,25.8
2017-06-04T07:08:40.696Z,25.78
2017-06-04T07:09:49.724Z,25.75
2017-06-04T07:10:58.484Z,25.72
2017-06-04T07:12:07.538Z,25.85
2017-06-04T07:13:16.599Z,25.81
2017-06-04T07:14:25.347Z,25.87
2017-06-04T07:15:34.104Z,25.88
2017-06-04T07:16:43.126Z,25.8
2017-06-04T07:17:52.161Z,25.9
2017-06-04T07:19:01.212Z,25.9
2017-06-04T07:20:09.973Z,25.9
2017-06-04T07:21:19.332Z,25.98
2017-06-04T07:22:28.093Z,25.95
2017-06-04T07:23:37.115Z,26.02
2017-06-04T07:24:45.864Z,26.05
2017-06-04T07:25:54.617Z,26.05
2017-06-04T07:27:03.975Z,25.99
2017-06-04T07:28:13.006Z,26.02
2017-06-04T07:29:22.056Z,26.05
2017-06-04T07:30:30.772Z,26.05
2017-06-04T07:31:39.504Z,26.02
2017-06-04T07:32:48.264Z,26
2017-06-04T07:33:57.369Z,26.02
2017-06-04T07:35:06.436Z,25.95
2017-06-04T07:36:15.440Z,26.07
2017-06-04T07:37:24.756Z,25.91
2017-06-04T07:38:33.750Z,25.96
2017-06-04T07:39:42.784Z,25.91
2017-06-04T07:40:51.837Z,25.95
2017-06-04T07:42:01.206Z,25.98
2017-06-04T07:43:10.272Z,25.93
2017-06-04T07:44:19.294Z,25.95
2017-06-04T07:45:28.000Z,25.99
2017-06-04T07:46:36.726Z,26.02
2017-06-04T07:47:45.473Z,25.96
2017-06-04T07:48:54.237Z,26.03
2017-06-04T07:50:02.992Z,26.03
2017-06-04T07:51:12.050Z,26.06
2017-06-04T07:52:20.798Z,26.05
2017-06-04T07:53:29.523Z,26.09
2017-06-04T07:54:38.255Z,26.1
2017-06-04T07:55:47.916Z,26.21
2017-06-04T07:56:56.679Z,26.23
2017-06-04T07:58:05.746Z,26.16
2017-06-04T07:59:15.068Z,26.33
2017-06-04T08:00:24.095Z,26.28
2017-06-04T08:01:33.152Z,26.34
2017-06-04T08:02:42.210Z,26.28
2017-06-04T08:03:51.273Z,26.44
2017-06-04T08:05:00.645Z,26.43
2017-06-04T08:06:09.701Z,26.44
2017-06-04T08:07:18.724Z,26.44
2017-06-04T08:08:27.712Z,26.44
2017-06-04T08:09:36.398Z,26.48
2017-06-04T08:10:45.737Z,26.53
2017-06-04T08:11:54.452Z,26.53
2017-06-04T08:13:03.449Z,26.59
2017-06-04T08:14:12.484Z,26.66
2017-06-04T08:15:21.540Z,26.65
2017-06-04T08:16:30.329Z,26.66
2017-06-04T08:17:39.384Z,26.74
2017-06-04T08:18:48.775Z,26.75
2017-06-04T08:19:57.833Z,26.75
2017-06-04T08:21:06.892Z,26.75
2017-06-04T08:22:15.607Z,26.74
2017-06-04T08:23:24.635Z,26.75
2017-06-04T08:24:33.388Z,26.73
2017-06-04T08:25:42.442Z,26.77
2017-06-04T08:26:51.197Z,26.78
2017-06-04T08:28:00.564Z,26.77
2017-06-04T08:29:09.626Z,26.8
2017-06-04T08:30:18.646Z,26.89
2017-06-04T08:31:27.978Z,26.89
2017-06-04T08:32:36.739Z,26.92
2017-06-04T08:33:45.457Z,26.9
2017-06-04T08:34:54.483Z,26.92
2017-06-04T08:36:03.238Z,26.99
2017-06-04T08:37:11.968Z,27
2017-06-04T08:38:21.304Z,27.03
2017-06-04T08:39:30.055Z,26.97
2017-06-04T08:40:38.843Z,26.93
2017-06-04T08:41:47.902Z,26.95
2017-06-04T08:42:56.647Z,26.9
2017-06-04T08:44:05.667Z,26.9
2017-06-04T08:45:15.004Z,26.83
2017-06-04T08:46:24.371Z,26.78
2017-06-04T08:47:33.132Z,26.75
2017-06-04T08:48:42.704Z,26.59
2017-06-04T08:49:51.759Z,26.65
2017-06-04T08:51:00.866Z,26.65
2017-06-04T08:52:09.622Z,26.73
2017-06-04T08:53:18.379Z,26.7
2017-06-04T08:54:27.404Z,26.71
2017-06-04T08:55:36.741Z,26.77
2017-06-04T08:56:45.804Z,26.78
2017-06-04T08:57:54.856Z,26.84
2017-06-04T08:59:03.565Z,26.8
2017-06-04T09:00:12.293Z,26.84
2017-06-04T09:01:21.009Z,26.97
2017-06-04T09:02:30.654Z,26.85
2017-06-04T09:03:39.415Z,26.89
2017-06-04T09:04:48.212Z,26.96
2017-06-04T09:05:57.267Z,26.97
2017-06-04T09:07:06.321Z,27.02
2017-06-04T09:08:15.385Z,27
2017-06-04T09:09:24.140Z,26.99
2017-06-04T09:10:33.197Z,26.92
2017-06-04T09:11:42.257Z,26.9
2017-06-04T09:12:51.270Z,26.8
2017-06-04T09:13:59.995Z,26.89
2017-06-04T09:15:08.745Z,26.78
2017-06-04T09:16:18.064Z,26.88
2017-06-04T09:17:27.095Z,26.9
2017-06-04T09:18:36.723Z,26.9
2017-06-04T09:19:45.752Z,26.84
2017-06-04T09:20:55.112Z,26.83
2017-06-04T09:22:03.873Z,26.84
2017-06-04T09:23:13.233Z,26.92
2017-06-04T09:24:22.015Z,26.75
2017-06-04T09:25:31.073Z,26.77
2017-06-04T09:26:39.832Z,26.75
2017-06-04T09:27:48.881Z,26.81
2017-06-04T09:28:57.598Z,26.85
2017-06-04T09:30:06.630Z,26.84
2017-06-04T09:31:15.686Z,26.81
2017-06-04T09:32:24.750Z,26.78
2017-06-04T09:33:33.805Z,26.73
2017-06-04T09:34:42.863Z,26.62
2017-06-04T09:35:51.620Z,26.63
2017-06-04T09:37:01.283Z,26.65
2017-06-04T09:38:10.040Z,26.73
2017-06-04T09:39:18.759Z,26.81
2017-06-04T09:40:27.785Z,26.88
2017-06-04T09:41:36.851Z,26.88
2017-06-04T09:42:45.873Z,26.9
2017-06-04T09:43:55.059Z,26.85
2017-06-04T09:45:04.418Z,26.78
2017-06-04T09:46:13.486Z,26.83
2017-06-04T09:47:22.554Z,26.75
2017-06-04T09:48:31.313Z,26.75
2017-06-04T09:49:40.381Z,26.73
2017-06-04T09:50:49.435Z,26.71
2017-06-04T09:51:58.500Z,26.65
2017-06-04T09:53:07.246Z,26.55
2017-06-04T09:54:16.303Z,26.51
2017-06-04T09:55:25.061Z,26.55
2017-06-04T09:56:34.077Z,26.55
2017-06-04T09:57:43.065Z,26.47
2017-06-04T09:58:51.790Z,26.47
2017-06-04T10:00:00.847Z,26.58
2017-06-04T10:01:09.621Z,26.55
2017-06-04T10:02:18.340Z,26.62
2017-06-04T10:03:27.067Z,26.63
2017-06-04T10:04:35.827Z,26.66
2017-06-04T10:05:44.583Z,26.73
2017-06-04T10:06:53.336Z,26.77
2017-06-04T10:08:02.659Z,26.78
2017-06-04T10:09:11.989Z,26.83
2017-06-04T10:10:21.047Z,26.83
2017-06-04T10:11:29.804Z,26.81
2017-06-04T10:12:38.561Z,26.85
2017-06-04T10:13:47.923Z,26.85
2017-06-04T10:14:57.144Z,26.89
2017-06-04T10:16:05.908Z,26.75
2017-06-04T10:17:15.262Z,26.8
2017-06-04T10:18:24.010Z,26.81
2017-06-04T10:19:32.765Z,26.85
2017-06-04T10:20:41.528Z,26.9
2017-06-04T10:21:50.550Z,26.88
2017-06-04T10:22:59.287Z,26.9
2017-06-04T10:24:08.006Z,26.88
2017-06-04T10:25:16.738Z,26.89
2017-06-04T10:26:25.488Z,26.84
2017-06-04T10:27:34.574Z,26.96
2017-06-04T10:28:43.639Z,27.03
2017-06-04T10:29:53.000Z,27
2017-06-04T10:31:01.757Z,27.08
2017-06-04T10:32:10.517Z,27.17
2017-06-04T10:33:19.539Z,27.12
2017-06-04T10:34:28.533Z,27.14
2017-06-04T10:35:37.219Z,27.18
2017-06-04T10:36:46.216Z,27.17
2017-06-04T10:37:55.555Z,27.11
2017-06-04T10:39:04.276Z,27.11
2017-06-04T10:40:13.003Z,27.05
2017-06-04T10:41:22.065Z,26.96
2017-06-04T10:42:30.819Z,26.89
2017-06-04T10:43:39.842Z,26.88
2017-06-04T10:44:48.567Z,26.75
2017-06-04T10:45:57.284Z,26.68
2017-06-04T10:47:06.310Z,26.53
2017-06-04T10:48:15.701Z,26.59
2017-06-04T10:49:24.719Z,26.41
2017-06-04T10:50:33.757Z,26.45
2017-06-04T10:51:42.507Z,26.36
2017-06-04T10:52:51.570Z,26.33
2017-06-04T10:54:00.292Z,26.29
2017-06-04T10:55:09.323Z,26.34
2017-06-04T10:56:18.074Z,26.28
2017-06-04T10:57:26.825Z,26.23
2017-06-04T10:58:35.540Z,26.22
2017-06-04T10:59:44.267Z,26.18
2017-06-04T11:00:53.284Z,26.16
2017-06-04T11:02:02.324Z,26.15
2017-06-04T11:03:11.382Z,26.09
2017-06-04T11:04:20.132Z,26.05
2017-06-04T11:05:28.889Z,26.07
2017-06-04T11:06:38.213Z,26.03
2017-06-04T11:07:47.253Z,26.13
2017-06-04T11:08:56.319Z,26.16
2017-06-04T11:10:05.067Z,26.18
2017-06-04T11:11:14.431Z,26.29
2017-06-04T11:12:23.489Z,26.31
2017-06-04T11:13:32.245Z,26.38
2017-06-04T11:14:41.005Z,26.36
2017-06-04T11:15:50.063Z,26.52
2017-06-04T11:16:58.818Z,26.53
2017-06-04T11:18:07.880Z,26.62
2017-06-04T11:19:16.632Z,26.74
2017-06-04T11:20:25.383Z,26.81
2017-06-04T11:21:34.455Z,26.88
2017-06-04T11:22:43.242Z,26.85
2017-06-04T11:23:52.299Z,26.92
2017-06-04T11:25:01.362Z,26.92
2017-06-04T11:26:10.126Z,26.99
2017-06-04T11:27:18.849Z,26.99
2017-06-04T11:28:27.577Z,27.08
2017-06-04T11:29:36.333Z,27.14
2017-06-04T11:30:45.091Z,26.99
2017-06-04T11:31:53.876Z,27.08
2017-06-04T11:33:03.198Z,27.12
2017-06-04T11:34:11.921Z,26.99
2017-06-04T11:35:20.675Z,27.14
2017-06-04T11:36:30.001Z,27.18
2017-06-04T11:37:38.893Z,27.14
2017-06-04T11:38:47.888Z,27.14
2017-06-04T11:39:56.913Z,27.12
2017-06-04T11:41:05.980Z,27.2
2017-06-04T11:42:14.734Z,27.18
2017-06-04T11:43:24.094Z,27.27
2017-06-04T11:44:33.184Z,27.26
2017-06-04T11:45:41.942Z,27.39
2017-06-04T11:46:50.674Z,27.4
2017-06-04T11:47:59.719Z,27.35
2017-06-04T11:49:08.506Z,27.47
2017-06-04T11:50:17.222Z,27.48
2017-06-04T11:51:26.216Z,27.52
2017-06-04T11:52:35.258Z,27.55
2017-06-04T11:53:44.352Z,27.55
2017-06-04T11:54:53.408Z,27.52
2017-06-04T11:56:03.050Z,27.51
2017-06-04T11:57:11.780Z,27.54
2017-06-04T11:58:20.502Z,27.54
2017-06-04T11:59:29.195Z,27.58
2017-06-04T12:00:38.223Z,27.55
2017-06-04T12:01:46.989Z,27.59
2017-06-04T12:02:56.257Z,27.63
2017-06-04T12:04:05.578Z,27.59
2017-06-04T12:05:14.926Z,27.6
2017-06-04T12:06:23.683Z,27.58
2017-06-04T12:07:32.447Z,27.55
2017-06-04T12:08:41.449Z,27.55
2017-06-04T12:09:50.179Z,27.59
2017-06-04T12:10:59.241Z,27.58
2017-06-04T12:12:08.567Z,27.63
2017-06-04T12:13:17.618Z,27.59
2017-06-04T12:14:26.340Z,27.59
2017-06-04T12:15:35.379Z,27.6
2017-06-04T12:16:44.142Z,27.7
2017-06-04T12:17:53.203Z,27.58
2017-06-04T12:19:02.264Z,27.7
2017-06-04T12:20:11.627Z,27.73
2017-06-04T12:21:20.381Z,27.67
2017-06-04T12:22:29.143Z,27.77
2017-06-04T12:23:37.908Z,27.75
2017-06-04T12:24:46.672Z,27.75
2017-06-04T12:25:55.431Z,27.77
2017-06-04T12:27:04.489Z,27.82
2017-06-04T12:28:13.241Z,27.78
2017-06-04T12:29:22.302Z,27.83
2017-06-04T12:30:31.670Z,27.78
2017-06-04T12:31:40.426Z,27.75
2017-06-04T12:32:49.187Z,27.78
2017-06-04T12:33:57.943Z,27.8
2017-06-04T12:35:07.311Z,27.71
2017-06-04T12:36:16.335Z,27.8
2017-06-04T12:37:25.062Z,27.77
2017-06-04T12:38:33.826Z,27.8
2017-06-04T12:39:42.889Z,27.77
2017-06-04T12:40:51.646Z,27.9
2017-06-04T12:42:01.020Z,27.86
2017-06-04T12:43:10.076Z,27.89
2017-06-04T12:44:18.831Z,27.85
2017-06-04T12:45:27.584Z,27.92
2017-06-04T12:46:36.302Z,27.83
2017-06-04T12:47:45.027Z,27.8
2017-06-04T12:48:54.090Z,27.77
2017-06-04T12:50:03.117Z,27.77
2017-06-04T12:51:12.151Z,27.67
2017-06-04T12:52:21.205Z,27.67
2017-06-04T12:53:30.258Z,27.7
2017-06-04T12:54:39.021Z,27.71
2017-06-04T12:55:47.779Z,27.65
2017-06-04T12:56:57.090Z,27.74
2017-06-04T12:58:06.130Z,27.71
2017-06-04T12:59:15.494Z,27.64
2017-06-04T13:00:24.512Z,27.71
2017-06-04T13:01:33.552Z,27.71
2017-06-04T13:02:42.315Z,27.67
2017-06-04T13:03:51.372Z,27.59
2017-06-04T13:05:00.430Z,27.7
2017-06-04T13:06:09.190Z,27.55
2017-06-04T13:07:18.279Z,27.59
2017-06-04T13:08:27.063Z,27.59
2017-06-04T13:09:35.810Z,27.58
2017-06-04T13:10:44.827Z,27.51
2017-06-04T13:11:53.559Z,27.51
2017-06-04T13:13:02.622Z,27.39
2017-06-04T13:14:11.990Z,27.35
2017-06-04T13:15:20.742Z,27.35
2017-06-04T13:16:29.455Z,27.32
2017-06-04T13:17:38.193Z,27.35
2017-06-04T13:18:46.916Z,27.26
2017-06-04T13:19:55.644Z,27.2
2017-06-04T13:21:04.401Z,27.2
2017-06-04T13:22:13.768Z,27.2
2017-06-04T13:23:22.827Z,27.25
2017-06-04T13:24:31.573Z,27.21
2017-06-04T13:25:40.642Z,27.15
2017-06-04T13:26:49.397Z,27.14
2017-06-04T13:27:58.745Z,27.15
2017-06-04T13:29:07.500Z,27.14
2017-06-04T13:30:16.282Z,27.17
2017-06-04T13:31:25.036Z,27.11
2017-06-04T13:32:33.792Z,27.21
2017-06-04T13:33:42.853Z,27.18
2017-06-04T13:34:52.214Z,27.21
2017-06-04T13:36:00.981Z,27.2
2017-06-04T13:37:10.055Z,27.26
2017-06-04T13:38:18.813Z,27.3
2017-06-04T13:39:27.875Z,27.32
2017-06-04T13:40:36.888Z,27.35
2017-06-04T13:41:45.613Z,27.32
2017-06-04T13:42:54.374Z,27.29
2017-06-04T13:44:03.740Z,27.17
2017-06-04T13:45:12.813Z,27.18
2017-06-04T13:46:21.873Z,27.18
2017-06-04T13:47:30.931Z,27.15
2017-06-04T13:48:39.949Z,27.14
2017-06-04T13:49:48.978Z,27.02
2017-06-04T13:50:57.987Z,27.08
2017-06-04T13:52:07.016Z,27.1
2017-06-04T13:53:16.347Z,27.02
2017-06-04T13:54:25.101Z,26.99
2017-06-04T13:55:34.164Z,26.9
2017-06-04T13:56:43.188Z,26.85
2017-06-04T13:57:52.823Z,26.9
2017-06-04T13:59:01.879Z,26.81
2017-06-04T14:00:10.941Z,26.83
2017-06-04T14:01:19.969Z,26.81
2017-06-04T14:02:28.995Z,26.8
2017-06-04T14:03:37.713Z,26.85
2017-06-04T14:04:46.437Z,26.83
2017-06-04T14:05:55.183Z,26.77
2017-06-04T14:07:04.199Z,26.78
2017-06-04T14:08:13.244Z,26.8
2017-06-04T14:09:21.996Z,26.77
2017-06-04T14:10:31.359Z,26.74
2017-06-04T14:11:40.112Z,26.74
2017-06-04T14:12:49.470Z,26.77
2017-06-04T14:13:58.224Z,26.81
2017-06-04T14:15:07.214Z,26.77
2017-06-04T14:16:16.268Z,26.77
2017-06-04T14:17:25.026Z,26.77
2017-06-04T14:18:34.083Z,26.74
2017-06-04T14:19:43.111Z,26.75
2017-06-04T14:20:51.844Z,26.7
2017-06-04T14:22:01.204Z,26.65
2017-06-04T14:23:10.267Z,26.59
2017-06-04T14:24:18.988Z,26.59
2017-06-04T14:25:27.980Z,26.53
2017-06-04T14:26:37.013Z,26.52
2017-06-04T14:27:45.762Z,26.43
2017-06-04T14:28:55.434Z,26.45
2017-06-04T14:30:04.236Z,26.48
2017-06-04T14:31:13.297Z,26.37
2017-06-04T14:32:22.049Z,26.37
2017-06-04T14:33:31.109Z,26.34
2017-06-04T14:34:39.872Z,26.25
2017-06-04T14:35:48.630Z,26.36
2017-06-04T14:36:58.299Z,26.28
2017-06-04T14:38:07.064Z,26.28
2017-06-04T14:39:16.120Z,26.33
2017-06-04T14:40:24.874Z,26.22
2017-06-04T14:41:33.903Z,26.23
2017-06-04T14:42:43.237Z,26.18
2017-06-04T14:43:52.019Z,26.15
2017-06-04T14:45:01.075Z,26.22
2017-06-04T14:46:10.092Z,26.18
2017-06-04T14:47:18.819Z,26.16
2017-06-04T14:48:27.876Z,26.15
2017-06-04T14:49:36.935Z,26.13
2017-06-04T14:50:45.983Z,26.1
2017-06-04T14:51:55.346Z,26.09