createdAt,value
2018-09-29T00:01:58.118Z,8.07
2018-09-29T00:04:27.726Z,8.53
2018-09-29T00:06:57.298Z,8.27
2018-09-29T00:09:27.018Z,8.47
2018-09-29T00:11:56.878Z,8.57
2018-09-29T00:14:26.681Z,9.23
2018-09-29T00:16:56.398Z,8.63
2018-09-29T00:19:26.017Z,8.80
2018-09-29T00:21:55.718Z,9.07
2018-09-29T00:24:25.646Z,8.70
2018-09-29T00:26:55.417Z,8.67
2018-09-29T00:29:25.198Z,9.50
2018-09-29T00:31:55.058Z,8.40
2018-09-29T00:36:59.376Z,9.17
2018-09-29T00:39:28.976Z,8.97
2018-09-29T00:41:58.796Z,8.80
2018-09-29T00:44:29.036Z,8.43
2018-09-29T00:46:58.897Z,8.93
2018-09-29T00:49:28.497Z,9.20
2018-09-29T00:51:58.196Z,9.03
2018-09-29T00:54:27.896Z,9.07
2018-09-29T00:56:57.518Z,9.07
2018-09-29T00:59:27.098Z,9.57
2018-09-29T01:01:58.117Z,9.33
2018-09-29T01:04:28.297Z,9.53
2018-09-29T01:06:57.856Z,9.53
2018-09-29T01:09:27.777Z,9.83
2018-09-29T01:11:59.232Z,9.10
2018-09-29T01:14:28.937Z,9.00
2018-09-29T01:16:58.574Z,8.93
2018-09-29T01:19:28.416Z,8.90
2018-09-29T01:21:58.115Z,8.93
2018-09-29T01:24:27.754Z,8.87
2018-09-29T01:26:59.057Z,9.17
2018-09-29T01:29:29.174Z,8.60
2018-09-29T01:31:58.800Z,8.47
2018-09-29T01:34:28.236Z,8.80
2018-09-29T01:36:57.955Z,9.40
2018-09-29T01:39:28.194Z,9.00
2018-09-29T01:41:57.895Z,8.77
2018-09-29T01:44:27.876Z,9.93
2018-09-29T01:46:58.075Z,9.20
2018-09-29T01:49:27.822Z,9.60
2018-09-29T01:51:57.517Z,9.80
2018-09-29T01:54:27.535Z,9.80
2018-09-29T01:56:57.362Z,8.80
2018-09-29T01:59:27.495Z,9.93
2018-09-29T02:01:57.277Z,9.43
2018-09-29T02:04:28.526Z,10.30
2018-09-29T02:06:58.096Z,9.20
2018-09-29T02:09:28.096Z,10.10
2018-09-29T02:11:57.838Z,10.80
2018-09-29T02:14:27.415Z,9.20
2018-09-29T02:16:57.755Z,9.73
2018-09-29T02:19:27.235Z,11.83
2018-09-29T02:21:57.275Z,10.43
2018-09-29T02:24:27.335Z,10.53
2018-09-29T02:26:57.097Z,10.07
2018-09-29T02:29:27.195Z,10.23
2018-09-29T02:31:57.215Z,10.73
2018-09-29T02:34:26.935Z,10.70
2018-09-29T02:36:56.795Z,12.90
2018-09-29T02:39:26.476Z,12.80
2018-09-29T02:41:56.295Z,12.03
2018-09-29T02:44:25.940Z,10.50
2018-09-29T02:46:56.175Z,11.13
2018-09-29T02:49:27.495Z,11.13
2018-09-29T02:51:57.534Z,10.03
2018-09-29T02:54:27.274Z,11.03
2018-09-29T02:56:56.774Z,10.40
2018-09-29T02:59:26.541Z,10.73
2018-09-29T03:01:56.273Z,10.33
2018-09-29T03:04:26.014Z,10.37
2018-09-29T03:06:56.114Z,10.77
2018-09-29T03:09:25.913Z,9.80
2018-09-29T03:11:55.675Z,10.00
2018-09-29T03:14:26.955Z,9.60
2018-09-29T03:16:56.735Z,9.70
2018-09-29T03:19:26.388Z,10.57
2018-09-29T03:21:55.975Z,9.57
2018-09-29T03:24:25.895Z,10.23
2018-09-29T03:26:55.615Z,10.47
2018-09-29T03:29:25.896Z,9.77
2018-09-29T03:31:55.693Z,9.60
2018-09-29T03:34:25.614Z,10.00
2018-09-29T03:36:55.214Z,10.27
2018-09-29T03:39:25.834Z,9.60
2018-09-29T03:41:55.653Z,9.60
2018-09-29T03:44:25.337Z,9.60
2018-09-29T03:46:55.134Z,9.40
2018-09-29T03:49:25.034Z,9.30
2018-09-29T03:51:55.174Z,9.63
2018-09-29T03:54:24.639Z,9.40
2018-09-29T03:56:54.814Z,9.90
2018-09-29T03:59:24.855Z,9.50
2018-09-29T04:01:54.657Z,9.67
2018-09-29T04:04:25.177Z,9.53
2018-09-29T04:06:54.777Z,9.60
2018-09-29T04:09:24.637Z,9.07
2018-09-29T04:11:54.385Z,9.53
2018-09-29T04:14:24.457Z,7.87
2018-09-29T04:16:54.182Z,9.00
2018-09-29T04:19:23.936Z,8.90
2018-09-29T04:21:54.056Z,9.00
2018-09-29T04:24:23.735Z,9.13
2018-09-29T04:26:53.161Z,9.27
2018-09-29T04:29:24.379Z,8.23
2018-09-29T04:31:54.384Z,9.20
2018-09-29T04:34:23.995Z,8.57
2018-09-29T04:36:54.235Z,8.33
2018-09-29T04:39:23.936Z,8.60
2018-09-29T04:41:53.637Z,8.37
2018-09-29T04:44:23.495Z,7.97
2018-09-29T04:46:53.176Z,8.70
2018-09-29T04:49:22.975Z,8.10
2018-09-29T04:51:53.095Z,8.40
2018-09-29T04:54:22.895Z,8.10
2018-09-29T04:56:52.535Z,9.07
2018-09-29T04:59:23.576Z,8.70
2018-09-29T05:01:53.373Z,7.67
2018-09-29T05:04:22.953Z,8.07
2018-09-29T05:06:53.274Z,7.83
2018-09-29T05:09:23.338Z,7.80
2018-09-29T05:11:52.993Z,7.30
2018-09-29T05:14:22.514Z,7.60
2018-09-29T05:16:52.196Z,7.93
2018-09-29T05:19:21.814Z,7.80
2018-09-29T05:21:51.834Z,7.73
2018-09-29T05:24:21.594Z,5.57
2018-09-29T05:26:51.334Z,6.60
2018-09-29T05:29:21.434Z,6.80
2018-09-29T05:31:51.094Z,6.67
2018-09-29T05:34:24.815Z,6.00
2018-09-29T05:36:55.057Z,6.47
2018-09-29T05:39:25.916Z,5.10
2018-09-29T05:41:55.656Z,5.10
2018-09-29T05:44:25.355Z,5.80
2018-09-29T05:46:55.457Z,5.03
2018-09-29T05:49:25.196Z,5.10
2018-09-29T05:51:56.176Z,5.67
2018-09-29T05:54:29.840Z,5.17
2018-09-29T05:56:59.576Z,5.30
2018-09-29T05:59:29.675Z,5.10
2018-09-29T06:01:59.336Z,5.60
2018-09-29T06:04:29.515Z,5.60
2018-09-29T06:06:59.336Z,4.90
2018-09-29T06:09:29.020Z,4.97
2018-09-29T06:12:00.040Z,5.10
2018-09-29T06:14:30.879Z,4.50
2018-09-29T06:17:01.919Z,4.83
2018-09-29T06:19:33.099Z,5.17
2018-09-29T06:22:03.019Z,5.13
2018-09-29T06:24:33.637Z,4.97
2018-09-29T06:27:03.776Z,4.90
2018-09-29T06:29:33.575Z,5.13
2018-09-29T06:32:04.276Z,4.93
2018-09-29T06:34:39.336Z,4.90
2018-09-29T06:37:09.017Z,5.00
2018-09-29T06:39:39.764Z,4.60
2018-09-29T06:42:10.387Z,4.53
2018-09-29T06:44:40.456Z,5.07
2018-09-29T06:47:10.216Z,5.10
2018-09-29T06:49:39.956Z,4.77
2018-09-29T06:52:10.417Z,4.80
2018-09-29T06:54:41.076Z,4.90
2018-09-29T06:57:11.818Z,4.07
2018-09-29T06:59:42.596Z,4.07
2018-09-29T07:02:13.902Z,4.23
2018-09-29T07:04:43.335Z,3.90
2018-09-29T07:07:15.456Z,4.43
2018-09-29T07:09:48.417Z,4.20
2018-09-29T07:12:22.244Z,4.03
2018-09-29T07:14:51.935Z,4.93
2018-09-29T07:17:22.095Z,4.10
2018-09-29T07:19:53.106Z,4.53
2018-09-29T07:22:22.859Z,4.33
2018-09-29T07:24:57.859Z,3.80
2018-09-29T07:27:28.799Z,3.73
2018-09-29T07:29:59.499Z,3.97
2018-09-29T07:32:31.880Z,3.67
2018-09-29T07:35:02.942Z,3.80
2018-09-29T07:37:35.427Z,3.83
2018-09-29T07:40:07.847Z,4.17
2018-09-29T07:45:14.215Z,4.00
2018-09-29T07:47:44.095Z,4.37
2018-09-29T07:50:14.859Z,4.50
2018-09-29T07:52:48.154Z,4.60
2018-09-29T07:55:20.395Z,4.23
2018-09-29T07:57:56.135Z,4.23
2018-09-29T08:00:30.076Z,4.43
2018-09-29T08:03:00.717Z,4.10
2018-09-29T08:05:30.646Z,4.60
2018-09-29T08:08:00.947Z,4.70
2018-09-29T08:10:32.791Z,4.60
2018-09-29T08:13:05.925Z,4.17
2018-09-29T08:15:40.460Z,4.50
2018-09-29T08:18:18.280Z,4.37
2018-09-29T08:23:23.947Z,5.23
2018-09-29T08:25:59.121Z,4.77
2018-09-29T08:28:40.332Z,5.13
2018-09-29T08:31:13.408Z,4.60
2018-09-29T08:33:52.041Z,4.70
2018-09-29T08:36:23.913Z,4.30
2018-09-29T08:39:05.803Z,4.77
2018-09-29T08:41:39.360Z,5.00
2018-09-29T08:44:12.636Z,4.93
2018-09-29T08:46:44.666Z,4.70
2018-09-29T08:49:14.756Z,4.30
2018-09-29T08:51:44.573Z,4.53
2018-09-29T08:54:15.431Z,4.23
2018-09-29T08:56:45.173Z,4.67
2018-09-29T08:59:15.750Z,4.43
2018-09-29T09:01:45.342Z,4.90
2018-09-29T09:04:15.232Z,4.13
2018-09-29T09:06:44.978Z,3.97
2018-09-29T09:09:14.759Z,4.00
2018-09-29T09:11:45.611Z,4.03
2018-09-29T09:14:15.050Z,4.40
2018-09-29T09:16:44.588Z,4.27
2018-09-29T09:19:14.239Z,3.90
2018-09-29T09:21:43.704Z,3.43
2018-09-29T09:24:13.224Z,3.90
2018-09-29T09:26:42.777Z,4.10
2018-09-29T09:29:12.317Z,3.77
2018-09-29T09:31:41.893Z,4.00
2018-09-29T09:34:11.465Z,4.37
2018-09-29T09:36:40.954Z,3.87
2018-09-29T09:39:11.976Z,3.93
2018-09-29T09:41:41.680Z,3.97
2018-09-29T09:44:11.400Z,3.80
2018-09-29T09:46:45.224Z,3.50
2018-09-29T09:49:14.566Z,4.00
2018-09-29T09:51:44.024Z,3.73
2018-09-29T09:54:13.510Z,3.77
2018-09-29T09:56:43.357Z,4.47
2018-09-29T09:59:15.763Z,4.37
2018-09-29T10:01:50.163Z,4.70
2018-09-29T10:04:19.576Z,4.03
2018-09-29T10:06:48.899Z,4.00
2018-09-29T10:09:18.292Z,3.90
2018-09-29T10:11:47.840Z,4.10
2018-09-29T10:14:17.180Z,4.00
2018-09-29T10:16:46.626Z,4.03
2018-09-29T10:19:16.187Z,4.33
2018-09-29T10:21:45.742Z,4.27
2018-09-29T10:24:15.378Z,4.20
2018-09-29T10:26:52.959Z,4.30
2018-09-29T10:29:22.317Z,4.33
2018-09-29T10:31:52.138Z,4.10
2018-09-29T10:34:21.469Z,4.20
2018-09-29T10:36:55.259Z,4.53
2018-09-29T10:39:24.835Z,4.17
2018-09-29T10:41:54.161Z,3.97
2018-09-29T10:44:23.499Z,3.87
2018-09-29T10:46:52.894Z,4.73
2018-09-29T10:49:22.591Z,4.40
2018-09-29T10:51:52.135Z,4.10
2018-09-29T10:54:21.497Z,4.33
2018-09-29T10:56:50.840Z,4.50
2018-09-29T10:59:20.376Z,4.50
2018-09-29T11:01:49.775Z,4.50
2018-09-29T11:04:19.336Z,4.13
2018-09-29T11:06:53.255Z,4.20
2018-09-29T11:09:22.635Z,4.57
2018-09-29T11:11:52.060Z,4.43
2018-09-29T11:14:21.878Z,3.90
2018-09-29T11:16:57.484Z,4.33
2018-09-29T11:19:28.236Z,4.23
2018-09-29T11:21:59.737Z,4.03
2018-09-29T11:24:29.855Z,4.47
2018-09-29T11:27:00.563Z,4.00
2018-09-29T11:29:31.119Z,4.80
2018-09-29T11:32:01.835Z,4.63
2018-09-29T11:34:36.601Z,4.40
2018-09-29T11:37:07.579Z,4.50
2018-09-29T11:39:39.203Z,4.00
2018-09-29T11:42:08.615Z,4.20
2018-09-29T11:44:38.094Z,3.87
2018-09-29T11:47:12.413Z,3.90
2018-09-29T11:49:41.858Z,3.70
2018-09-29T11:52:11.619Z,3.73
2018-09-29T11:54:41.420Z,3.60
2018-09-29T11:57:11.177Z,4.10
2018-09-29T11:59:40.636Z,4.17
2018-09-29T12:02:10.493Z,4.00
2018-09-29T12:04:39.781Z,3.50
2018-09-29T12:07:09.777Z,3.37
2018-09-29T12:09:39.284Z,3.70
2018-09-29T12:12:11.545Z,3.67
2018-09-29T12:14:42.298Z,3.57
2018-09-29T12:17:14.885Z,3.67
2018-09-29T12:19:44.440Z,3.33
2018-09-29T12:22:13.991Z,3.57
2018-09-29T12:24:47.617Z,3.70
2018-09-29T12:27:18.503Z,3.40
2018-09-29T12:32:23.282Z,3.47
2018-09-29T12:34:53.806Z,3.73
2018-09-29T12:37:24.351Z,4.17
2018-09-29T12:39:54.521Z,3.20
2018-09-29T12:42:25.434Z,3.70
2018-09-29T12:44:56.771Z,3.13
2018-09-29T12:47:27.589Z,3.40
2018-09-29T12:49:58.355Z,2.77
2018-09-29T12:52:29.261Z,3.30
2018-09-29T12:54:59.742Z,3.10
2018-09-29T12:57:30.397Z,3.50
2018-09-29T13:00:01.010Z,3.50
2018-09-29T13:02:31.861Z,3.10
2018-09-29T13:05:02.606Z,3.20
2018-09-29T13:07:33.858Z,3.00
2018-09-29T13:10:03.267Z,3.00
2018-09-29T13:12:33.767Z,2.90
2018-09-29T13:15:04.231Z,2.80
2018-09-29T13:17:34.740Z,3.00
2018-09-29T13:20:04.934Z,2.80
2018-09-29T13:22:35.211Z,2.97
2018-09-29T13:25:06.260Z,2.90
2018-09-29T13:27:37.919Z,2.80
2018-09-29T13:30:08.261Z,2.73
2018-09-29T13:32:38.816Z,3.27
2018-09-29T13:35:09.184Z,2.80
2018-09-29T13:37:39.505Z,2.77
2018-09-29T13:40:10.038Z,2.70
2018-09-29T13:42:40.215Z,2.27
2018-09-29T13:45:10.654Z,2.47
2018-09-29T13:47:41.502Z,2.30
2018-09-29T13:50:11.202Z,2.20
2018-09-29T13:52:41.836Z,2.30
2018-09-29T13:55:12.356Z,2.37
2018-09-29T13:57:42.976Z,2.60
2018-09-29T14:00:12.538Z,2.33
2018-09-29T14:02:42.058Z,2.27
2018-09-29T14:05:11.539Z,2.33
2018-09-29T14:07:40.896Z,2.20
2018-09-29T14:10:10.747Z,2.27
2018-09-29T14:12:40.433Z,2.27
2018-09-29T14:15:10.315Z,2.10
2018-09-29T14:17:40.077Z,1.67
2018-09-29T14:20:09.557Z,2.00
2018-09-29T14:22:40.795Z,2.00
2018-09-29T14:25:11.177Z,2.07
2018-09-29T14:27:41.261Z,2.10
2018-09-29T14:30:11.168Z,1.80
2018-09-29T14:32:40.644Z,1.90
2018-09-29T14:35:12.297Z,2.10
2018-09-29T14:37:43.194Z,1.93
2018-09-29T14:40:13.416Z,2.00
2018-09-29T14:42:43.393Z,2.10
2018-09-29T14:45:13.061Z,1.77
2018-09-29T14:47:43.316Z,2.47
2018-09-29T14:50:13.763Z,1.70
2018-09-29T14:52:43.978Z,2.10
2018-09-29T14:55:13.739Z,1.70
2018-09-29T14:57:43.678Z,1.70
2018-09-29T15:00:14.194Z,1.93
2018-09-29T15:02:43.877Z,1.70
2018-09-29T15:05:13.878Z,1.60
2018-09-29T15:07:43.617Z,2.00
2018-09-29T15:10:13.511Z,2.10
2018-09-29T15:12:43.158Z,2.00
2018-09-29T15:15:13.238Z,1.90
2018-09-29T15:17:47.138Z,1.60
2018-09-29T15:20:17.464Z,1.70
2018-09-29T15:22:47.817Z,1.40
2018-09-29T15:25:17.858Z,1.90
2018-09-29T15:27:48.323Z,1.40
2018-09-29T15:30:17.998Z,1.60
2018-09-29T15:32:48.186Z,1.50
2018-09-29T15:35:19.022Z,1.80
2018-09-29T15:37:52.188Z,1.67
2018-09-29T15:40:21.967Z,2.27
2018-09-29T15:42:52.008Z,1.70
2018-09-29T15:45:21.801Z,1.57
2018-09-29T15:47:51.780Z,1.70
2018-09-29T15:50:21.416Z,1.30
2018-09-29T15:52:51.579Z,1.67
2018-09-29T15:55:21.745Z,1.77
2018-09-29T15:57:52.578Z,1.50
2018-09-29T16:00:22.893Z,1.50
2018-09-29T16:02:53.379Z,1.73
2018-09-29T16:05:23.608Z,1.70
2018-09-29T16:07:53.178Z,2.07
2018-09-29T16:10:23.898Z,2.07
2018-09-29T16:12:53.555Z,1.43
2018-09-29T16:15:23.295Z,1.73
2018-09-29T16:17:52.795Z,1.70
2018-09-29T16:20:22.495Z,1.67
2018-09-29T16:22:52.055Z,1.50
2018-09-29T16:25:22.596Z,1.50
2018-09-29T16:27:52.921Z,1.50
2018-09-29T16:30:22.858Z,1.60
2018-09-29T16:32:52.498Z,1.43
2018-09-29T16:35:22.287Z,1.40
2018-09-29T16:37:52.157Z,1.90
2018-09-29T16:40:22.497Z,2.07
2018-09-29T16:42:52.602Z,1.93
2018-09-29T16:45:22.337Z,1.83
2018-09-29T16:47:52.945Z,1.90
2018-09-29T16:50:23.083Z,2.13
2018-09-29T16:52:53.739Z,3.00
2018-09-29T16:55:23.502Z,5.77
2018-09-29T16:57:53.512Z,5.00
2018-09-29T17:00:23.852Z,3.00
2018-09-29T17:02:53.650Z,2.80
2018-09-29T17:05:23.334Z,2.97
2018-09-29T17:07:53.800Z,2.57
2018-09-29T17:10:23.508Z,2.60
2018-09-29T17:12:54.156Z,2.27
2018-09-29T17:15:26.678Z,2.40
2018-09-29T17:17:57.517Z,3.27
2018-09-29T17:20:30.477Z,3.20
2018-09-29T17:23:01.518Z,2.73
2018-09-29T17:25:32.846Z,3.17
2018-09-29T17:28:02.335Z,2.90
2018-09-29T17:30:32.544Z,2.80
2018-09-29T17:33:07.717Z,2.37
2018-09-29T17:35:38.358Z,2.97
2018-09-29T17:38:08.437Z,2.30
2018-09-29T17:40:42.157Z,1.97
2018-09-29T17:43:12.601Z,2.20
2018-09-29T17:45:44.684Z,2.30
2018-09-29T17:48:15.617Z,2.20
2018-09-29T17:50:47.779Z,2.43
2018-09-29T17:53:19.037Z,2.20
2018-09-29T17:55:49.236Z,2.10
2018-09-29T17:58:19.058Z,2.53
2018-09-29T18:00:50.567Z,2.63
2018-09-29T18:03:22.259Z,2.33
2018-09-29T18:05:53.338Z,2.40
2018-09-29T18:08:23.853Z,2.90
2018-09-29T18:10:53.855Z,2.10
2018-09-29T18:13:25.030Z,2.37
2018-09-29T18:15:55.642Z,2.83
2018-09-29T18:18:25.995Z,2.60
2018-09-29T18:20:56.382Z,3.00
2018-09-29T18:23:31.356Z,3.13
2018-09-29T18:26:01.750Z,2.80
2018-09-29T18:28:31.536Z,3.47
2018-09-29T18:31:01.762Z,2.93
2018-09-29T18:33:34.695Z,3.10
2018-09-29T18:36:07.007Z,3.10
2018-09-29T18:38:39.153Z,2.53
2018-09-29T18:41:08.522Z,2.40
2018-09-29T18:43:38.036Z,2.93
2018-09-29T18:46:08.980Z,3.57
2018-09-29T18:48:40.505Z,4.00
2018-09-29T18:51:11.058Z,3.67
2018-09-29T18:53:41.543Z,3.70
2018-09-29T18:56:12.618Z,3.27
2018-09-29T18:58:43.900Z,3.73
2018-09-29T19:01:14.163Z,2.90
2018-09-29T19:03:44.897Z,3.10
2018-09-29T19:06:17.219Z,3.00
2018-09-29T19:11:24.345Z,3.50
2018-09-29T19:13:57.690Z,3.47
2018-09-29T19:16:29.048Z,2.87
2018-09-29T19:19:06.295Z,3.17
2018-09-29T19:21:39.917Z,2.47
2018-09-29T19:24:09.795Z,3.10
2018-09-29T19:26:40.948Z,2.50
2018-09-29T19:31:49.575Z,2.60
2018-09-29T19:34:20.898Z,2.50
2018-09-29T19:36:51.338Z,2.20
2018-09-29T19:39:22.361Z,2.50
2018-09-29T19:41:52.744Z,2.27
2018-09-29T19:44:23.016Z,2.47
2018-09-29T19:46:54.559Z,2.50
2018-09-29T19:49:26.418Z,2.40
2018-09-29T19:51:56.863Z,2.53
2018-09-29T19:54:29.115Z,2.60
2018-09-29T19:56:59.336Z,2.90
2018-09-29T19:59:32.764Z,2.33
2018-09-29T20:02:02.600Z,2.57
2018-09-29T20:04:33.487Z,2.47
2018-09-29T20:07:05.349Z,2.77
2018-09-29T20:09:38.226Z,2.67
2018-09-29T20:12:11.141Z,2.27
2018-09-29T20:14:43.501Z,2.80
2018-09-29T20:17:16.444Z,2.80
2018-09-29T20:19:46.869Z,2.70
2018-09-29T20:22:19.284Z,2.90
2018-09-29T20:24:49.143Z,2.90
2018-09-29T20:27:19.503Z,2.73
2018-09-29T20:29:51.273Z,3.13
2018-09-29T20:32:24.957Z,2.83
2018-09-29T20:34:55.205Z,3.33
2018-09-29T20:37:26.125Z,3.33
2018-09-29T20:39:57.245Z,3.07
2018-09-29T20:42:27.886Z,3.00
2018-09-29T20:44:58.224Z,2.80
2018-09-29T20:47:29.245Z,3.60
2018-09-29T20:49:59.496Z,3.37
2018-09-29T20:52:30.944Z,3.40
2018-09-29T20:55:02.252Z,3.00
2018-09-29T20:57:34.424Z,2.77
2018-09-29T21:00:05.858Z,2.77
2018-09-29T21:02:36.117Z,3.30
2018-09-29T21:05:07.337Z,2.93
2018-09-29T21:07:39.758Z,4.10
2018-09-29T21:10:10.057Z,2.80
2018-09-29T21:12:40.659Z,3.83
2018-09-29T21:15:11.840Z,3.50
2018-09-29T21:17:42.198Z,3.27
2018-09-29T21:20:12.979Z,3.93
2018-09-29T21:22:44.616Z,3.67
2018-09-29T21:25:14.876Z,3.10
2018-09-29T21:27:44.456Z,2.53
2018-09-29T21:30:15.064Z,2.80
2018-09-29T21:32:44.937Z,2.83
2018-09-29T21:35:14.616Z,2.87
2018-09-29T21:37:44.456Z,2.83
2018-09-29T21:40:13.976Z,2.43
2018-09-29T21:42:43.566Z,2.83
2018-09-29T21:45:13.376Z,3.60
2018-09-29T21:47:42.976Z,3.20
2018-09-29T21:50:13.837Z,2.60
2018-09-29T21:52:43.455Z,2.90
2018-09-29T21:55:13.615Z,2.57
2018-09-29T21:57:43.136Z,2.40
2018-09-29T22:00:13.932Z,2.20
2018-09-29T22:02:43.657Z,2.47
2018-09-29T22:05:13.139Z,2.30
2018-09-29T22:07:42.598Z,2.37
2018-09-29T22:10:12.258Z,2.47
2018-09-29T22:12:41.798Z,2.57
2018-09-29T22:15:11.334Z,2.43
2018-09-29T22:17:40.858Z,2.30
2018-09-29T22:20:10.597Z,2.60
2018-09-29T22:22:40.078Z,3.07
2018-09-29T22:25:09.817Z,3.03
2018-09-29T22:27:43.701Z,3.10
2018-09-29T22:30:13.517Z,4.10
2018-09-29T22:32:43.279Z,3.97
2018-09-29T22:35:13.058Z,3.37
2018-09-29T22:37:43.656Z,2.67
2018-09-29T22:40:14.416Z,2.73
2018-09-29T22:42:43.976Z,3.13
2018-09-29T22:45:15.018Z,2.73
2018-09-29T22:47:44.518Z,2.70
2018-09-29T22:50:14.135Z,2.57
2018-09-29T22:52:43.757Z,3.10
2018-09-29T22:55:13.736Z,3.33
2018-09-29T22:57:43.337Z,3.33
2018-09-29T23:00:12.447Z,2.73
2018-09-29T23:02:42.019Z,2.70
2018-09-29T23:05:11.638Z,2.60
2018-09-29T23:07:45.739Z,2.37
2018-09-29T23:10:15.639Z,2.50
2018-09-29T23:12:50.388Z,2.17
2018-09-29T23:15:19.939Z,2.50
2018-09-29T23:17:50.858Z,2.67
2018-09-29T23:20:20.419Z,2.33
2018-09-29T23:22:49.987Z,2.40
2018-09-29T23:25:19.499Z,2.70
2018-09-29T23:27:49.039Z,2.57
2018-09-29T23:30:18.618Z,2.60
2018-09-29T23:32:48.158Z,2.30
2018-09-29T23:35:17.818Z,2.47
2018-09-29T23:37:47.537Z,3.10
2018-09-29T23:40:17.254Z,2.97
2018-09-29T23:42:46.956Z,2.50
2018-09-29T23:45:16.735Z,3.00
2018-09-29T23:47:46.317Z,2.63
2018-09-29T23:50:16.055Z,2.20
2018-09-29T23:52:45.835Z,2.63
2018-09-29T23:55:15.656Z,2.50
2018-09-29T23:57:45.256Z,2.97
