createdAt,value
2024-05-09T00:01:26.207Z,69.22
2024-05-09T00:02:26.353Z,69.25
2024-05-09T00:03:26.394Z,67.89
2024-05-09T00:04:26.446Z,69.31
2024-05-09T00:05:26.557Z,70.56
2024-05-09T00:06:26.515Z,69.19
2024-05-09T00:07:26.599Z,69.61
2024-05-09T00:08:26.676Z,68.94
2024-05-09T00:09:26.733Z,69.24
2024-05-09T00:10:35.027Z,69.67
2024-05-09T00:11:27.889Z,69.75
2024-05-09T00:12:26.811Z,69.81
2024-05-09T00:13:26.792Z,69.54
2024-05-09T00:14:26.934Z,69.78
2024-05-09T00:15:26.811Z,68.84
2024-05-09T00:16:26.795Z,69.17
2024-05-09T00:17:26.957Z,69.13
2024-05-09T00:18:26.953Z,68.88
2024-05-09T00:19:26.914Z,67.39
2024-05-09T00:20:33.273Z,67.56
2024-05-09T00:21:27.871Z,67.62
2024-05-09T00:22:26.867Z,67.05
2024-05-09T00:23:27.013Z,67.20
2024-05-09T00:24:26.866Z,67.02
2024-05-09T00:25:26.869Z,67.68
2024-05-09T00:26:26.955Z,66.12
2024-05-09T00:27:26.884Z,66.63
2024-05-09T00:28:26.876Z,67.59
2024-05-09T00:29:26.925Z,67.77
2024-05-09T00:30:33.594Z,67.45
2024-05-09T00:31:27.949Z,67.51
2024-05-09T00:32:27.024Z,67.52
2024-05-09T00:33:27.101Z,66.23
2024-05-09T00:34:27.038Z,66.77
2024-05-09T00:35:26.982Z,66.11
2024-05-09T00:36:26.939Z,64.46
2024-05-09T00:37:26.952Z,63.83
2024-05-09T00:38:27.021Z,64.25
2024-05-09T00:39:26.968Z,63.98
2024-05-09T00:40:35.505Z,63.77
2024-05-09T00:41:28.061Z,63.79
2024-05-09T00:42:27.045Z,63.80
2024-05-09T00:43:27.114Z,63.77
2024-05-09T00:44:27.117Z,63.30
2024-05-09T00:45:27.069Z,63.33
2024-05-09T00:46:27.060Z,62.45
2024-05-09T00:47:27.161Z,60.45
2024-05-09T00:48:27.301Z,60.40
2024-05-09T00:49:27.225Z,60.24
2024-05-09T00:50:35.463Z,60.68
2024-05-09T00:51:28.160Z,60.76
2024-05-09T00:52:27.156Z,60.91
2024-05-09T00:53:27.218Z,61.03
2024-05-09T00:54:27.151Z,60.93
2024-05-09T00:55:27.163Z,61.28
2024-05-09T00:56:27.215Z,60.29
2024-05-09T00:57:27.161Z,60.61
2024-05-09T00:58:27.156Z,60.72
2024-05-09T00:59:27.230Z,60.32
2024-05-09T01:00:35.494Z,59.03
2024-05-09T01:01:28.233Z,59.10
2024-05-09T01:02:27.233Z,59.14
2024-05-09T01:03:27.646Z,58.31
2024-05-09T01:04:27.199Z,58.53
2024-05-09T01:05:27.228Z,57.86
2024-05-09T01:06:27.184Z,56.98
2024-05-09T01:07:27.199Z,55.89
2024-05-09T01:08:27.230Z,55.37
2024-05-09T01:09:27.218Z,54.79
2024-05-09T01:11:27.423Z,54.67
2024-05-09T01:12:27.572Z,55.20
2024-05-09T01:13:27.497Z,53.76
2024-05-09T01:14:27.593Z,54.15
2024-05-09T01:15:27.630Z,53.74
2024-05-09T01:16:27.698Z,53.22
2024-05-09T01:17:27.920Z,53.05
2024-05-09T01:18:27.976Z,52.96
2024-05-09T01:19:28.067Z,51.86
2024-05-09T01:20:37.476Z,53.36
2024-05-09T01:21:28.987Z,53.37
2024-05-09T01:22:28.007Z,53.39
2024-05-09T01:23:28.057Z,53.49
2024-05-09T01:24:28.015Z,52.76
2024-05-09T01:25:28.000Z,51.32
2024-05-09T01:26:28.071Z,52.24
2024-05-09T01:27:28.006Z,50.00
2024-05-09T01:28:28.004Z,51.50
2024-05-09T01:29:28.107Z,50.57
2024-05-09T01:30:34.306Z,50.00
2024-05-09T01:31:29.146Z,50.03
2024-05-09T01:32:28.252Z,50.13
2024-05-09T01:33:28.262Z,48.90
2024-05-09T01:34:28.074Z,48.82
2024-05-09T01:35:28.132Z,48.38
2024-05-09T01:36:28.081Z,50.00
2024-05-09T01:37:28.084Z,50.00
2024-05-09T01:38:28.199Z,50.00
2024-05-09T01:39:28.090Z,51.18
2024-05-09T01:40:36.441Z,51.44
2024-05-09T01:41:29.208Z,51.52
2024-05-09T01:42:28.168Z,51.67
2024-05-09T01:43:28.171Z,51.84
2024-05-09T01:44:28.240Z,51.32
2024-05-09T01:45:28.175Z,51.24
2024-05-09T01:46:28.202Z,50.00
2024-05-09T01:47:28.337Z,51.80
2024-05-09T01:48:28.356Z,51.77
2024-05-09T01:49:28.292Z,50.67
2024-05-09T01:50:37.706Z,50.98
2024-05-09T01:51:29.248Z,50.99
2024-05-09T01:52:28.282Z,50.53
2024-05-09T01:53:28.277Z,49.77
2024-05-09T01:54:28.238Z,49.47
2024-05-09T01:55:28.253Z,48.79
2024-05-09T01:56:28.348Z,51.07
2024-05-09T01:57:28.249Z,50.40
2024-05-09T01:58:28.250Z,50.47
2024-05-09T01:59:28.438Z,51.01
2024-05-09T02:01:28.447Z,50.87
2024-05-09T02:02:29.486Z,51.02
2024-05-09T02:03:28.606Z,51.04
2024-05-09T02:04:28.462Z,51.33
2024-05-09T02:05:28.480Z,50.65
2024-05-09T02:06:28.357Z,50.84
2024-05-09T02:07:28.358Z,50.65
2024-05-09T02:08:28.487Z,50.87
2024-05-09T02:09:28.367Z,50.00
2024-05-09T02:11:28.573Z,51.78
2024-05-09T02:12:28.630Z,50.71
2024-05-09T02:13:28.581Z,50.76
2024-05-09T02:14:28.685Z,50.00
2024-05-09T02:15:28.725Z,50.38
2024-05-09T02:16:28.770Z,50.96
2024-05-09T02:17:29.089Z,51.42
2024-05-09T02:18:28.951Z,52.07
2024-05-09T02:19:29.064Z,50.52
2024-05-09T02:20:34.152Z,51.28
2024-05-09T02:21:30.019Z,51.33
2024-05-09T02:22:29.025Z,51.29
2024-05-09T02:23:29.139Z,51.32
2024-05-09T02:24:29.023Z,51.60
2024-05-09T02:25:29.025Z,50.57
2024-05-09T02:26:29.120Z,50.86
2024-05-09T02:27:29.033Z,51.28
2024-05-09T02:28:29.028Z,50.38
2024-05-09T02:29:29.201Z,51.31
2024-05-09T02:30:36.411Z,50.88
2024-05-09T02:31:30.175Z,50.98
2024-05-09T02:32:29.252Z,51.08
2024-05-09T02:33:29.240Z,50.68
2024-05-09T02:34:29.139Z,49.99
2024-05-09T02:35:29.178Z,50.56
2024-05-09T02:36:29.124Z,51.47
2024-05-09T02:37:29.132Z,50.93
2024-05-09T02:38:29.175Z,51.40
2024-05-09T02:39:29.124Z,50.96
2024-05-09T02:40:36.467Z,51.02
2024-05-09T02:41:30.199Z,51.06
2024-05-09T02:42:29.150Z,51.18
2024-05-09T02:43:29.144Z,51.28
2024-05-09T02:44:29.186Z,52.79
2024-05-09T02:45:29.144Z,50.62
2024-05-09T02:46:29.147Z,52.33
2024-05-09T02:47:29.293Z,50.80
2024-05-09T02:48:29.275Z,52.30
2024-05-09T02:49:29.276Z,50.06
2024-05-09T02:50:34.731Z,51.72
2024-05-09T02:51:30.165Z,51.73
2024-05-09T02:52:29.155Z,51.88
2024-05-09T02:53:29.256Z,51.76
2024-05-09T02:54:29.153Z,51.76
2024-05-09T02:55:29.162Z,51.41
2024-05-09T02:56:29.254Z,50.18
2024-05-09T02:57:29.168Z,50.00
2024-05-09T02:58:29.168Z,51.74
2024-05-09T02:59:29.231Z,51.38
2024-05-09T03:00:37.187Z,50.34
2024-05-09T03:01:30.346Z,50.42
2024-05-09T03:02:29.237Z,50.58
2024-05-09T03:03:29.381Z,50.85
2024-05-09T03:04:29.229Z,51.60
2024-05-09T03:05:29.236Z,52.17
2024-05-09T03:06:29.195Z,53.29
2024-05-09T03:07:29.198Z,52.92
2024-05-09T03:08:29.269Z,52.13
2024-05-09T03:09:29.192Z,50.71
2024-05-09T03:10:35.277Z,50.65
2024-05-09T03:11:30.260Z,50.69
2024-05-09T03:12:29.256Z,50.73
2024-05-09T03:13:29.208Z,50.49
2024-05-09T03:14:29.311Z,50.15
2024-05-09T03:15:29.201Z,49.98
2024-05-09T03:16:29.215Z,51.25
2024-05-09T03:17:29.325Z,50.33
2024-05-09T03:18:29.309Z,50.00
2024-05-09T03:19:29.258Z,50.83
2024-05-09T03:21:29.289Z,50.43
2024-05-09T03:22:29.326Z,50.95
2024-05-09T03:23:29.411Z,50.59
2024-05-09T03:24:29.430Z,52.19
2024-05-09T03:25:29.481Z,51.29
2024-05-09T03:26:29.626Z,52.65
2024-05-09T03:27:29.599Z,51.51
2024-05-09T03:28:29.642Z,52.66
2024-05-09T03:29:29.794Z,52.53
2024-05-09T03:30:38.825Z,52.44
2024-05-09T03:31:30.780Z,52.54
2024-05-09T03:32:29.790Z,52.83
2024-05-09T03:33:29.916Z,53.52
2024-05-09T03:34:29.757Z,54.37
2024-05-09T03:35:29.860Z,57.09
2024-05-09T03:36:29.744Z,57.41
2024-05-09T03:37:29.746Z,55.19
2024-05-09T03:38:29.795Z,55.44
2024-05-09T03:39:29.729Z,55.16
2024-05-09T03:40:31.090Z,54.46
2024-05-09T03:41:29.891Z,54.84
2024-05-09T03:42:29.807Z,53.32
2024-05-09T03:43:29.849Z,52.81
2024-05-09T03:44:30.044Z,54.53
2024-05-09T03:45:29.973Z,55.12
2024-05-09T03:46:30.032Z,54.90
2024-05-09T03:47:30.205Z,56.98
2024-05-09T03:48:30.193Z,57.36
2024-05-09T03:49:30.262Z,59.72
2024-05-09T03:50:35.220Z,60.83
2024-05-09T03:51:31.227Z,60.92
2024-05-09T03:52:30.220Z,61.15
2024-05-09T03:53:30.256Z,61.64
2024-05-09T03:54:30.219Z,62.38
2024-05-09T03:55:30.219Z,62.53
2024-05-09T03:56:30.282Z,62.92
2024-05-09T03:57:30.225Z,63.79
2024-05-09T03:58:30.226Z,64.02
2024-05-09T03:59:30.307Z,64.08
2024-05-09T04:00:36.891Z,63.19
2024-05-09T04:01:31.351Z,63.29
2024-05-09T04:02:30.414Z,63.56
2024-05-09T04:03:30.454Z,64.43
2024-05-09T04:04:30.346Z,64.91
2024-05-09T04:05:30.343Z,66.84
2024-05-09T04:06:30.251Z,65.47
2024-05-09T04:07:30.248Z,66.69
2024-05-09T04:08:30.289Z,65.81
2024-05-09T04:09:30.252Z,67.02
2024-05-09T04:10:33.670Z,66.17
2024-05-09T04:11:30.311Z,66.29
2024-05-09T04:12:30.308Z,66.43
2024-05-09T04:13:30.280Z,66.65
2024-05-09T04:14:30.325Z,67.37
2024-05-09T04:15:30.322Z,66.99
2024-05-09T04:16:30.266Z,67.35
2024-05-09T04:17:30.436Z,67.18
2024-05-09T04:18:30.356Z,66.87
2024-05-09T04:19:30.379Z,67.32
2024-05-09T04:20:40.308Z,50.00
2024-05-09T04:21:37.625Z,50.00
2024-05-09T04:22:37.628Z,50.00
2024-05-09T04:23:37.679Z,50.00
2024-05-09T04:24:37.634Z,50.00
2024-05-09T04:25:37.902Z,50.00
2024-05-09T04:26:37.694Z,51.90
2024-05-09T04:27:37.654Z,51.49
2024-05-09T04:28:37.634Z,50.10
2024-05-09T04:29:37.691Z,52.17
2024-05-09T04:30:40.429Z,51.06
2024-05-09T04:31:48.819Z,50.00
2024-05-09T04:32:49.027Z,50.00
2024-05-09T04:33:48.964Z,50.00
2024-05-09T04:34:48.813Z,50.00
2024-05-09T04:35:48.797Z,50.00
2024-05-09T04:36:48.801Z,52.38
2024-05-09T04:37:48.909Z,50.58
2024-05-09T04:38:48.809Z,51.22
2024-05-09T04:39:48.813Z,50.15
2024-05-09T04:40:48.855Z,50.00
2024-05-09T04:41:48.802Z,51.53
2024-05-09T04:42:48.810Z,50.17
2024-05-09T04:43:48.837Z,50.53
2024-05-09T04:44:48.808Z,50.67
2024-05-09T04:45:48.822Z,50.33
2024-05-09T04:46:48.848Z,50.00
2024-05-09T04:47:48.983Z,50.51
2024-05-09T04:48:48.928Z,50.96
2024-05-09T04:49:48.847Z,50.33
2024-05-09T04:50:48.878Z,50.89
2024-05-09T04:51:48.827Z,51.28
2024-05-09T04:52:48.920Z,51.17
2024-05-09T04:53:48.966Z,51.68
2024-05-09T04:54:48.964Z,50.64
2024-05-09T04:55:49.068Z,50.59
2024-05-09T04:56:49.092Z,50.38
2024-05-09T04:57:49.156Z,51.46
2024-05-09T04:58:49.262Z,51.74
2024-05-09T04:59:49.287Z,52.08
2024-05-09T05:00:49.391Z,52.60
2024-05-09T05:01:49.549Z,52.30
2024-05-09T05:02:49.634Z,52.11
2024-05-09T05:03:49.796Z,54.13
2024-05-09T05:04:49.819Z,55.12
2024-05-09T05:05:49.728Z,53.38
2024-05-09T05:06:49.735Z,52.67
2024-05-09T05:07:49.851Z,53.70
2024-05-09T05:08:49.852Z,53.33
2024-05-09T05:09:49.910Z,53.50
2024-05-09T05:10:50.279Z,53.69
2024-05-09T05:11:50.095Z,53.93
2024-05-09T05:12:50.098Z,54.42
2024-05-09T05:13:50.243Z,54.75
2024-05-09T05:14:50.209Z,56.18
2024-05-09T05:15:50.264Z,56.16
2024-05-09T05:16:50.345Z,56.35
2024-05-09T05:17:50.516Z,56.77
2024-05-09T05:18:50.589Z,57.62
2024-05-09T05:19:50.592Z,57.17
2024-05-09T05:20:50.596Z,57.77
2024-05-09T05:21:50.582Z,58.71
2024-05-09T05:22:50.663Z,57.81
2024-05-09T05:23:50.701Z,56.71
2024-05-09T05:24:50.760Z,56.00
2024-05-09T05:25:50.842Z,55.14
2024-05-09T05:26:50.859Z,55.22
2024-05-09T05:27:50.914Z,56.43
2024-05-09T05:28:51.050Z,55.85
2024-05-09T05:29:51.024Z,54.50
2024-05-09T05:30:51.101Z,53.92
2024-05-09T05:31:51.224Z,54.15
2024-05-09T05:32:51.495Z,54.51
2024-05-09T05:33:51.320Z,54.88
2024-05-09T05:34:51.347Z,54.25
2024-05-09T05:35:51.379Z,54.21
2024-05-09T05:36:51.427Z,56.11
2024-05-09T05:37:51.489Z,55.72
2024-05-09T05:38:51.580Z,55.89
2024-05-09T05:39:51.593Z,56.65
2024-05-09T05:40:51.680Z,55.43
2024-05-09T05:41:51.724Z,55.38
2024-05-09T05:42:51.752Z,55.45
2024-05-09T05:43:51.994Z,55.95
2024-05-09T05:44:51.883Z,55.42
2024-05-09T05:45:51.918Z,55.55
2024-05-09T05:46:52.001Z,56.47
2024-05-09T05:47:52.177Z,55.32
2024-05-09T05:48:52.226Z,54.44
2024-05-09T05:49:52.142Z,54.61
2024-05-09T05:50:52.273Z,55.93
2024-05-09T05:51:52.223Z,56.50
2024-05-09T05:52:52.318Z,56.53
2024-05-09T05:53:52.327Z,55.38
2024-05-09T05:54:52.381Z,56.45
2024-05-09T05:55:52.447Z,55.44
2024-05-09T05:56:52.473Z,55.36
2024-05-09T05:57:52.521Z,55.59
2024-05-09T05:58:52.630Z,55.74
2024-05-09T05:59:52.626Z,55.06
2024-05-09T06:00:52.795Z,54.79
2024-05-09T06:01:52.749Z,54.42
2024-05-09T06:02:52.920Z,54.21
2024-05-09T06:03:52.898Z,54.27
2024-05-09T06:04:52.972Z,53.31
2024-05-09T06:05:52.941Z,53.10
2024-05-09T06:06:52.958Z,51.12
2024-05-09T06:07:53.012Z,52.39
2024-05-09T06:08:53.118Z,52.38
2024-05-09T06:09:53.101Z,52.24
2024-05-09T06:10:53.214Z,52.26
2024-05-09T06:11:53.250Z,51.27
2024-05-09T06:12:53.225Z,51.59
2024-05-09T06:13:53.301Z,52.11
2024-05-09T06:14:53.295Z,52.22
2024-05-09T06:15:53.336Z,52.89
2024-05-09T06:16:55.957Z,51.54
2024-05-09T06:17:53.522Z,51.63
2024-05-09T06:18:53.570Z,51.81
2024-05-09T06:19:53.753Z,52.17
2024-05-09T06:20:53.429Z,51.83
2024-05-09T06:21:53.381Z,51.38
2024-05-09T06:22:53.406Z,50.88
2024-05-09T06:23:53.411Z,50.69
2024-05-09T06:24:53.380Z,50.62
2024-05-09T06:25:53.408Z,50.45
2024-05-09T06:26:53.387Z,52.49
2024-05-09T06:27:53.400Z,51.25
2024-05-09T06:28:53.446Z,50.69
2024-05-09T06:29:53.392Z,52.22
2024-05-09T06:30:53.401Z,52.54
2024-05-09T06:31:54.076Z,53.26
2024-05-09T06:32:53.498Z,52.71
2024-05-09T06:33:53.578Z,56.69
2024-05-09T06:34:53.459Z,54.00
2024-05-09T06:35:53.424Z,57.34
2024-05-09T06:36:53.403Z,56.03
2024-05-09T06:37:53.426Z,56.61
2024-05-09T06:38:53.410Z,53.05
2024-05-09T06:39:53.403Z,52.79
2024-05-09T06:40:53.418Z,52.74
2024-05-09T06:41:53.418Z,53.01
2024-05-09T06:42:53.422Z,51.35
2024-05-09T06:43:53.491Z,51.24
2024-05-09T06:44:53.419Z,52.57
2024-05-09T06:45:53.421Z,53.16
2024-05-09T06:46:54.615Z,55.26
2024-05-09T06:47:53.574Z,57.54
2024-05-09T06:48:53.786Z,60.28
2024-05-09T06:49:53.503Z,64.33
2024-05-09T06:50:53.450Z,65.62
2024-05-09T06:51:53.447Z,67.62
2024-05-09T06:52:53.476Z,69.77
2024-05-09T06:53:53.445Z,71.40
2024-05-09T06:54:53.441Z,70.83
2024-05-09T06:55:53.574Z,71.63
2024-05-09T06:56:53.450Z,71.70
2024-05-09T06:57:53.471Z,70.50
2024-05-09T06:58:53.502Z,70.54
2024-05-09T06:59:53.449Z,72.67
2024-05-09T07:00:53.497Z,72.60
2024-05-09T07:01:53.488Z,73.08
2024-05-09T07:02:53.569Z,73.49
2024-05-09T07:03:53.586Z,73.33
2024-05-09T07:04:53.625Z,74.13
2024-05-09T07:05:53.522Z,72.68
2024-05-09T07:06:53.475Z,72.17
2024-05-09T07:07:53.524Z,70.30
2024-05-09T07:08:53.514Z,69.90
2024-05-09T07:09:53.483Z,69.77
2024-05-09T07:10:53.597Z,67.37
2024-05-09T07:11:53.607Z,66.83
2024-05-09T07:12:53.494Z,67.29
2024-05-09T07:13:53.564Z,65.42
2024-05-09T07:14:53.520Z,66.10
2024-05-09T07:15:53.504Z,69.20
2024-05-09T07:16:53.623Z,69.81
2024-05-09T07:17:53.661Z,68.96
2024-05-09T07:18:53.718Z,72.67
2024-05-09T07:19:53.544Z,70.12
2024-05-09T07:20:53.564Z,72.05
2024-05-09T07:21:53.519Z,74.54
2024-05-09T07:22:53.551Z,74.29
2024-05-09T07:23:53.594Z,72.83
2024-05-09T07:24:53.519Z,72.51
2024-05-09T07:25:53.537Z,75.32
2024-05-09T07:26:53.525Z,77.95
2024-05-09T07:27:53.545Z,76.17
2024-05-09T07:28:53.561Z,77.24
2024-05-09T07:29:53.529Z,77.84
2024-05-09T07:30:53.524Z,78.12
2024-05-09T07:31:53.573Z,79.71
2024-05-09T07:32:53.752Z,80.17
2024-05-09T07:33:53.755Z,82.29
2024-05-09T07:34:53.595Z,80.70
2024-05-09T07:35:53.544Z,83.00
2024-05-09T07:36:53.542Z,80.96
2024-05-09T07:37:53.617Z,76.14
2024-05-09T07:38:53.577Z,82.63
2024-05-09T07:39:53.537Z,78.72
2024-05-09T07:40:53.578Z,76.96
2024-05-09T07:41:53.550Z,74.42
2024-05-09T07:42:53.554Z,72.87
2024-05-09T07:43:53.590Z,70.88
2024-05-09T07:44:53.837Z,69.33
2024-05-09T07:45:55.370Z,69.10
2024-05-09T07:48:13.720Z,68.92
2024-05-09T07:49:43.998Z,69.21
2024-05-09T07:51:32.880Z,69.23
2024-05-09T07:52:38.326Z,69.21
2024-05-09T07:53:35.564Z,68.98
2024-05-09T07:53:57.249Z,67.70
2024-05-09T07:54:54.726Z,67.97
2024-05-09T07:55:53.922Z,64.11
2024-05-09T07:56:53.758Z,62.06
2024-05-09T07:57:53.638Z,55.23
2024-05-09T07:58:54.168Z,52.31
2024-05-09T07:59:53.604Z,50.53
2024-05-09T08:00:53.711Z,50.83
2024-05-09T08:01:53.731Z,50.58
2024-05-09T08:02:53.706Z,50.11
2024-05-09T08:03:53.959Z,55.34
2024-05-09T08:04:53.733Z,57.24
2024-05-09T08:05:53.673Z,56.35
2024-05-09T08:06:53.658Z,54.57
2024-05-09T08:07:53.624Z,54.54
2024-05-09T08:08:53.623Z,53.42
2024-05-09T08:09:53.652Z,53.31
2024-05-09T08:10:53.744Z,51.29
2024-05-09T08:11:53.650Z,51.79
2024-05-09T08:12:53.676Z,53.43
2024-05-09T08:13:53.652Z,52.17
2024-05-09T08:14:53.631Z,52.57
2024-05-09T08:15:53.686Z,53.82
2024-05-09T08:16:53.658Z,53.04
2024-05-09T08:17:53.727Z,52.84
2024-05-09T08:18:53.792Z,50.91
2024-05-09T08:19:53.693Z,50.83
2024-05-09T08:20:53.654Z,52.83
2024-05-09T08:21:53.702Z,51.86
2024-05-09T08:22:53.679Z,51.41
2024-05-09T08:23:53.667Z,52.20
2024-05-09T08:24:53.686Z,50.35
2024-05-09T08:25:53.653Z,52.72
2024-05-09T08:26:53.654Z,54.34
2024-05-09T08:27:53.682Z,54.23
2024-05-09T08:28:53.686Z,52.56
2024-05-09T08:29:53.717Z,51.14
2024-05-09T08:30:53.764Z,52.19
2024-05-09T08:31:53.710Z,53.93
2024-05-09T08:32:53.767Z,54.86
2024-05-09T08:33:53.859Z,53.46
2024-05-09T08:34:53.756Z,54.11
2024-05-09T08:35:53.756Z,50.31
2024-05-09T08:36:55.053Z,52.37
2024-05-09T08:37:53.911Z,51.56
2024-05-09T08:38:53.943Z,51.52
2024-05-09T08:39:54.047Z,52.23
2024-05-09T08:40:54.124Z,50.09
2024-05-09T08:41:54.149Z,56.35
2024-05-09T08:42:54.267Z,53.62
2024-05-09T08:43:54.277Z,53.72
2024-05-09T08:44:54.333Z,53.68
2024-05-09T08:45:54.460Z,54.19
2024-05-09T08:46:54.473Z,56.51
2024-05-09T08:47:54.580Z,52.59
2024-05-09T08:48:54.701Z,55.72
2024-05-09T08:49:54.612Z,54.47
2024-05-09T08:50:54.699Z,53.25
2024-05-09T08:51:54.727Z,56.60
2024-05-09T08:52:54.688Z,58.25
2024-05-09T08:53:54.723Z,58.88
2024-05-09T08:54:54.848Z,60.01
2024-05-09T08:55:54.788Z,60.11
2024-05-09T08:56:54.838Z,58.52
2024-05-09T08:57:54.897Z,59.78
2024-05-09T08:58:54.918Z,60.15
2024-05-09T08:59:54.964Z,58.80
2024-05-09T09:00:55.130Z,58.45
2024-05-09T09:01:55.132Z,55.76
2024-05-09T09:02:55.172Z,59.36
2024-05-09T09:03:55.344Z,60.93
2024-05-09T09:04:55.321Z,61.21
2024-05-09T09:05:55.292Z,55.39
2024-05-09T09:06:58.188Z,57.82
2024-05-09T09:07:55.312Z,57.52
2024-05-09T09:08:55.316Z,53.41
2024-05-09T09:09:55.382Z,55.31
2024-05-09T09:10:55.394Z,50.00
2024-05-09T09:11:55.368Z,52.18
2024-05-09T09:12:55.365Z,52.22
2024-05-09T09:13:55.334Z,53.09
2024-05-09T09:14:55.325Z,54.58
2024-05-09T09:15:55.350Z,51.27
2024-05-09T09:16:55.330Z,50.10
2024-05-09T09:17:55.450Z,51.44
2024-05-09T09:18:55.565Z,51.06
2024-05-09T09:19:55.507Z,51.61
2024-05-09T09:20:55.405Z,56.50
2024-05-09T09:21:55.380Z,50.00
2024-05-09T09:22:55.336Z,54.99
2024-05-09T09:23:55.329Z,50.98
2024-05-09T09:24:55.386Z,53.34
2024-05-09T09:25:55.346Z,50.03
2024-05-09T09:26:55.343Z,50.75
2024-05-09T09:27:55.521Z,53.81
2024-05-09T09:28:55.343Z,51.92
2024-05-09T09:29:55.345Z,50.89
2024-05-09T09:30:55.352Z,50.17
2024-05-09T09:31:55.357Z,53.69
2024-05-09T09:32:55.421Z,50.00
2024-05-09T09:33:55.543Z,50.03
2024-05-09T09:34:55.386Z,52.60
2024-05-09T09:35:55.359Z,50.22
2024-05-09T09:36:55.434Z,52.83
2024-05-09T09:37:55.363Z,50.34
2024-05-09T09:38:55.369Z,51.25
2024-05-09T09:39:55.403Z,50.28
2024-05-09T09:40:55.406Z,53.05
2024-05-09T09:41:55.371Z,51.62
2024-05-09T09:42:55.443Z,54.82
2024-05-09T09:43:55.366Z,62.67
2024-05-09T09:45:03.800Z,65.05
2024-05-09T09:45:56.414Z,65.27
2024-05-09T09:46:55.388Z,66.26
2024-05-09T09:47:55.441Z,67.56
2024-05-09T09:48:55.485Z,71.92
2024-05-09T09:49:55.377Z,77.47
2024-05-09T09:50:55.460Z,78.33
2024-05-09T09:51:55.420Z,76.05
2024-05-09T09:52:55.387Z,74.96
2024-05-09T09:53:55.388Z,68.17
2024-05-09T09:54:55.432Z,74.64
2024-05-09T09:55:55.424Z,69.08
2024-05-09T09:56:55.487Z,73.10
2024-05-09T09:57:55.626Z,68.23
2024-05-09T09:58:55.535Z,69.03
2024-05-09T09:59:55.564Z,68.66
2024-05-09T10:00:55.711Z,69.27
2024-05-09T10:01:55.648Z,66.56
2024-05-09T10:02:55.633Z,63.36
2024-05-09T10:03:55.796Z,64.38
2024-05-09T10:04:55.706Z,64.10
2024-05-09T10:05:55.785Z,60.14
2024-05-09T10:06:55.687Z,57.70
2024-05-09T10:07:55.651Z,50.52
2024-05-09T10:08:55.668Z,50.18
2024-05-09T10:09:55.731Z,52.26
2024-05-09T10:10:55.834Z,54.79
2024-05-09T10:12:55.778Z,49.40
2024-05-09T10:13:55.742Z,50.00
2024-05-09T10:14:55.771Z,51.13
2024-05-09T10:15:55.808Z,52.60
2024-05-09T10:16:55.810Z,50.46
2024-05-09T10:17:56.029Z,50.10
2024-05-09T10:18:56.047Z,54.27
2024-05-09T10:19:56.038Z,53.58
2024-05-09T10:20:56.062Z,50.00
2024-05-09T10:21:56.077Z,50.25
2024-05-09T10:22:56.075Z,55.18
2024-05-09T10:23:56.075Z,55.92
2024-05-09T10:24:56.133Z,54.00
2024-05-09T10:25:56.092Z,53.47
2024-05-09T10:26:56.109Z,50.88
2024-05-09T10:27:56.148Z,52.05
2024-05-09T10:28:56.125Z,53.73
2024-05-09T10:29:56.152Z,52.53
2024-05-09T10:30:56.194Z,52.62
2024-05-09T10:31:56.178Z,51.56
2024-05-09T10:32:56.361Z,51.46
2024-05-09T10:33:56.411Z,52.75
2024-05-09T10:34:56.242Z,52.28
2024-05-09T10:35:56.183Z,50.00
2024-05-09T10:36:56.325Z,53.26
2024-05-09T10:37:56.214Z,54.80
2024-05-09T10:38:56.211Z,50.94
2024-05-09T10:39:56.271Z,53.07
2024-05-09T10:40:56.263Z,53.24
2024-05-09T10:41:56.280Z,52.10
2024-05-09T10:42:56.400Z,52.85
2024-05-09T10:43:56.303Z,50.00
2024-05-09T10:44:56.316Z,50.00
2024-05-09T10:45:56.375Z,50.53
2024-05-09T10:46:56.401Z,53.30
2024-05-09T10:47:56.536Z,51.36
2024-05-09T10:48:56.456Z,53.14
2024-05-09T10:49:56.471Z,52.39
2024-05-09T10:50:56.415Z,52.20
2024-05-09T10:51:56.505Z,52.11
2024-05-09T10:52:56.454Z,51.29
2024-05-09T10:53:56.480Z,50.65
2024-05-09T10:54:56.631Z,54.37
2024-05-09T10:55:56.515Z,50.00
2024-05-09T10:56:56.526Z,50.98
2024-05-09T10:57:56.599Z,53.26
2024-05-09T10:58:56.558Z,50.70
2024-05-09T10:59:56.567Z,50.00
2024-05-09T11:00:56.655Z,49.65
2024-05-09T11:01:56.648Z,50.00
2024-05-09T11:02:56.719Z,50.00
2024-05-09T11:03:56.746Z,53.73
2024-05-09T11:04:56.703Z,52.93
2024-05-09T11:05:56.724Z,49.80
2024-05-09T11:06:56.694Z,52.28
2024-05-09T11:07:56.684Z,50.00
2024-05-09T11:08:56.700Z,51.79
2024-05-09T11:09:56.808Z,50.76
2024-05-09T11:10:56.795Z,50.17
2024-05-09T11:11:56.831Z,51.37
2024-05-09T11:12:56.777Z,51.00
2024-05-09T11:13:56.791Z,50.72
2024-05-09T11:14:56.798Z,50.03
2024-05-09T11:15:56.869Z,51.38
2024-05-09T11:16:56.834Z,52.68
2024-05-09T11:17:56.941Z,54.27
2024-05-09T11:18:57.291Z,50.00
2024-05-09T11:19:56.898Z,51.18
2024-05-09T11:20:56.908Z,51.16
2024-05-09T11:21:56.952Z,50.00
2024-05-09T11:22:56.925Z,51.55
2024-05-09T11:23:56.977Z,50.49
2024-05-09T11:24:57.021Z,52.41
2024-05-09T11:25:56.974Z,50.00
2024-05-09T11:26:56.985Z,51.63
2024-05-09T11:27:57.037Z,51.53
2024-05-09T11:28:57.042Z,52.20
2024-05-09T11:29:57.032Z,50.61
2024-05-09T11:30:57.113Z,50.01
2024-05-09T11:31:57.114Z,50.00
2024-05-09T11:32:57.167Z,52.19
2024-05-09T11:33:57.301Z,50.88
2024-05-09T11:34:57.106Z,51.11
2024-05-09T11:35:57.121Z,51.47
2024-05-09T11:36:57.163Z,52.72
2024-05-09T11:37:57.178Z,50.66
2024-05-09T11:38:57.190Z,51.42
2024-05-09T11:39:57.242Z,50.51
2024-05-09T11:40:57.208Z,51.28
2024-05-09T11:41:57.215Z,53.03
2024-05-09T11:42:57.268Z,51.10
2024-05-09T11:43:57.242Z,49.84
2024-05-09T11:44:57.261Z,52.57
2024-05-09T11:45:57.380Z,50.00
2024-05-09T11:46:57.286Z,51.97
2024-05-09T11:47:57.524Z,50.74
2024-05-09T11:48:57.366Z,52.60
2024-05-09T11:49:57.423Z,53.50
2024-05-09T11:50:57.339Z,51.85
2024-05-09T11:51:57.407Z,50.00
2024-05-09T11:52:57.364Z,51.59
2024-05-09T11:53:57.396Z,52.59
2024-05-09T11:54:57.445Z,49.06
2024-05-09T11:55:57.410Z,52.14
2024-05-09T11:56:57.410Z,51.18
2024-05-09T11:57:57.524Z,52.56
2024-05-09T11:58:57.463Z,53.64
2024-05-09T11:59:57.485Z,51.08
2024-05-09T12:00:57.597Z,50.62
2024-05-09T12:01:57.549Z,50.53
2024-05-09T12:02:57.543Z,52.87
2024-05-09T12:03:57.913Z,50.48
2024-05-09T12:04:57.716Z,50.34
2024-05-09T12:05:57.682Z,50.00
2024-05-09T12:06:57.635Z,51.74
2024-05-09T12:07:57.601Z,51.29
2024-05-09T12:08:57.617Z,50.82
2024-05-09T12:09:57.876Z,55.17
2024-05-09T12:10:57.727Z,52.77
2024-05-09T12:11:57.735Z,54.48
2024-05-09T12:12:57.704Z,53.67
2024-05-09T12:13:57.706Z,57.00
2024-05-09T12:14:57.720Z,59.18
2024-05-09T12:15:57.784Z,57.95
2024-05-09T12:16:57.783Z,58.02
2024-05-09T12:18:00.201Z,57.92
2024-05-09T12:18:58.869Z,57.93
2024-05-09T12:19:57.776Z,57.96
2024-05-09T12:20:57.788Z,57.64
2024-05-09T12:21:57.820Z,57.00
2024-05-09T12:22:57.790Z,58.29
2024-05-09T12:23:57.805Z,54.58
2024-05-09T12:24:57.850Z,53.28
2024-05-09T12:25:57.787Z,52.10
2024-05-09T12:26:57.790Z,50.22
2024-05-09T12:27:57.837Z,52.19
2024-05-09T12:28:57.801Z,52.77
2024-05-09T12:29:57.799Z,52.83
2024-05-09T12:30:57.857Z,51.88
2024-05-09T12:31:57.812Z,50.64
2024-05-09T12:32:57.959Z,51.97
2024-05-09T12:33:57.949Z,52.88
2024-05-09T12:34:57.811Z,52.11
2024-05-09T12:35:57.816Z,49.74
2024-05-09T12:36:57.876Z,50.45
2024-05-09T12:37:57.852Z,52.40
2024-05-09T12:38:57.828Z,54.03
2024-05-09T12:39:57.868Z,52.48
2024-05-09T12:40:57.985Z,53.37
2024-05-09T12:41:57.832Z,54.08
2024-05-09T12:42:57.863Z,55.56
2024-05-09T12:43:57.837Z,57.62
2024-05-09T12:44:57.831Z,57.43
2024-05-09T12:45:57.886Z,59.47
2024-05-09T12:46:57.835Z,59.66
2024-05-09T12:47:57.979Z,62.47
2024-05-09T12:48:57.986Z,61.18
2024-05-09T12:49:57.851Z,59.53
2024-05-09T12:50:58.007Z,59.56
2024-05-09T12:51:57.893Z,58.39
2024-05-09T12:52:57.849Z,58.31
2024-05-09T12:53:57.849Z,64.29
2024-05-09T12:54:57.909Z,63.54
2024-05-09T12:56:01.854Z,68.98
2024-05-09T12:56:58.863Z,69.13
2024-05-09T12:57:57.987Z,69.83
2024-05-09T12:58:57.863Z,72.21
2024-05-09T12:59:57.859Z,77.91
2024-05-09T13:00:58.088Z,91.22