createdAt,value
2019-02-26T00:00:32.697Z,6.40
2019-02-26T00:01:46.190Z,6.00
2019-02-26T00:02:48.880Z,5.70
2019-02-26T00:03:50.826Z,5.90
2019-02-26T00:04:54.065Z,6.50
2019-02-26T00:05:59.379Z,5.92
2019-02-26T00:07:27.080Z,4.60
2019-02-26T00:08:29.657Z,7.08
2019-02-26T00:09:35.193Z,5.65
2019-02-26T00:10:39.082Z,5.12
2019-02-26T00:11:41.667Z,6.33
2019-02-26T00:12:44.453Z,9.03
2019-02-26T00:13:48.613Z,9.10
2019-02-26T00:14:54.258Z,6.00
2019-02-26T00:15:56.482Z,4.40
2019-02-26T00:16:59.122Z,5.85
2019-02-26T00:18:01.679Z,6.08
2019-02-26T00:19:05.036Z,6.35
2019-02-26T00:20:10.948Z,6.10
2019-02-26T00:21:13.562Z,6.03
2019-02-26T00:22:18.128Z,13.10
2019-02-26T00:23:21.561Z,6.25
2019-02-26T00:24:25.521Z,6.50
2019-02-26T00:25:28.185Z,6.72
2019-02-26T00:26:30.716Z,5.92
2019-02-26T00:27:35.046Z,4.72
2019-02-26T00:28:39.148Z,6.15
2019-02-26T00:29:44.154Z,6.90
2019-02-26T00:30:47.011Z,5.75
2019-02-26T00:31:50.779Z,5.55
2019-02-26T00:32:56.126Z,6.90
2019-02-26T00:33:59.653Z,5.12
2019-02-26T00:35:04.152Z,5.33
2019-02-26T00:36:08.817Z,6.47
2019-02-26T00:37:11.265Z,4.67
2019-02-26T00:38:15.985Z,5.62
2019-02-26T00:39:20.530Z,5.20
2019-02-26T00:40:23.231Z,6.08
2019-02-26T00:41:26.900Z,26.93
2019-02-26T00:42:32.028Z,7.70
2019-02-26T00:43:36.946Z,6.65
2019-02-26T00:44:39.636Z,4.85
2019-02-26T00:45:42.230Z,6.00
2019-02-26T00:46:44.999Z,7.08
2019-02-26T00:47:47.528Z,5.55
2019-02-26T00:48:50.325Z,6.25
2019-02-26T00:49:53.467Z,6.90
2019-02-26T00:50:56.588Z,6.55
2019-02-26T00:52:00.734Z,8.15
2019-02-26T00:53:04.003Z,6.60
2019-02-26T00:54:06.962Z,6.42
2019-02-26T00:55:09.888Z,7.78
2019-02-26T00:56:12.716Z,5.20
2019-02-26T00:57:15.229Z,6.53
2019-02-26T00:58:19.714Z,6.28
2019-02-26T00:59:22.236Z,5.97
2019-02-26T01:00:26.832Z,6.80
2019-02-26T01:01:29.510Z,7.80
2019-02-26T01:02:32.147Z,5.50
2019-02-26T01:03:35.030Z,6.10
2019-02-26T01:04:39.065Z,5.60
2019-02-26T01:05:43.264Z,7.70
2019-02-26T01:06:47.122Z,6.60
2019-02-26T01:07:52.030Z,5.83
2019-02-26T01:08:54.226Z,6.22
2019-02-26T01:09:56.974Z,6.47
2019-02-26T01:11:02.149Z,5.03
2019-02-26T01:12:06.644Z,7.00
2019-02-26T01:13:10.422Z,6.55
2019-02-26T01:14:13.588Z,6.67
2019-02-26T01:15:17.721Z,5.75
2019-02-26T01:16:22.047Z,5.95
2019-02-26T01:17:26.560Z,5.00
2019-02-26T01:18:30.375Z,6.42
2019-02-26T01:19:34.164Z,5.05
2019-02-26T01:20:37.438Z,5.42
2019-02-26T01:21:41.062Z,5.78
2019-02-26T01:22:45.345Z,4.25
2019-02-26T01:23:48.232Z,6.40
2019-02-26T01:24:51.947Z,6.25
2019-02-26T01:25:56.421Z,6.83
2019-02-26T01:26:59.089Z,7.70
2019-02-26T01:28:01.701Z,6.10
2019-02-26T01:29:04.641Z,4.75
2019-02-26T01:30:09.335Z,6.72
2019-02-26T01:31:11.898Z,6.25
2019-02-26T01:32:15.623Z,5.92
2019-02-26T01:33:18.903Z,7.95
2019-02-26T01:34:21.718Z,5.87
2019-02-26T01:35:26.076Z,6.03
2019-02-26T01:36:28.841Z,6.50
2019-02-26T01:37:32.207Z,4.53
2019-02-26T01:38:39.435Z,4.95
2019-02-26T01:39:42.474Z,5.55
2019-02-26T01:40:46.556Z,4.80
2019-02-26T01:41:51.116Z,5.75
2019-02-26T01:42:57.374Z,7.60
2019-02-26T01:43:58.503Z,7.28
2019-02-26T01:45:01.070Z,6.08
2019-02-26T01:46:03.677Z,6.08
2019-02-26T01:47:06.247Z,5.95
2019-02-26T01:48:09.213Z,6.17
2019-02-26T01:49:13.169Z,7.45
2019-02-26T01:50:16.245Z,5.92
2019-02-26T01:51:19.357Z,6.42
2019-02-26T01:52:23.421Z,7.05
2019-02-26T01:53:27.344Z,8.43
2019-02-26T01:54:31.289Z,8.45
2019-02-26T01:55:34.910Z,7.35
2019-02-26T01:56:37.494Z,6.60
2019-02-26T01:57:42.496Z,7.67
2019-02-26T01:58:44.905Z,7.53
2019-02-26T01:59:50.244Z,7.05
2019-02-26T02:00:55.244Z,6.90
2019-02-26T02:01:56.496Z,8.05
2019-02-26T02:02:59.011Z,7.10
2019-02-26T02:04:01.565Z,6.20
2019-02-26T02:05:06.749Z,6.58
2019-02-26T02:06:11.767Z,6.30
2019-02-26T02:07:13.612Z,6.25
2019-02-26T02:08:17.982Z,7.10
2019-02-26T02:09:22.758Z,4.40
2019-02-26T02:10:26.806Z,5.80
2019-02-26T02:11:31.129Z,6.47
2019-02-26T02:12:34.438Z,10.05
2019-02-26T02:13:41.283Z,5.55
2019-02-26T02:14:44.618Z,6.53
2019-02-26T02:15:47.278Z,9.10
2019-02-26T02:16:50.070Z,5.37
2019-02-26T02:17:54.868Z,6.33
2019-02-26T02:18:58.284Z,6.40
2019-02-26T02:20:05.213Z,6.30
2019-02-26T02:21:06.432Z,7.28
2019-02-26T02:22:09.985Z,9.33
2019-02-26T02:23:13.674Z,6.15
2019-02-26T02:24:17.477Z,5.65
2019-02-26T02:25:20.807Z,7.05
2019-02-26T02:26:25.167Z,6.80
2019-02-26T02:27:30.355Z,6.45
2019-02-26T02:28:33.701Z,10.50
2019-02-26T02:29:37.016Z,7.00
2019-02-26T02:30:39.767Z,6.22
2019-02-26T02:31:42.317Z,8.10
2019-02-26T02:32:50.390Z,7.08
2019-02-26T02:33:49.798Z,7.15
2019-02-26T02:34:52.414Z,6.17
2019-02-26T02:35:55.140Z,6.55
2019-02-26T02:36:57.985Z,6.72
2019-02-26T02:38:02.856Z,7.45
2019-02-26T02:39:10.253Z,6.75
2019-02-26T02:40:11.025Z,6.97
2019-02-26T02:41:13.525Z,6.75
2019-02-26T02:42:18.514Z,6.70
2019-02-26T02:43:23.408Z,5.85
2019-02-26T02:44:25.626Z,6.75
2019-02-26T02:45:28.383Z,7.67
2019-02-26T02:46:31.263Z,8.48
2019-02-26T02:47:36.287Z,9.03
2019-02-26T02:48:39.613Z,5.47
2019-02-26T02:49:44.260Z,7.20
2019-02-26T02:50:46.800Z,8.33
2019-02-26T02:51:49.339Z,7.05
2019-02-26T02:52:53.485Z,7.50
2019-02-26T02:53:59.229Z,8.38
2019-02-26T02:55:01.256Z,7.12
2019-02-26T02:56:06.240Z,7.67
2019-02-26T02:57:10.003Z,7.08
2019-02-26T02:58:14.990Z,9.05
2019-02-26T02:59:17.202Z,6.72
2019-02-26T03:00:21.226Z,6.37
2019-02-26T03:01:27.978Z,6.33
2019-02-26T03:02:28.912Z,7.45
2019-02-26T03:03:31.581Z,7.12
2019-02-26T03:04:34.836Z,8.25
2019-02-26T03:05:40.601Z,6.60
2019-02-26T03:06:42.250Z,7.60
2019-02-26T03:07:48.302Z,6.85
2019-02-26T03:08:51.045Z,6.75
2019-02-26T03:09:54.161Z,6.42
2019-02-26T03:10:56.784Z,8.05
2019-02-26T03:12:01.125Z,6.95
2019-02-26T03:13:03.813Z,8.55
2019-02-26T03:14:08.429Z,7.30
2019-02-26T03:15:11.526Z,7.42
2019-02-26T03:16:16.068Z,6.28
2019-02-26T03:17:20.295Z,7.17
2019-02-26T03:18:22.979Z,7.95
2019-02-26T03:19:25.722Z,8.75
2019-02-26T03:20:30.814Z,8.28
2019-02-26T03:21:32.683Z,5.25
2019-02-26T03:22:36.238Z,8.58
2019-02-26T03:23:41.222Z,8.13
2019-02-26T03:24:44.765Z,7.60
2019-02-26T03:25:49.354Z,9.20
2019-02-26T03:26:51.891Z,6.28
2019-02-26T03:27:54.671Z,6.83
2019-02-26T03:28:57.194Z,9.53
2019-02-26T03:30:01.954Z,8.80
2019-02-26T03:31:04.436Z,7.58
2019-02-26T03:32:07.232Z,8.18
2019-02-26T03:33:09.782Z,7.25
2019-02-26T03:34:18.847Z,7.40
2019-02-26T03:35:19.665Z,7.72
2019-02-26T03:36:21.529Z,7.83
2019-02-26T03:37:25.826Z,8.65
2019-02-26T03:38:28.892Z,7.60
2019-02-26T03:39:31.633Z,7.15
2019-02-26T03:40:36.114Z,7.00
2019-02-26T03:41:39.653Z,8.20
2019-02-26T03:42:43.568Z,9.05
2019-02-26T03:43:48.099Z,9.00
2019-02-26T03:44:50.661Z,8.15
2019-02-26T03:45:53.193Z,9.03
2019-02-26T03:46:55.836Z,6.95
2019-02-26T03:47:58.727Z,7.10
2019-02-26T03:49:02.827Z,9.40
2019-02-26T03:50:09.426Z,8.48
2019-02-26T03:51:12.075Z,6.35
2019-02-26T03:52:15.887Z,7.10
2019-02-26T03:53:18.628Z,7.65
2019-02-26T03:54:21.278Z,8.65
2019-02-26T03:55:23.918Z,6.97
2019-02-26T03:56:26.458Z,7.25
2019-02-26T03:57:29.089Z,7.92
2019-02-26T03:58:31.671Z,7.80
2019-02-26T03:59:34.310Z,8.05
2019-02-26T04:00:38.608Z,8.35
2019-02-26T04:01:41.454Z,6.62
2019-02-26T04:02:47.694Z,6.37
2019-02-26T04:03:48.542Z,7.97
2019-02-26T04:04:54.054Z,10.05
2019-02-26T04:05:57.886Z,6.92
2019-02-26T04:07:01.436Z,7.78
2019-02-26T04:08:05.352Z,5.20
2019-02-26T04:09:08.583Z,6.50
2019-02-26T04:10:13.081Z,13.38
2019-02-26T04:11:16.848Z,7.67
2019-02-26T04:12:20.889Z,8.83
2019-02-26T04:13:23.874Z,6.80
2019-02-26T04:14:28.762Z,9.88
2019-02-26T04:15:35.141Z,11.40
2019-02-26T04:16:37.965Z,8.60
2019-02-26T04:17:42.324Z,9.48
2019-02-26T04:18:45.086Z,8.13
2019-02-26T04:19:47.927Z,8.30
2019-02-26T04:20:50.516Z,8.18
2019-02-26T04:22:26.342Z,7.97
2019-02-26T04:23:30.194Z,7.33
2019-02-26T04:24:35.494Z,6.62
2019-02-26T04:26:07.217Z,7.80
2019-02-26T04:27:59.916Z,9.60
2019-02-26T04:29:44.064Z,7.30
2019-02-26T04:31:23.502Z,9.45
2019-02-26T04:32:54.133Z,6.10
2019-02-26T04:34:24.610Z,9.80
2019-02-26T04:36:12.541Z,9.48
2019-02-26T04:37:58.348Z,7.95
2019-02-26T04:39:33.985Z,11.48
2019-02-26T04:41:13.355Z,6.53
2019-02-26T04:42:52.266Z,8.08
2019-02-26T04:44:34.042Z,5.15
2019-02-26T04:46:14.446Z,7.87
2019-02-26T04:47:26.774Z,6.92
2019-02-26T04:48:32.465Z,10.75
2019-02-26T04:49:39.006Z,9.65
2019-02-26T04:50:41.568Z,7.65
2019-02-26T04:51:47.743Z,11.12
2019-02-26T04:52:49.721Z,7.97
2019-02-26T04:53:54.161Z,7.83
2019-02-26T04:54:56.816Z,6.87
2019-02-26T04:56:00.454Z,8.58
2019-02-26T04:57:04.099Z,8.60
2019-02-26T04:58:08.616Z,6.55
2019-02-26T04:59:12.351Z,8.83
2019-02-26T05:00:15.717Z,8.58
2019-02-26T05:01:19.222Z,8.38
2019-02-26T05:02:22.374Z,8.63
2019-02-26T05:03:25.240Z,11.78
2019-02-26T05:04:28.706Z,6.97
2019-02-26T05:05:36.582Z,7.60
2019-02-26T05:06:37.342Z,8.10
2019-02-26T05:07:42.304Z,7.65
2019-02-26T05:08:44.576Z,6.58
2019-02-26T05:09:47.565Z,7.60
2019-02-26T05:10:52.537Z,6.75
2019-02-26T05:11:56.073Z,11.40
2019-02-26T05:13:01.006Z,9.80
2019-02-26T05:14:03.367Z,9.70
2019-02-26T05:15:05.983Z,7.35
2019-02-26T05:16:08.836Z,8.13
2019-02-26T05:17:11.387Z,9.88
2019-02-26T05:18:14.005Z,8.40
2019-02-26T05:19:18.607Z,6.87
2019-02-26T05:20:21.012Z,6.17
2019-02-26T05:21:24.476Z,9.30
2019-02-26T05:22:30.235Z,9.98
2019-02-26T05:23:33.650Z,8.38
2019-02-26T05:24:37.966Z,6.35
2019-02-26T05:25:42.974Z,6.50
2019-02-26T05:26:45.778Z,7.70
2019-02-26T05:27:50.756Z,7.25
2019-02-26T05:28:54.076Z,10.28
2019-02-26T05:29:56.716Z,9.63
2019-02-26T05:31:03.647Z,9.48
2019-02-26T05:32:07.264Z,7.80
2019-02-26T05:33:10.652Z,8.60
2019-02-26T05:34:15.126Z,12.13
2019-02-26T05:35:20.335Z,8.78
2019-02-26T05:36:22.508Z,8.98
2019-02-26T05:37:26.897Z,8.03
2019-02-26T05:38:32.024Z,7.87
2019-02-26T05:39:34.074Z,9.05
2019-02-26T05:40:37.845Z,9.33
2019-02-26T05:41:41.336Z,6.35
2019-02-26T05:42:43.865Z,9.53
2019-02-26T05:43:49.323Z,6.95
2019-02-26T05:44:53.767Z,8.45
2019-02-26T05:45:59.920Z,10.75
2019-02-26T05:47:01.725Z,10.13
2019-02-26T05:48:04.359Z,9.13
2019-02-26T05:49:10.571Z,7.28
2019-02-26T05:50:16.114Z,8.95
2019-02-26T05:51:16.240Z,10.50
2019-02-26T05:52:21.915Z,7.62
2019-02-26T05:53:24.440Z,9.58
2019-02-26T05:54:27.057Z,8.35
2019-02-26T05:55:29.656Z,9.18
2019-02-26T05:56:33.967Z,11.12
2019-02-26T05:57:36.996Z,8.08
2019-02-26T05:58:41.877Z,9.93
2019-02-26T05:59:44.599Z,9.00
2019-02-26T06:00:47.319Z,8.93
2019-02-26T06:01:52.790Z,11.45
2019-02-26T06:02:54.555Z,9.08
2019-02-26T06:03:57.296Z,9.83
2019-02-26T06:04:59.856Z,7.92
2019-02-26T06:06:02.441Z,8.68
2019-02-26T06:07:04.972Z,9.15
2019-02-26T06:08:07.684Z,7.17
2019-02-26T06:09:10.489Z,8.75
2019-02-26T06:10:13.365Z,9.53
2019-02-26T06:11:17.055Z,8.43
2019-02-26T06:12:19.958Z,9.88
2019-02-26T06:13:22.517Z,9.53
2019-02-26T06:14:27.418Z,8.58
2019-02-26T06:15:31.429Z,10.03
2019-02-26T06:16:34.504Z,11.03
2019-02-26T06:17:40.724Z,7.90
2019-02-26T06:18:43.838Z,9.60
2019-02-26T06:19:47.919Z,11.40
2019-02-26T06:20:51.588Z,12.47
2019-02-26T06:21:56.638Z,11.22
2019-02-26T06:22:59.759Z,10.20
2019-02-26T06:24:02.366Z,9.05
2019-02-26T06:25:09.621Z,8.58
2019-02-26T06:26:13.953Z,8.63
2019-02-26T06:27:16.531Z,9.38
2019-02-26T06:28:20.478Z,9.03
2019-02-26T06:29:24.713Z,10.53
2019-02-26T06:30:27.974Z,8.18
2019-02-26T06:31:31.958Z,8.38
2019-02-26T06:32:42.659Z,12.03
2019-02-26T06:33:47.739Z,13.55
2019-02-26T06:34:50.650Z,9.75
2019-02-26T06:35:54.923Z,8.08
2019-02-26T06:37:17.072Z,11.78
2019-02-26T06:38:19.600Z,9.03
2019-02-26T06:39:24.224Z,8.80
2019-02-26T06:40:26.639Z,8.50
2019-02-26T06:41:29.341Z,12.05
2019-02-26T06:42:33.708Z,9.08
2019-02-26T06:43:39.567Z,8.00
2019-02-26T06:44:41.885Z,8.95
2019-02-26T06:45:47.665Z,9.43
2019-02-26T06:46:50.475Z,11.30
2019-02-26T06:47:54.616Z,9.05
2019-02-26T06:48:57.519Z,11.18
2019-02-26T06:50:00.101Z,9.48
2019-02-26T06:51:04.643Z,10.53
2019-02-26T06:52:08.380Z,9.98
2019-02-26T06:53:13.777Z,9.00
2019-02-26T06:54:17.471Z,10.70
2019-02-26T06:55:21.271Z,10.82
2019-02-26T06:56:23.881Z,10.63
2019-02-26T06:57:26.418Z,10.90
2019-02-26T06:58:29.101Z,8.48
2019-02-26T06:59:34.005Z,8.45
2019-02-26T07:00:36.336Z,7.85
2019-02-26T07:01:41.840Z,8.38
2019-02-26T07:02:46.121Z,7.95
2019-02-26T07:03:48.962Z,9.90
2019-02-26T07:04:51.491Z,9.33
2019-02-26T07:05:54.079Z,10.85
2019-02-26T07:06:59.206Z,11.15
2019-02-26T07:08:02.200Z,9.20
2019-02-26T07:09:05.683Z,10.53
2019-02-26T07:10:13.824Z,8.78
2019-02-26T07:11:16.035Z,8.58
2019-02-26T07:12:20.019Z,8.63
2019-02-26T07:13:23.156Z,9.68
2019-02-26T07:14:27.372Z,11.35
2019-02-26T07:15:30.239Z,8.70
2019-02-26T07:16:32.925Z,9.18
2019-02-26T07:17:36.098Z,11.12
2019-02-26T07:18:39.996Z,7.62
2019-02-26T07:19:44.312Z,6.60
2019-02-26T07:20:49.785Z,11.15
2019-02-26T07:21:53.033Z,10.00
2019-02-26T07:22:56.091Z,8.33
2019-02-26T07:24:00.974Z,7.85
2019-02-26T07:25:03.674Z,10.38
2019-02-26T07:26:06.314Z,7.65
2019-02-26T07:27:10.957Z,10.72
2019-02-26T07:28:15.171Z,9.68
2019-02-26T07:29:18.127Z,7.55
2019-02-26T07:30:20.926Z,9.38
2019-02-26T07:31:24.701Z,9.20
2019-02-26T07:32:28.445Z,10.13
2019-02-26T07:33:34.593Z,9.25
2019-02-26T07:34:36.781Z,11.63
2019-02-26T07:35:39.778Z,11.53
2019-02-26T07:36:43.359Z,10.93
2019-02-26T07:37:47.147Z,11.83
2019-02-26T07:38:52.018Z,10.50
2019-02-26T07:39:54.328Z,9.80
2019-02-26T07:40:59.011Z,9.15
2019-02-26T07:42:01.414Z,9.55
2019-02-26T07:43:06.975Z,14.03
2019-02-26T07:44:15.432Z,7.87
2019-02-26T07:45:15.478Z,9.75
2019-02-26T07:46:19.280Z,14.93
2019-02-26T07:47:24.338Z,11.50
2019-02-26T07:48:29.461Z,11.53
2019-02-26T07:49:32.820Z,11.83
2019-02-26T07:50:39.711Z,21.35
2019-02-26T07:51:43.054Z,13.83
2019-02-26T07:52:47.370Z,15.20
2019-02-26T07:53:51.647Z,11.60
2019-02-26T07:54:55.298Z,11.33
2019-02-26T07:55:58.917Z,13.78
2019-02-26T07:57:03.879Z,12.40
2019-02-26T07:58:08.637Z,22.17
2019-02-26T07:59:12.569Z,12.05
2019-02-26T08:00:17.794Z,9.80
2019-02-26T08:01:21.483Z,20.30
2019-02-26T08:02:25.609Z,11.73
2019-02-26T08:03:29.438Z,13.38
2019-02-26T08:04:34.506Z,10.48
2019-02-26T08:05:36.955Z,11.05
2019-02-26T08:06:52.419Z,11.65
2019-02-26T08:07:56.601Z,11.28
2019-02-26T08:08:59.352Z,11.12
2019-02-26T08:10:01.995Z,11.93
2019-02-26T08:11:04.833Z,12.82
2019-02-26T08:12:10.778Z,12.23
2019-02-26T08:13:12.179Z,12.47
2019-02-26T08:14:16.190Z,10.78
2019-02-26T08:15:19.557Z,12.47
2019-02-26T08:16:24.845Z,10.20
2019-02-26T08:17:27.099Z,12.70
2019-02-26T08:18:29.655Z,11.73
2019-02-26T08:19:34.422Z,11.55
2019-02-26T08:20:37.602Z,9.58
2019-02-26T08:21:41.205Z,11.78
2019-02-26T08:22:43.746Z,14.18
2019-02-26T08:23:48.233Z,9.88
2019-02-26T08:24:52.741Z,11.95
2019-02-26T08:25:59.596Z,17.45
2019-02-26T08:27:03.408Z,13.18
2019-02-26T08:28:06.349Z,14.10
2019-02-26T08:29:09.904Z,10.08
2019-02-26T08:30:18.532Z,11.22
2019-02-26T08:31:23.308Z,11.15
2019-02-26T08:32:27.943Z,16.00
2019-02-26T08:33:30.780Z,18.70
2019-02-26T08:34:33.334Z,11.90
2019-02-26T08:35:36.205Z,14.75
2019-02-26T08:36:38.871Z,19.15
2019-02-26T08:37:55.302Z,15.18
2019-02-26T08:38:57.841Z,14.53
2019-02-26T08:40:00.562Z,16.55
2019-02-26T08:41:03.153Z,15.15
2019-02-26T08:42:10.221Z,17.67
2019-02-26T08:43:13.869Z,16.07
2019-02-26T08:44:16.402Z,14.70
2019-02-26T08:45:22.477Z,17.90
2019-02-26T08:46:23.684Z,18.92
2019-02-26T08:47:26.386Z,16.35
2019-02-26T08:48:29.107Z,16.57
2019-02-26T08:49:31.851Z,18.90
2019-02-26T08:50:36.167Z,19.92
2019-02-26T08:51:39.235Z,17.52
2019-02-26T08:52:44.255Z,14.50
2019-02-26T08:53:47.612Z,11.20
2019-02-26T08:54:51.133Z,14.47
2019-02-26T08:55:56.267Z,20.95
2019-02-26T08:57:00.367Z,14.90
2019-02-26T08:58:03.125Z,15.28
2019-02-26T08:59:05.714Z,14.65
2019-02-26T09:00:11.867Z,10.63
2019-02-26T09:01:14.657Z,18.40
2019-02-26T09:02:17.326Z,13.85
2019-02-26T09:03:20.489Z,18.62
2019-02-26T09:04:23.889Z,15.70
2019-02-26T09:05:29.059Z,13.78
2019-02-26T09:06:31.059Z,12.73
2019-02-26T09:07:33.623Z,11.05
2019-02-26T09:08:38.151Z,13.93
2019-02-26T09:09:41.037Z,14.40
2019-02-26T09:10:44.494Z,13.22
2019-02-26T09:11:53.366Z,10.85
2019-02-26T09:12:57.217Z,15.80
2019-02-26T09:14:03.910Z,13.75
2019-02-26T09:15:05.404Z,12.75
2019-02-26T09:16:08.090Z,14.85
2019-02-26T09:17:10.758Z,16.15
2019-02-26T09:18:13.308Z,17.37
2019-02-26T09:19:15.948Z,20.52
2019-02-26T09:20:19.108Z,15.13
2019-02-26T09:21:22.846Z,15.50
2019-02-26T09:22:26.655Z,18.55
2019-02-26T09:23:30.617Z,12.55
2019-02-26T09:24:34.764Z,12.98
2019-02-26T09:25:38.255Z,17.90
2019-02-26T09:26:40.955Z,13.15
2019-02-26T09:27:43.579Z,14.13
2019-02-26T09:28:48.183Z,15.48
2019-02-26T09:29:51.446Z,17.77
2019-02-26T09:30:56.320Z,18.65
2019-02-26T09:31:58.814Z,13.98
2019-02-26T09:33:03.171Z,16.87
2019-02-26T09:34:05.824Z,21.37
2019-02-26T09:35:10.090Z,15.03
2019-02-26T09:36:15.034Z,13.05
2019-02-26T09:37:17.326Z,15.93
2019-02-26T09:38:22.474Z,15.08
2019-02-26T09:39:24.436Z,14.13
2019-02-26T09:40:29.130Z,13.88
2019-02-26T09:41:33.246Z,13.32
2019-02-26T09:42:36.079Z,15.13
2019-02-26T09:43:41.026Z,14.68
2019-02-26T09:44:44.689Z,14.10
2019-02-26T09:45:48.245Z,13.93
2019-02-26T09:46:52.236Z,10.98
2019-02-26T09:47:57.170Z,12.85
2019-02-26T09:49:00.931Z,14.58
2019-02-26T09:50:04.938Z,9.03
2019-02-26T09:51:09.292Z,14.73
2019-02-26T09:52:13.113Z,13.75
2019-02-26T09:53:17.566Z,12.33
2019-02-26T09:54:22.534Z,13.55
2019-02-26T09:55:24.756Z,14.90
2019-02-26T09:56:27.344Z,14.50
2019-02-26T09:57:29.869Z,13.88
2019-02-26T09:58:32.587Z,14.35
2019-02-26T09:59:35.958Z,12.58
2019-02-26T10:00:40.500Z,13.08
2019-02-26T10:01:46.203Z,10.10
2019-02-26T10:03:02.650Z,20.72
2019-02-26T10:04:05.564Z,24.52
2019-02-26T10:05:08.804Z,14.25
2019-02-26T10:06:14.180Z,17.35
2019-02-26T10:07:17.820Z,13.18
2019-02-26T10:08:22.226Z,13.75
2019-02-26T10:09:25.094Z,15.03
2019-02-26T10:10:29.083Z,16.42
2019-02-26T10:11:32.067Z,23.40
2019-02-26T10:12:36.952Z,13.65
2019-02-26T10:13:41.497Z,15.80
2019-02-26T10:14:43.747Z,15.50
2019-02-26T10:15:46.368Z,13.98
2019-02-26T10:16:51.407Z,15.63
2019-02-26T10:17:53.451Z,16.85
2019-02-26T10:18:56.779Z,19.80
2019-02-26T10:20:01.600Z,17.87
2019-02-26T10:21:06.000Z,14.63
2019-02-26T10:22:10.800Z,13.93
2019-02-26T10:23:15.207Z,13.98
2019-02-26T10:24:18.415Z,15.00
2019-02-26T10:25:23.444Z,15.60
2019-02-26T10:26:30.520Z,14.28
2019-02-26T10:27:35.806Z,14.23
2019-02-26T10:28:39.390Z,18.45
2019-02-26T10:29:42.795Z,17.52
2019-02-26T10:30:45.288Z,16.62
2019-02-26T10:31:47.986Z,13.28
2019-02-26T10:32:50.812Z,16.62
2019-02-26T10:33:53.599Z,17.55
2019-02-26T10:34:56.356Z,16.97
2019-02-26T10:35:58.888Z,16.07
2019-02-26T10:37:01.544Z,12.05
2019-02-26T10:38:07.658Z,16.50
2019-02-26T10:39:08.724Z,14.78
2019-02-26T10:40:12.163Z,13.90
2019-02-26T10:41:16.636Z,14.78
2019-02-26T10:42:19.497Z,14.05
2019-02-26T10:43:22.183Z,13.50
2019-02-26T10:44:24.770Z,14.23
2019-02-26T10:45:27.651Z,15.72
2019-02-26T10:46:32.138Z,15.98
2019-02-26T10:47:34.801Z,16.93
2019-02-26T10:48:37.531Z,14.53
2019-02-26T10:49:40.274Z,15.23
2019-02-26T10:50:46.903Z,15.15
2019-02-26T10:51:48.786Z,11.93
2019-02-26T10:52:52.749Z,14.85
2019-02-26T10:53:57.495Z,15.15
2019-02-26T10:55:00.349Z,15.13
2019-02-26T10:56:16.123Z,18.73
2019-02-26T10:57:19.401Z,16.42
2019-02-26T10:58:22.189Z,11.95
2019-02-26T10:59:26.647Z,13.62
2019-02-26T11:00:32.238Z,15.18
2019-02-26T11:01:35.457Z,14.18
2019-02-26T11:02:40.575Z,15.48
2019-02-26T11:03:44.366Z,15.13
2019-02-26T11:04:49.621Z,12.18
2019-02-26T11:05:52.404Z,15.00
2019-02-26T11:06:55.377Z,13.45
2019-02-26T11:08:01.432Z,15.60
2019-02-26T11:09:09.013Z,14.68
2019-02-26T11:10:14.684Z,12.23
2019-02-26T11:11:18.998Z,14.90
2019-02-26T11:12:22.819Z,14.30
2019-02-26T11:13:26.134Z,14.55
2019-02-26T11:14:30.929Z,11.80
2019-02-26T11:15:35.853Z,15.40
2019-02-26T11:16:39.115Z,17.25
2019-02-26T11:17:43.098Z,18.90
2019-02-26T11:18:47.665Z,18.07
2019-02-26T11:19:50.422Z,13.28
2019-02-26T11:20:55.904Z,13.85
2019-02-26T11:22:00.613Z,8.65
2019-02-26T11:23:06.663Z,10.63
2019-02-26T11:24:11.110Z,19.27
2019-02-26T11:25:15.805Z,16.97
2019-02-26T11:26:18.922Z,14.03
2019-02-26T11:27:21.764Z,14.50
2019-02-26T11:28:27.288Z,11.50
2019-02-26T11:29:30.420Z,13.90
2019-02-26T11:30:33.588Z,20.48
2019-02-26T11:31:36.977Z,14.43
2019-02-26T11:32:42.221Z,14.53
2019-02-26T11:33:45.026Z,16.35
2019-02-26T11:34:47.580Z,17.57
2019-02-26T11:35:51.469Z,15.90
2019-02-26T11:36:56.026Z,15.70
2019-02-26T11:37:58.909Z,14.15
2019-02-26T11:39:06.721Z,13.50
2019-02-26T11:40:10.742Z,14.25
2019-02-26T11:41:13.449Z,15.50
2019-02-26T11:42:18.419Z,17.48
2019-02-26T11:43:25.606Z,16.30
2019-02-26T11:44:28.204Z,14.90
2019-02-26T11:45:32.834Z,16.37
2019-02-26T11:46:35.402Z,19.75
2019-02-26T11:47:39.167Z,18.70
2019-02-26T11:48:42.508Z,17.00
2019-02-26T11:49:46.723Z,17.45
2019-02-26T11:50:49.576Z,19.45
2019-02-26T11:51:52.247Z,14.83
2019-02-26T11:52:55.117Z,13.72
2019-02-26T11:54:00.098Z,12.00
2019-02-26T11:55:05.776Z,18.05
2019-02-26T11:56:08.071Z,14.55
2019-02-26T11:57:12.901Z,16.73
2019-02-26T11:58:15.983Z,16.27
2019-02-26T11:59:21.641Z,20.45
2019-02-26T12:00:36.304Z,15.35
2019-02-26T12:01:37.001Z,16.10
2019-02-26T12:02:42.989Z,18.70
2019-02-26T12:03:45.536Z,12.18
2019-02-26T12:04:48.381Z,18.50
2019-02-26T12:05:53.529Z,17.87
2019-02-26T12:06:58.400Z,17.30
2019-02-26T12:08:00.473Z,16.82
2019-02-26T12:09:08.161Z,16.40
2019-02-26T12:10:12.830Z,15.32
2019-02-26T12:11:17.663Z,18.50
2019-02-26T12:12:23.466Z,15.48
2019-02-26T12:13:27.934Z,16.73
2019-02-26T12:14:30.495Z,17.30
2019-02-26T12:15:37.952Z,14.10
2019-02-26T12:16:39.262Z,21.07
2019-02-26T12:17:45.958Z,15.78
2019-02-26T12:18:48.376Z,19.98
2019-02-26T12:19:51.525Z,15.03
2019-02-26T12:20:55.500Z,17.85
2019-02-26T12:22:01.286Z,12.50
2019-02-26T12:23:03.490Z,18.95
2019-02-26T12:24:08.895Z,18.87
2019-02-26T12:25:11.195Z,16.45
2019-02-26T12:26:16.342Z,14.60
2019-02-26T12:27:20.784Z,18.85
2019-02-26T12:28:28.247Z,10.35
2019-02-26T12:29:33.776Z,11.93
2019-02-26T12:30:46.594Z,15.60
2019-02-26T12:32:01.071Z,13.30
2019-02-26T12:33:12.274Z,16.90
2019-02-26T12:34:23.804Z,12.70
2019-02-26T12:35:29.495Z,17.77
2019-02-26T12:36:32.761Z,15.20
2019-02-26T12:37:35.710Z,15.85
2019-02-26T12:38:38.353Z,12.82
2019-02-26T12:39:43.502Z,14.90
2019-02-26T12:40:57.871Z,13.03
2019-02-26T12:42:00.556Z,15.20
2019-02-26T12:43:06.549Z,16.30
2019-02-26T12:44:10.869Z,14.18
2019-02-26T12:45:13.580Z,16.20
2019-02-26T12:46:16.610Z,14.43
2019-02-26T12:47:21.888Z,16.45
2019-02-26T12:48:23.967Z,13.45
2019-02-26T12:49:26.520Z,19.55
2019-02-26T12:50:30.842Z,14.00
2019-02-26T12:51:35.472Z,11.55
2019-02-26T12:52:38.288Z,12.80
2019-02-26T12:53:49.051Z,16.75
2019-02-26T12:54:50.383Z,12.98
2019-02-26T12:55:54.194Z,12.47
2019-02-26T12:56:57.772Z,12.58
2019-02-26T12:58:01.927Z,12.63
2019-02-26T12:59:07.060Z,13.38
2019-02-26T13:00:13.364Z,15.68
2019-02-26T13:01:16.367Z,12.47
2019-02-26T13:02:24.628Z,14.78
2019-02-26T13:03:26.346Z,11.30
2019-02-26T13:04:28.953Z,13.38
2019-02-26T13:05:35.231Z,13.25
2019-02-26T13:06:38.279Z,16.70
2019-02-26T13:07:41.693Z,12.07
2019-02-26T13:08:47.123Z,12.80
2019-02-26T13:09:52.004Z,13.38
2019-02-26T13:10:56.126Z,12.65
2019-02-26T13:12:02.382Z,10.70
2019-02-26T13:13:08.171Z,12.30
2019-02-26T13:14:11.858Z,10.05
2019-02-26T13:15:19.247Z,11.40
2019-02-26T13:16:20.375Z,13.38
2019-02-26T13:17:26.165Z,11.55
2019-02-26T13:18:27.453Z,10.58
2019-02-26T13:20:34.878Z,14.38
2019-02-26T13:21:42.774Z,10.38
2019-02-26T13:22:45.907Z,11.90
2019-02-26T13:23:49.011Z,12.82
2019-02-26T13:24:53.977Z,16.35
2019-02-26T13:25:57.020Z,11.25
2019-02-26T13:27:00.113Z,11.25
2019-02-26T13:28:03.081Z,11.43
2019-02-26T13:29:05.655Z,10.63
2019-02-26T13:30:10.637Z,9.30
2019-02-26T13:31:17.902Z,10.72
2019-02-26T13:32:21.023Z,9.33
2019-02-26T13:33:27.464Z,10.82
2019-02-26T13:34:26.775Z,10.93
2019-02-26T13:35:29.645Z,8.55
2019-02-26T13:36:36.369Z,12.30
2019-02-26T13:37:42.034Z,11.20
2019-02-26T13:38:45.072Z,10.15
2019-02-26T13:39:46.000Z,12.60
2019-02-26T13:40:48.756Z,13.45
2019-02-26T13:41:58.458Z,9.00
2019-02-26T13:44:00.801Z,11.15
2019-02-26T13:45:04.153Z,11.95
2019-02-26T13:46:06.767Z,10.15
2019-02-26T13:47:09.662Z,14.03
2019-02-26T13:48:12.452Z,12.33
2019-02-26T13:49:15.234Z,11.30
2019-02-26T13:50:23.123Z,10.35
2019-02-26T13:51:25.743Z,11.38
2019-02-26T13:52:28.268Z,11.83
2019-02-26T13:53:33.001Z,14.45
2019-02-26T13:54:36.716Z,12.23
2019-02-26T13:55:39.665Z,14.13
2019-02-26T13:56:42.387Z,12.47
2019-02-26T13:57:45.422Z,12.53
2019-02-26T13:58:48.283Z,12.43
2019-02-26T13:59:51.007Z,11.30
2019-02-26T14:00:54.961Z,16.00
2019-02-26T14:01:57.904Z,14.73
2019-02-26T14:03:00.792Z,15.18
2019-02-26T14:04:04.424Z,15.10
2019-02-26T14:05:07.860Z,14.40
2019-02-26T14:06:10.491Z,11.45
2019-02-26T14:07:13.134Z,12.25
2019-02-26T14:08:15.753Z,11.93