createdAt,value
2022-10-25T00:01:39.741Z,100.00
2022-10-25T00:04:07.363Z,97.46
2022-10-25T00:06:34.926Z,97.46
2022-10-25T00:09:02.415Z,96.56
2022-10-25T00:11:31.323Z,97.03
2022-10-25T00:14:01.791Z,96.85
2022-10-25T00:16:32.631Z,97.29
2022-10-25T00:19:00.135Z,100.00
2022-10-25T00:21:27.730Z,100.00
2022-10-25T00:23:55.178Z,98.61
2022-10-25T00:26:22.706Z,97.97
2022-10-25T00:28:53.868Z,99.81
2022-10-25T00:31:22.444Z,100.00
2022-10-25T00:33:50.072Z,100.00
2022-10-25T00:36:20.680Z,100.00
2022-10-25T00:38:48.587Z,100.00
2022-10-25T00:41:19.549Z,99.65
2022-10-25T00:43:53.232Z,99.17
2022-10-25T00:46:27.589Z,98.96
2022-10-25T00:49:17.696Z,99.98
2022-10-25T00:51:53.749Z,100.00
2022-10-25T00:54:26.142Z,100.00
2022-10-25T00:56:54.884Z,100.00
2022-10-25T00:59:26.287Z,100.00
2022-10-25T01:01:55.538Z,99.96
2022-10-25T01:04:29.007Z,100.00
2022-10-25T01:06:57.492Z,100.00
2022-10-25T01:09:31.953Z,100.00
2022-10-25T01:11:59.799Z,100.00
2022-10-25T01:14:28.082Z,100.00
2022-10-25T01:17:01.336Z,100.00
2022-10-25T01:20:05.118Z,100.00
2022-10-25T01:23:03.895Z,99.08
2022-10-25T01:26:04.116Z,98.95
2022-10-25T01:28:48.016Z,99.86
2022-10-25T01:31:31.658Z,100.00
2022-10-25T01:34:10.918Z,100.00
2022-10-25T01:36:56.929Z,100.00
2022-10-25T01:39:41.178Z,99.66
2022-10-25T01:42:30.062Z,100.00
2022-10-25T01:45:06.434Z,99.55
2022-10-25T01:47:47.346Z,99.68
2022-10-25T01:50:26.208Z,100.00
2022-10-25T01:55:27.982Z,100.00
2022-10-25T01:58:32.507Z,100.00
2022-10-25T02:01:27.813Z,100.00
2022-10-25T02:04:06.886Z,100.00
2022-10-25T02:06:55.860Z,100.00
2022-10-25T02:10:03.947Z,100.00
2022-10-25T02:12:43.484Z,100.00
2022-10-25T02:15:32.430Z,100.00
2022-10-25T02:18:16.177Z,100.00
2022-10-25T02:20:48.352Z,100.00
2022-10-25T02:23:27.736Z,100.00
2022-10-25T02:26:12.874Z,100.00
2022-10-25T02:28:52.911Z,100.00
2022-10-25T02:31:51.038Z,100.00
2022-10-25T02:34:23.799Z,100.00
2022-10-25T02:36:57.175Z,100.00
2022-10-25T02:39:40.198Z,100.00
2022-10-25T02:42:08.099Z,100.00
2022-10-25T02:44:43.687Z,100.00
2022-10-25T02:47:12.217Z,100.00
2022-10-25T02:50:30.983Z,99.70
2022-10-25T02:53:31.993Z,100.00
2022-10-25T02:56:27.200Z,100.00
2022-10-25T03:03:22.376Z,100.00
2022-10-25T03:05:53.578Z,100.00
2022-10-25T03:09:18.446Z,99.74
2022-10-25T03:11:26.536Z,99.77
2022-10-25T03:14:08.536Z,100.00
2022-10-25T03:17:16.861Z,100.00
2022-10-25T03:19:44.711Z,100.00
2022-10-25T03:22:12.576Z,100.00
2022-10-25T03:24:45.263Z,100.00
2022-10-25T03:27:17.876Z,100.00
2022-10-25T03:33:36.400Z,100.00
2022-10-25T03:39:54.276Z,100.00
2022-10-25T03:42:23.446Z,100.00
2022-10-25T03:44:55.794Z,100.00
2022-10-25T03:47:27.921Z,100.00
2022-10-25T03:50:02.080Z,100.00
2022-10-25T03:52:32.549Z,100.00
2022-10-25T03:55:15.166Z,100.00
2022-10-25T03:57:46.829Z,100.00
2022-10-25T04:00:17.755Z,100.00
2022-10-25T04:06:24.997Z,100.00
2022-10-25T04:08:56.014Z,100.00
2022-10-25T04:11:25.668Z,100.00
2022-10-25T04:13:54.491Z,100.00
2022-10-25T04:16:32.291Z,100.00
2022-10-25T04:18:59.878Z,100.00
2022-10-25T04:21:29.002Z,100.00
2022-10-25T04:23:58.324Z,100.00
2022-10-25T04:27:15.337Z,100.00
2022-10-25T04:29:47.271Z,100.00
2022-10-25T04:32:15.054Z,100.00
2022-10-25T04:34:42.766Z,100.00
2022-10-25T04:37:10.438Z,100.00
2022-10-25T04:39:38.045Z,100.00
2022-10-25T04:42:12.382Z,100.00
2022-10-25T04:44:40.100Z,100.00
2022-10-25T04:47:07.778Z,100.00
2022-10-25T04:49:35.630Z,100.00
2022-10-25T04:52:05.689Z,100.00
2022-10-25T04:54:42.354Z,100.00
2022-10-25T04:57:12.952Z,100.00
2022-10-25T05:03:13.983Z,100.00
2022-10-25T05:05:41.555Z,100.00
2022-10-25T05:08:11.434Z,100.00
2022-10-25T05:12:39.384Z,100.00
2022-10-25T05:14:26.156Z,100.00
2022-10-25T05:16:56.800Z,100.00
2022-10-25T05:19:24.483Z,100.00
2022-10-25T05:21:58.598Z,100.00
2022-10-25T05:24:27.181Z,100.00
2022-10-25T05:26:57.830Z,100.00
2022-10-25T05:33:04.049Z,100.00
2022-10-25T05:35:37.235Z,100.00
2022-10-25T05:38:10.206Z,100.00
2022-10-25T05:40:40.323Z,100.00
2022-10-25T05:43:15.295Z,100.00
2022-10-25T05:45:45.150Z,100.00
2022-10-25T05:49:09.550Z,100.00
2022-10-25T05:51:39.680Z,100.00
2022-10-25T05:54:57.275Z,100.00
2022-10-25T05:57:30.847Z,100.00
2022-10-25T05:59:58.485Z,100.00
2022-10-25T06:02:29.229Z,100.00
2022-10-25T06:04:58.190Z,100.00
2022-10-25T06:07:29.410Z,100.00
2022-10-25T06:09:59.554Z,100.00
2022-10-25T06:12:40.186Z,100.00
2022-10-25T06:15:10.390Z,100.00
2022-10-25T06:17:38.231Z,100.00
2022-10-25T06:21:10.589Z,98.01
2022-10-25T06:23:42.307Z,98.24
2022-10-25T06:26:15.853Z,97.22
2022-10-25T06:28:48.152Z,96.76
2022-10-25T06:31:19.419Z,94.36
2022-10-25T06:33:47.752Z,94.62
2022-10-25T06:36:17.826Z,93.87
2022-10-25T06:38:46.326Z,93.18
2022-10-25T06:41:18.644Z,92.18
2022-10-25T06:43:46.248Z,90.92
2022-10-25T06:46:27.258Z,93.01
2022-10-25T06:48:57.449Z,91.58
2022-10-25T06:51:26.530Z,92.92
2022-10-25T06:53:58.351Z,93.19
2022-10-25T06:56:27.429Z,90.53
2022-10-25T06:58:55.605Z,87.02
2022-10-25T07:01:25.037Z,86.48
2022-10-25T07:03:54.557Z,88.25
2022-10-25T07:06:27.379Z,86.53
2022-10-25T07:08:58.834Z,87.13
2022-10-25T07:11:29.941Z,88.70
2022-10-25T07:13:59.624Z,86.67
2022-10-25T07:16:28.556Z,86.70
2022-10-25T07:19:03.228Z,88.98
2022-10-25T07:21:32.580Z,89.23
2022-10-25T07:24:00.575Z,85.86
2022-10-25T07:26:33.449Z,86.15
2022-10-25T07:29:02.692Z,86.76
2022-10-25T07:31:32.893Z,86.25
2022-10-25T07:34:02.259Z,85.77
2022-10-25T07:36:30.478Z,85.51
2022-10-25T07:38:58.226Z,86.64
2022-10-25T07:41:26.091Z,89.54
2022-10-25T07:43:53.964Z,90.20
2022-10-25T07:46:21.951Z,86.34
2022-10-25T07:48:49.418Z,87.29
2022-10-25T07:51:17.857Z,87.41
2022-10-25T07:53:45.313Z,88.47
2022-10-25T07:56:17.559Z,89.70
2022-10-25T07:58:48.262Z,89.13
2022-10-25T08:01:20.605Z,87.49
2022-10-25T08:03:48.475Z,86.76
2022-10-25T08:06:15.964Z,89.24
2022-10-25T08:08:44.348Z,86.45
2022-10-25T08:11:13.234Z,85.49
2022-10-25T08:13:40.886Z,84.82
2022-10-25T08:16:08.672Z,85.38
2022-10-25T08:18:36.097Z,86.78
2022-10-25T08:21:04.458Z,86.75
2022-10-25T08:23:33.005Z,86.46
2022-10-25T08:26:01.409Z,86.41
2022-10-25T08:28:31.429Z,88.09
2022-10-25T08:31:01.364Z,90.39
2022-10-25T08:33:30.079Z,90.66
2022-10-25T08:36:02.303Z,94.50
2022-10-25T08:38:30.250Z,92.07
2022-10-25T08:41:25.240Z,89.79
2022-10-25T08:44:29.845Z,88.58
2022-10-25T08:47:06.273Z,88.24
2022-10-25T08:50:02.016Z,87.47
2022-10-25T08:52:38.814Z,87.07
2022-10-25T08:55:16.264Z,88.87
2022-10-25T08:57:47.192Z,90.44
2022-10-25T09:00:22.513Z,86.94
2022-10-25T09:02:58.558Z,80.13
2022-10-25T09:05:37.954Z,82.44
2022-10-25T09:08:26.681Z,83.90
2022-10-25T09:11:12.484Z,81.27
2022-10-25T09:13:52.103Z,81.44
2022-10-25T09:16:27.495Z,82.85
2022-10-25T09:18:57.225Z,79.94
2022-10-25T09:21:53.165Z,79.76
2022-10-25T09:24:23.040Z,80.67
2022-10-25T09:27:24.963Z,83.73
2022-10-25T09:30:05.071Z,80.27
2022-10-25T09:32:43.469Z,80.33
2022-10-25T09:35:23.008Z,78.88
2022-10-25T09:38:17.528Z,76.39
2022-10-25T09:40:49.344Z,75.59
2022-10-25T09:43:44.012Z,76.01
2022-10-25T09:46:20.978Z,70.54
2022-10-25T09:48:57.652Z,68.78
2022-10-25T09:51:39.613Z,69.22
2022-10-25T09:54:17.979Z,69.18
2022-10-25T09:56:45.447Z,73.90
2022-10-25T09:59:14.970Z,74.12
2022-10-25T10:01:43.215Z,76.26
2022-10-25T10:04:21.472Z,74.26
2022-10-25T10:06:52.443Z,71.68
2022-10-25T10:09:20.136Z,72.49
2022-10-25T10:11:48.813Z,69.13
2022-10-25T10:14:33.700Z,71.83
2022-10-25T10:17:02.178Z,71.75
2022-10-25T10:19:30.346Z,69.41
2022-10-25T10:22:01.400Z,67.88
2022-10-25T10:24:32.430Z,68.06
2022-10-25T10:27:02.800Z,70.53
2022-10-25T10:29:55.659Z,66.97
2022-10-25T10:32:26.861Z,66.31
2022-10-25T10:34:57.297Z,67.73
2022-10-25T10:37:29.151Z,65.75
2022-10-25T10:40:16.843Z,66.24
2022-10-25T10:42:44.346Z,69.53
2022-10-25T10:45:12.349Z,69.08
2022-10-25T10:47:48.580Z,68.67
2022-10-25T10:50:25.784Z,68.15
2022-10-25T10:52:55.226Z,67.77
2022-10-25T10:55:32.944Z,65.98
2022-10-25T10:58:22.280Z,65.64
2022-10-25T11:00:57.110Z,65.01
2022-10-25T11:03:36.567Z,67.96
2022-10-25T11:06:07.599Z,66.24
2022-10-25T11:08:35.172Z,68.52
2022-10-25T11:11:20.448Z,68.55
2022-10-25T11:13:58.700Z,68.28
2022-10-25T11:16:39.177Z,67.03
2022-10-25T11:19:18.637Z,66.37
2022-10-25T11:21:46.247Z,64.71
2022-10-25T11:24:40.777Z,64.49
2022-10-25T11:27:33.007Z,64.84
2022-10-25T11:30:16.606Z,69.96
2022-10-25T11:33:16.019Z,67.42
2022-10-25T11:35:56.412Z,64.02
2022-10-25T11:38:47.531Z,63.24
2022-10-25T11:41:42.614Z,63.87
2022-10-25T11:44:18.784Z,64.19
2022-10-25T11:46:48.837Z,62.59
2022-10-25T11:50:18.721Z,61.67
2022-10-25T11:52:54.515Z,62.15
2022-10-25T11:55:46.298Z,62.96
2022-10-25T11:58:43.652Z,62.41
2022-10-25T12:01:26.552Z,64.06
2022-10-25T12:04:32.779Z,62.26
2022-10-25T12:07:21.732Z,64.18
2022-10-25T12:10:14.049Z,61.48
2022-10-25T12:12:53.058Z,60.54
2022-10-25T12:15:48.695Z,60.97
2022-10-25T12:18:26.303Z,60.03
2022-10-25T12:20:55.820Z,60.20
2022-10-25T12:23:25.645Z,62.41
2022-10-25T12:26:05.675Z,63.12
2022-10-25T12:28:45.055Z,62.77
2022-10-25T12:31:18.782Z,64.99
2022-10-25T12:34:08.979Z,60.89
2022-10-25T12:36:38.538Z,61.61
2022-10-25T12:39:20.904Z,61.64
2022-10-25T12:41:56.881Z,60.72
2022-10-25T12:45:12.845Z,60.21
2022-10-25T12:47:43.004Z,61.85
2022-10-25T12:50:40.292Z,61.84
2022-10-25T12:53:35.468Z,61.89
2022-10-25T12:56:02.887Z,61.87
2022-10-25T12:58:50.472Z,62.85
2022-10-25T13:01:33.383Z,62.31
2022-10-25T13:04:18.127Z,60.59
2022-10-25T13:06:47.832Z,62.91
2022-10-25T13:09:21.009Z,61.24
2022-10-25T13:12:00.012Z,59.83
2022-10-25T13:14:38.693Z,59.69
2022-10-25T13:17:18.175Z,60.13
2022-10-25T13:19:54.536Z,61.08
2022-10-25T13:22:37.422Z,62.58
2022-10-25T13:25:08.996Z,60.95
2022-10-25T13:27:36.990Z,60.55
2022-10-25T13:30:24.437Z,61.25
2022-10-25T13:33:16.545Z,60.78
2022-10-25T13:35:43.960Z,62.14
2022-10-25T13:38:20.832Z,61.51
2022-10-25T13:41:17.169Z,61.67
2022-10-25T13:44:00.263Z,61.49
2022-10-25T13:46:40.374Z,60.22
2022-10-25T13:49:42.740Z,62.47
2022-10-25T13:52:34.506Z,62.92
2022-10-25T13:55:26.260Z,63.57
2022-10-25T13:57:56.135Z,62.40
2022-10-25T14:00:41.518Z,62.07
2022-10-25T14:03:08.844Z,61.65
2022-10-25T14:05:54.401Z,62.12
2022-10-25T14:08:30.186Z,62.01
2022-10-25T14:11:09.405Z,62.09
2022-10-25T14:13:48.387Z,62.92
2022-10-25T14:16:34.668Z,63.21
2022-10-25T14:19:37.298Z,63.87
2022-10-25T14:22:14.851Z,63.97
2022-10-25T14:24:44.861Z,65.31
2022-10-25T14:27:35.969Z,65.37
2022-10-25T14:30:29.561Z,64.14
2022-10-25T14:33:05.646Z,63.46
2022-10-25T14:35:36.122Z,63.42
2022-10-25T14:38:15.372Z,64.06
2022-10-25T14:40:50.535Z,63.56
2022-10-25T14:43:38.875Z,64.44
2022-10-25T14:46:06.205Z,63.15
2022-10-25T14:48:33.858Z,64.97
2022-10-25T14:51:06.680Z,62.63
2022-10-25T14:53:35.890Z,62.62
2022-10-25T14:56:05.966Z,63.76
2022-10-25T14:58:42.411Z,63.30
2022-10-25T15:01:12.596Z,64.16
2022-10-25T15:03:43.533Z,66.27
2022-10-25T15:06:13.364Z,67.24
2022-10-25T15:08:42.312Z,65.94
2022-10-25T15:11:16.124Z,65.56
2022-10-25T15:13:48.810Z,67.25
2022-10-25T15:16:28.108Z,65.95
2022-10-25T15:19:05.971Z,67.47
2022-10-25T15:21:48.584Z,67.48
2022-10-25T15:24:16.342Z,68.14
2022-10-25T15:27:02.683Z,69.16
2022-10-25T15:29:42.095Z,68.46
2022-10-25T15:32:15.288Z,67.76
2022-10-25T15:34:45.917Z,68.65
2022-10-25T15:37:15.322Z,69.25
2022-10-25T15:39:43.543Z,70.44
2022-10-25T15:42:14.399Z,72.24
2022-10-25T15:44:44.121Z,73.52
2022-10-25T15:47:27.261Z,73.83
2022-10-25T15:49:54.980Z,73.52
2022-10-25T15:52:22.865Z,74.00
2022-10-25T15:54:50.416Z,73.96
2022-10-25T15:57:18.204Z,74.85
2022-10-25T15:59:45.588Z,74.44
2022-10-25T16:02:20.175Z,73.44
2022-10-25T16:04:48.034Z,74.49
2022-10-25T16:07:16.204Z,72.62
2022-10-25T16:09:44.134Z,72.63
2022-10-25T16:12:20.484Z,73.93
2022-10-25T16:14:49.852Z,74.33
2022-10-25T16:17:17.223Z,74.38
2022-10-25T16:19:44.741Z,73.35
2022-10-25T16:22:12.112Z,72.60
2022-10-25T16:24:39.572Z,73.80
2022-10-25T16:27:07.104Z,73.34
2022-10-25T16:29:34.570Z,74.15
2022-10-25T16:32:04.157Z,73.76
2022-10-25T16:34:31.992Z,75.63
2022-10-25T16:36:59.846Z,75.22
2022-10-25T16:39:27.389Z,74.11
2022-10-25T16:41:56.794Z,74.63
2022-10-25T16:44:24.225Z,74.95
2022-10-25T16:46:51.669Z,73.71
2022-10-25T16:49:19.140Z,74.86
2022-10-25T16:51:46.574Z,74.94
2022-10-25T16:54:15.628Z,76.75
2022-10-25T16:56:43.265Z,76.84
2022-10-25T16:59:10.745Z,77.94
2022-10-25T17:01:43.698Z,78.32
2022-10-25T17:04:13.953Z,79.58
2022-10-25T17:06:42.990Z,79.85
2022-10-25T17:09:11.437Z,81.07
2022-10-25T17:11:39.388Z,82.83
2022-10-25T17:14:13.613Z,82.17
2022-10-25T17:16:48.430Z,81.56
2022-10-25T17:19:20.989Z,83.12
2022-10-25T17:21:48.643Z,84.04
2022-10-25T17:24:16.493Z,84.47
2022-10-25T17:26:44.303Z,83.35
2022-10-25T17:29:12.062Z,83.61
2022-10-25T17:31:39.697Z,84.73
2022-10-25T17:34:10.713Z,84.50
2022-10-25T17:36:38.778Z,84.94
2022-10-25T17:39:08.428Z,84.07
2022-10-25T17:41:41.612Z,84.40
2022-10-25T17:44:15.656Z,83.76
2022-10-25T17:46:46.588Z,83.21
2022-10-25T17:49:17.826Z,83.43
2022-10-25T17:51:47.876Z,83.79
2022-10-25T17:54:17.953Z,82.66
2022-10-25T17:57:17.951Z,83.13
2022-10-25T17:59:51.330Z,83.05
2022-10-25T18:02:20.671Z,83.56
2022-10-25T18:05:15.441Z,84.10
2022-10-25T18:07:44.085Z,83.98
2022-10-25T18:10:17.587Z,85.08
2022-10-25T18:13:00.473Z,84.04
2022-10-25T18:15:53.856Z,84.30
2022-10-25T18:18:34.171Z,84.86
2022-10-25T18:21:11.852Z,86.11
2022-10-25T18:23:42.125Z,86.64
2022-10-25T18:26:18.110Z,85.82
2022-10-25T18:28:50.328Z,86.98
2022-10-25T18:31:21.318Z,86.97
2022-10-25T18:33:49.650Z,87.73
2022-10-25T18:36:19.707Z,88.30
2022-10-25T18:38:53.887Z,89.25
2022-10-25T18:41:24.690Z,90.47
2022-10-25T18:43:55.146Z,91.18
2022-10-25T18:46:25.337Z,91.18
2022-10-25T18:48:54.219Z,91.13
2022-10-25T18:51:26.758Z,91.19
2022-10-25T18:53:56.732Z,90.19
2022-10-25T18:56:25.501Z,91.33
2022-10-25T18:58:54.936Z,90.84
2022-10-25T19:01:24.667Z,91.45
2022-10-25T19:03:52.588Z,90.59
2022-10-25T19:06:20.566Z,90.69
2022-10-25T19:08:50.749Z,92.01
2022-10-25T19:11:22.483Z,91.79
2022-10-25T19:13:58.886Z,91.40
2022-10-25T19:16:26.873Z,92.16
2022-10-25T19:18:57.082Z,91.89
2022-10-25T19:21:24.769Z,91.61
2022-10-25T19:23:54.338Z,91.53
2022-10-25T19:26:23.742Z,90.92
2022-10-25T19:29:02.474Z,92.33
2022-10-25T19:31:32.970Z,91.01
2022-10-25T19:34:03.445Z,90.22
2022-10-25T19:36:33.326Z,89.92
2022-10-25T19:39:01.702Z,89.67
2022-10-25T19:41:34.541Z,89.30
2022-10-25T19:44:02.399Z,88.79
2022-10-25T19:46:32.742Z,89.31
2022-10-25T19:49:00.487Z,89.12
2022-10-25T19:51:28.730Z,89.71
2022-10-25T19:53:56.372Z,88.78
2022-10-25T19:56:25.681Z,88.19
2022-10-25T19:58:54.638Z,88.36
2022-10-25T20:01:27.504Z,89.44
2022-10-25T20:04:00.093Z,88.63
2022-10-25T20:06:31.965Z,88.30
2022-10-25T20:09:01.401Z,88.12
2022-10-25T20:11:30.053Z,88.38
2022-10-25T20:13:59.491Z,88.87
2022-10-25T20:16:29.096Z,87.19
2022-10-25T20:18:59.323Z,87.47
2022-10-25T20:21:34.326Z,87.65
2022-10-25T20:24:05.210Z,88.06
2022-10-25T20:26:34.851Z,87.32
2022-10-25T20:29:05.503Z,87.44
2022-10-25T20:31:34.814Z,87.73
2022-10-25T20:35:15.466Z,87.85
2022-10-25T20:38:04.089Z,87.62
2022-10-25T20:40:35.085Z,88.39
2022-10-25T20:43:02.725Z,89.22
2022-10-25T20:45:30.916Z,89.47
2022-10-25T20:47:59.749Z,89.08
2022-10-25T20:53:44.611Z,91.93
2022-10-25T20:56:18.390Z,90.51
2022-10-25T20:58:46.955Z,90.20
2022-10-25T21:01:14.970Z,90.81
2022-10-25T21:03:42.971Z,91.27
2022-10-25T21:06:13.516Z,91.91
2022-10-25T21:08:41.470Z,91.50
2022-10-25T21:11:12.622Z,91.25
2022-10-25T21:13:40.835Z,92.82
2022-10-25T21:16:15.780Z,92.56
2022-10-25T21:18:44.622Z,91.61
2022-10-25T21:21:20.374Z,90.90
2022-10-25T21:23:48.851Z,90.85
2022-10-25T21:26:18.631Z,92.24
2022-10-25T21:28:58.193Z,97.11
2022-10-25T21:31:25.842Z,96.58
2022-10-25T21:33:56.186Z,93.73
2022-10-25T21:36:38.531Z,91.55
2022-10-25T21:39:14.576Z,93.92
2022-10-25T21:41:49.702Z,96.34
2022-10-25T21:44:30.805Z,95.93
2022-10-25T21:47:06.438Z,94.89
2022-10-25T21:49:34.394Z,94.51
2022-10-25T21:52:02.083Z,92.96
2022-10-25T21:54:29.787Z,91.46
2022-10-25T21:56:57.472Z,91.13
2022-10-25T21:59:25.058Z,91.05
2022-10-25T22:01:52.818Z,93.04
2022-10-25T22:04:21.093Z,94.73
2022-10-25T22:06:48.822Z,95.57
2022-10-25T22:09:16.448Z,98.58
2022-10-25T22:11:48.191Z,97.96
2022-10-25T22:14:18.194Z,93.85
2022-10-25T22:16:50.608Z,92.51
2022-10-25T22:21:58.485Z,91.25
2022-10-25T22:24:29.511Z,92.83
2022-10-25T22:26:58.003Z,94.27
2022-10-25T22:29:27.868Z,95.49
2022-10-25T22:31:58.132Z,93.49
2022-10-25T22:34:31.510Z,92.80
2022-10-25T22:37:06.431Z,92.66
2022-10-25T22:39:39.671Z,92.92
2022-10-25T22:42:16.362Z,91.61
2022-10-25T22:44:48.735Z,93.03
2022-10-25T22:47:22.755Z,98.85
2022-10-25T22:49:53.156Z,100.00
2022-10-25T22:52:22.902Z,99.75
2022-10-25T22:54:51.882Z,96.55
2022-10-25T22:57:21.520Z,96.06
2022-10-25T22:59:51.968Z,96.70
2022-10-25T23:02:21.700Z,96.83
2022-10-25T23:04:49.442Z,96.24
2022-10-25T23:07:17.009Z,97.67
2022-10-25T23:09:44.396Z,100.00
2022-10-25T23:12:11.753Z,100.00
2022-10-25T23:14:39.164Z,100.00
2022-10-25T23:17:06.587Z,100.00
2022-10-25T23:19:33.963Z,100.00
2022-10-25T23:22:01.316Z,100.00
2022-10-25T23:24:28.691Z,99.57
2022-10-25T23:26:56.227Z,99.43
2022-10-25T23:29:23.562Z,99.91
2022-10-25T23:31:50.998Z,98.55
2022-10-25T23:34:18.337Z,98.39
2022-10-25T23:36:45.773Z,99.01
2022-10-25T23:39:13.148Z,98.17
2022-10-25T23:41:40.498Z,97.33
2022-10-25T23:44:07.913Z,95.94
2022-10-25T23:46:35.383Z,95.12
2022-10-25T23:49:02.851Z,95.08
2022-10-25T23:51:30.277Z,95.22
2022-10-25T23:53:57.600Z,98.91
2022-10-25T23:56:25.028Z,98.95
2022-10-25T23:58:53.722Z,98.34
