createdAt,value
2019-05-09T00:02:39.262Z,23.05
2019-05-09T00:07:44.312Z,22.80
2019-05-09T00:12:49.358Z,20.30
2019-05-09T00:17:54.429Z,20.27
2019-05-09T00:22:59.443Z,19.98
2019-05-09T00:28:05.037Z,19.57
2019-05-09T00:33:10.148Z,21.62
2019-05-09T00:38:15.836Z,20.52
2019-05-09T00:43:20.925Z,26.40
2019-05-09T00:48:33.522Z,29.00
2019-05-09T00:53:38.150Z,18.40
2019-05-09T00:58:44.092Z,19.90
2019-05-09T01:03:50.198Z,19.00
2019-05-09T01:08:55.304Z,20.62
2019-05-09T01:14:00.309Z,22.37
2019-05-09T01:19:05.646Z,24.07
2019-05-09T01:24:10.664Z,25.37
2019-05-09T01:29:15.669Z,23.22
2019-05-09T01:34:24.293Z,21.68
2019-05-09T01:39:29.326Z,21.55
2019-05-09T01:44:34.368Z,20.17
2019-05-09T01:49:39.388Z,23.83
2019-05-09T01:54:46.008Z,26.10
2019-05-09T01:59:53.239Z,22.13
2019-05-09T02:04:58.364Z,22.80
2019-05-09T02:10:03.589Z,25.80
2019-05-09T02:15:34.226Z,26.00
2019-05-09T02:20:39.790Z,25.77
2019-05-09T02:25:45.121Z,26.68
2019-05-09T02:30:50.109Z,27.42
2019-05-09T02:35:58.255Z,22.15
2019-05-09T02:41:03.176Z,23.22
2019-05-09T02:46:33.307Z,23.42
2019-05-09T02:51:38.931Z,32.80
2019-05-09T02:56:44.414Z,21.87
2019-05-09T03:02:20.854Z,20.40
2019-05-09T03:07:48.266Z,22.13
2019-05-09T03:12:52.107Z,22.23
2019-05-09T03:17:59.971Z,23.33
2019-05-09T03:23:04.265Z,23.02
2019-05-09T03:28:18.411Z,22.10
2019-05-09T03:33:29.545Z,26.67
2019-05-09T03:38:37.611Z,22.45
2019-05-09T03:43:42.289Z,24.63
2019-05-09T03:48:50.715Z,23.05
2019-05-09T03:53:57.569Z,22.87
2019-05-09T03:59:02.598Z,22.20
2019-05-09T04:04:08.765Z,18.50
2019-05-09T04:09:14.039Z,19.77
2019-05-09T04:14:22.542Z,17.60
2019-05-09T04:19:27.766Z,17.33
2019-05-09T04:24:34.311Z,17.23
2019-05-09T04:29:39.415Z,22.50
2019-05-09T04:34:49.586Z,23.77
2019-05-09T04:39:59.470Z,18.70
2019-05-09T04:45:09.981Z,19.12
2019-05-09T04:50:15.294Z,18.62
2019-05-09T04:55:22.464Z,23.07
2019-05-09T05:00:37.661Z,21.42
2019-05-09T05:05:43.405Z,21.43
2019-05-09T05:10:48.595Z,22.60
2019-05-09T05:15:53.835Z,20.75
2019-05-09T05:20:58.948Z,16.75
2019-05-09T05:26:03.984Z,17.80
2019-05-09T05:31:09.363Z,17.27
2019-05-09T05:36:14.659Z,19.73
2019-05-09T05:41:19.726Z,15.05
2019-05-09T05:46:42.528Z,17.33
2019-05-09T05:51:50.588Z,18.17
2019-05-09T05:56:57.649Z,19.92
2019-05-09T06:02:02.332Z,24.45
2019-05-09T06:07:08.160Z,19.50
2019-05-09T06:12:13.415Z,15.70
2019-05-09T06:17:18.759Z,16.60
2019-05-09T06:22:33.388Z,13.83
2019-05-09T06:27:38.448Z,13.48
2019-05-09T06:32:43.622Z,13.70
2019-05-09T06:37:53.183Z,13.72
2019-05-09T06:42:59.964Z,12.63
2019-05-09T06:48:07.579Z,15.65
2019-05-09T06:53:14.351Z,15.60
2019-05-09T06:58:32.631Z,15.55
2019-05-09T07:03:39.613Z,15.30
2019-05-09T07:08:52.739Z,17.50
2019-05-09T07:13:59.359Z,17.70
2019-05-09T07:19:08.820Z,15.93
2019-05-09T07:24:18.983Z,14.83
2019-05-09T07:29:28.356Z,13.95
2019-05-09T07:34:44.726Z,14.03
2019-05-09T07:39:51.509Z,13.28
2019-05-09T07:44:59.122Z,14.13
2019-05-09T07:50:08.504Z,13.95
2019-05-09T07:55:17.878Z,19.85
2019-05-09T08:00:33.158Z,15.00
2019-05-09T08:05:39.945Z,14.40
2019-05-09T08:10:47.733Z,15.98
2019-05-09T08:15:54.555Z,14.57
2019-05-09T08:21:01.217Z,15.23
2019-05-09T08:26:08.786Z,15.53
2019-05-09T08:31:18.385Z,14.77
2019-05-09T08:36:25.067Z,14.13
2019-05-09T08:41:32.053Z,13.72
2019-05-09T08:46:41.632Z,14.85
2019-05-09T08:52:15.874Z,13.75
2019-05-09T08:57:10.797Z,15.25
2019-05-09T09:02:28.286Z,13.78
2019-05-09T09:07:37.718Z,14.50
2019-05-09T09:12:47.760Z,17.23
2019-05-09T09:17:53.043Z,16.42
2019-05-09T09:22:59.707Z,15.30
2019-05-09T09:28:04.877Z,14.75
2019-05-09T09:33:14.002Z,14.05
2019-05-09T09:38:20.701Z,13.90
2019-05-09T09:43:32.343Z,14.95
2019-05-09T09:48:39.440Z,14.80
2019-05-09T09:53:48.918Z,17.57
2019-05-09T09:59:08.174Z,14.10
2019-05-09T10:04:24.021Z,14.70
2019-05-09T10:09:27.748Z,16.10
2019-05-09T10:14:38.003Z,14.93
2019-05-09T10:19:52.666Z,15.03
2019-05-09T10:24:59.404Z,14.27
2019-05-09T10:30:06.218Z,16.23
2019-05-09T10:35:17.731Z,15.00
2019-05-09T10:40:30.182Z,15.25
2019-05-09T10:46:01.709Z,15.20
2019-05-09T10:51:10.492Z,15.43
2019-05-09T10:56:19.134Z,15.78
2019-05-09T11:01:24.727Z,14.95
2019-05-09T11:06:29.769Z,15.23
2019-05-09T11:11:34.854Z,13.73
2019-05-09T11:16:46.183Z,15.25
2019-05-09T11:21:47.877Z,18.33
2019-05-09T11:26:53.618Z,14.43
2019-05-09T11:31:59.417Z,15.93
2019-05-09T11:37:04.448Z,15.67
2019-05-09T11:42:09.502Z,14.78
2019-05-09T11:47:28.606Z,14.47
2019-05-09T11:52:21.318Z,14.38
2019-05-09T11:57:28.636Z,14.30
2019-05-09T12:02:33.489Z,13.43
2019-05-09T12:07:39.621Z,13.45
2019-05-09T12:12:44.692Z,13.63
2019-05-09T12:17:57.864Z,14.45
2019-05-09T12:22:58.431Z,13.95
2019-05-09T12:28:03.339Z,14.30
2019-05-09T12:33:08.815Z,14.43
2019-05-09T12:38:14.029Z,13.80
2019-05-09T12:43:19.142Z,14.73
2019-05-09T12:48:27.939Z,13.15
2019-05-09T12:53:32.593Z,13.53
2019-05-09T12:58:37.660Z,14.18
2019-05-09T13:03:42.794Z,13.45
2019-05-09T13:08:48.137Z,14.43
2019-05-09T13:13:53.750Z,14.57
2019-05-09T13:19:04.207Z,14.87
2019-05-09T13:24:10.701Z,15.28
2019-05-09T13:29:15.844Z,14.78
2019-05-09T13:34:21.300Z,14.80
2019-05-09T13:39:27.942Z,15.80
2019-05-09T13:44:33.154Z,13.20
2019-05-09T13:49:39.621Z,14.75
2019-05-09T13:54:44.747Z,13.50
2019-05-09T13:59:50.360Z,13.80
2019-05-09T14:04:58.094Z,14.23
2019-05-09T14:10:02.278Z,13.62
2019-05-09T14:15:08.490Z,13.83
2019-05-09T14:20:13.963Z,13.20
2019-05-09T14:25:19.722Z,13.30
2019-05-09T14:30:27.378Z,12.98
2019-05-09T14:35:33.556Z,13.50
2019-05-09T14:40:38.780Z,12.90
2019-05-09T14:45:43.881Z,13.93
2019-05-09T14:50:49.530Z,13.70
2019-05-09T14:55:55.127Z,13.50
2019-05-09T15:01:00.902Z,13.00
2019-05-09T15:06:10.422Z,13.60
2019-05-09T15:11:17.925Z,13.20
2019-05-09T15:16:22.666Z,13.43
2019-05-09T15:21:28.117Z,13.47
2019-05-09T15:26:33.331Z,13.50
2019-05-09T15:31:39.361Z,13.48
2019-05-09T15:36:44.474Z,13.20
2019-05-09T15:41:49.542Z,17.87
2019-05-09T15:46:59.951Z,14.60
2019-05-09T15:52:07.352Z,14.83
2019-05-09T15:57:11.846Z,14.95
2019-05-09T16:02:19.000Z,13.70
2019-05-09T16:07:24.075Z,13.43
2019-05-09T16:12:29.693Z,12.50
2019-05-09T16:17:34.777Z,13.15
2019-05-09T16:22:40.009Z,13.13
2019-05-09T16:27:45.317Z,13.50
2019-05-09T16:32:51.522Z,13.88
2019-05-09T16:38:05.276Z,15.20
2019-05-09T16:43:03.812Z,22.20
2019-05-09T16:48:11.441Z,16.07
2019-05-09T16:53:18.414Z,14.07
2019-05-09T16:58:22.941Z,12.30
2019-05-09T17:03:28.454Z,13.00
2019-05-09T17:08:38.792Z,15.55
2019-05-09T17:13:43.830Z,16.67
2019-05-09T17:18:48.913Z,13.50
2019-05-09T17:23:55.549Z,13.50
2019-05-09T17:29:05.005Z,13.50
2019-05-09T17:34:10.372Z,17.70
2019-05-09T17:39:15.383Z,22.07
2019-05-09T17:44:20.433Z,17.00
2019-05-09T17:49:27.881Z,14.43
2019-05-09T17:54:32.920Z,13.90
2019-05-09T17:59:39.215Z,14.63
2019-05-09T18:04:44.496Z,14.78
2019-05-09T18:09:58.019Z,16.43
2019-05-09T18:15:02.701Z,16.70
2019-05-09T18:20:09.768Z,16.02
2019-05-09T18:25:18.770Z,15.18
2019-05-09T18:30:24.177Z,13.50
2019-05-09T18:35:29.994Z,14.27
2019-05-09T18:40:35.124Z,13.58
2019-05-09T18:45:40.222Z,12.97
2019-05-09T18:50:45.551Z,13.50
2019-05-09T18:55:50.640Z,13.90
2019-05-09T19:00:55.786Z,13.37
2019-05-09T19:06:01.980Z,14.30
2019-05-09T19:11:07.091Z,12.93
2019-05-09T19:16:20.590Z,13.10
2019-05-09T19:21:32.669Z,13.83
2019-05-09T19:26:37.871Z,14.13
2019-05-09T19:31:43.023Z,14.23
2019-05-09T19:36:48.549Z,14.28
2019-05-09T19:41:53.649Z,14.47
2019-05-09T19:47:01.465Z,13.88
2019-05-09T19:52:05.437Z,13.50
2019-05-09T19:57:10.437Z,13.68
2019-05-09T20:02:15.741Z,12.90
2019-05-09T20:07:20.825Z,14.38
2019-05-09T20:12:51.257Z,14.00
2019-05-09T20:17:56.285Z,14.00
2019-05-09T20:23:01.642Z,14.15
2019-05-09T20:28:06.714Z,13.93
2019-05-09T20:33:12.142Z,14.98
2019-05-09T20:38:17.299Z,13.95
2019-05-09T20:43:22.557Z,15.40
2019-05-09T20:48:29.021Z,13.40
2019-05-09T20:53:34.249Z,14.80
2019-05-09T20:58:39.429Z,15.15
2019-05-09T21:03:58.889Z,13.15
2019-05-09T21:08:52.081Z,13.25
2019-05-09T21:13:57.329Z,13.83
2019-05-09T21:19:02.717Z,12.90
2019-05-09T21:24:07.943Z,13.80
2019-05-09T21:29:13.870Z,13.15
2019-05-09T21:34:19.499Z,12.75
2019-05-09T21:39:24.481Z,13.43
2019-05-09T21:44:29.570Z,13.80
2019-05-09T21:49:34.613Z,13.05
2019-05-09T21:54:39.641Z,12.80
2019-05-09T21:59:45.120Z,13.90
2019-05-09T22:04:50.321Z,15.25
2019-05-09T22:09:55.405Z,13.50
2019-05-09T22:15:03.704Z,14.60
2019-05-09T22:20:09.620Z,15.00
2019-05-09T22:25:16.163Z,17.05
2019-05-09T22:30:21.314Z,16.27
2019-05-09T22:35:26.320Z,15.65
2019-05-09T22:40:31.867Z,16.10
2019-05-09T22:45:36.884Z,16.62
2019-05-09T22:50:41.919Z,14.50
2019-05-09T22:55:46.939Z,14.87
2019-05-09T23:00:53.033Z,15.40
2019-05-09T23:05:58.088Z,14.27
2019-05-09T23:11:03.148Z,14.95
2019-05-09T23:16:08.194Z,14.43
2019-05-09T23:21:13.642Z,16.23
2019-05-09T23:26:21.152Z,16.03
2019-05-09T23:31:43.761Z,17.15
2019-05-09T23:36:48.749Z,16.95
2019-05-09T23:41:53.877Z,19.07
2019-05-09T23:46:58.942Z,13.70
2019-05-09T23:52:03.972Z,15.80
2019-05-09T23:57:27.467Z,15.72
