createdAt,value
2023-04-23T00:00:06.633Z,2.55
2023-04-23T00:01:06.657Z,3.29
2023-04-23T00:02:06.742Z,3.67
2023-04-23T00:03:06.742Z,3.17
2023-04-23T00:04:06.776Z,3.12
2023-04-23T00:05:06.693Z,3.06
2023-04-23T00:06:06.678Z,2.60
2023-04-23T00:07:06.651Z,3.22
2023-04-23T00:08:06.661Z,3.13
2023-04-23T00:09:06.671Z,3.17
2023-04-23T00:10:06.711Z,3.01
2023-04-23T00:11:06.676Z,3.11
2023-04-23T00:12:06.724Z,2.53
2023-04-23T00:13:06.750Z,3.26
2023-04-23T00:14:06.725Z,2.86
2023-04-23T00:15:06.762Z,2.92
2023-04-23T00:16:06.748Z,2.68
2023-04-23T00:17:07.176Z,3.12
2023-04-23T00:18:06.725Z,2.60
2023-04-23T00:19:06.754Z,3.33
2023-04-23T00:20:06.738Z,2.71
2023-04-23T00:21:06.741Z,2.89
2023-04-23T00:22:06.733Z,3.04
2023-04-23T00:23:06.753Z,3.25
2023-04-23T00:24:06.767Z,3.05
2023-04-23T00:25:06.700Z,2.57
2023-04-23T00:26:06.725Z,3.24
2023-04-23T00:27:06.730Z,2.85
2023-04-23T00:28:07.710Z,3.02
2023-04-23T00:29:06.742Z,2.66
2023-04-23T00:30:06.762Z,2.66
2023-04-23T00:31:06.766Z,3.20
2023-04-23T00:32:06.794Z,3.40
2023-04-23T00:33:06.723Z,3.14
2023-04-23T00:34:06.727Z,2.85
2023-04-23T00:35:06.690Z,3.09
2023-04-23T00:36:06.746Z,3.46
2023-04-23T00:37:06.753Z,3.10
2023-04-23T00:38:06.751Z,2.50
2023-04-23T00:39:06.714Z,3.13
2023-04-23T00:40:06.895Z,3.37
2023-04-23T00:41:06.784Z,3.53
2023-04-23T00:42:06.780Z,2.74
2023-04-23T00:43:06.789Z,3.03
2023-04-23T00:44:06.787Z,2.99
2023-04-23T00:45:06.810Z,2.77
2023-04-23T00:46:06.773Z,3.31
2023-04-23T00:47:06.780Z,3.05
2023-04-23T00:48:06.855Z,3.65
2023-04-23T00:49:06.834Z,3.06
2023-04-23T00:50:06.877Z,3.19
2023-04-23T00:51:06.856Z,3.00
2023-04-23T00:52:06.917Z,3.27
2023-04-23T00:53:06.853Z,2.56
2023-04-23T00:54:06.877Z,2.61
2023-04-23T00:55:06.822Z,2.73
2023-04-23T00:56:06.892Z,3.20
2023-04-23T00:57:06.834Z,3.31
2023-04-23T00:58:06.981Z,3.21
2023-04-23T00:59:06.900Z,3.10
2023-04-23T01:00:06.875Z,3.46
2023-04-23T01:01:06.973Z,3.02
2023-04-23T01:02:06.987Z,3.33
2023-04-23T01:03:07.055Z,2.98
2023-04-23T01:04:07.069Z,3.63
2023-04-23T01:05:06.942Z,2.93
2023-04-23T01:06:06.956Z,2.96
2023-04-23T01:07:07.111Z,4.14
2023-04-23T01:08:07.018Z,3.27
2023-04-23T01:09:06.985Z,2.81
2023-04-23T01:10:07.028Z,2.98
2023-04-23T01:11:07.022Z,2.71
2023-04-23T01:12:07.031Z,2.86
2023-04-23T01:13:07.061Z,2.85
2023-04-23T01:14:07.038Z,3.00
2023-04-23T01:15:07.041Z,3.24
2023-04-23T01:16:07.051Z,2.93
2023-04-23T01:17:07.255Z,2.71
2023-04-23T01:18:07.086Z,3.25
2023-04-23T01:19:07.142Z,3.31
2023-04-23T01:20:07.150Z,3.46
2023-04-23T01:21:07.158Z,3.24
2023-04-23T01:22:07.153Z,3.79
2023-04-23T01:23:07.147Z,3.36
2023-04-23T01:24:07.202Z,2.93
2023-04-23T01:25:07.252Z,3.73
2023-04-23T01:26:07.228Z,3.51
2023-04-23T01:27:07.227Z,3.04
2023-04-23T01:28:07.231Z,3.33
2023-04-23T01:29:07.265Z,3.52
2023-04-23T01:30:07.313Z,3.34
2023-04-23T01:31:07.382Z,3.20
2023-04-23T01:32:07.297Z,3.29
2023-04-23T01:33:07.339Z,3.01
2023-04-23T01:34:07.340Z,3.74
2023-04-23T01:35:07.390Z,4.28
2023-04-23T01:36:07.404Z,3.32
2023-04-23T01:37:07.400Z,3.32
2023-04-23T01:38:07.416Z,3.15
2023-04-23T01:39:07.442Z,3.40
2023-04-23T01:40:07.484Z,3.07
2023-04-23T01:41:07.454Z,3.25
2023-04-23T01:42:07.488Z,2.98
2023-04-23T01:43:07.603Z,3.60
2023-04-23T01:44:07.569Z,3.53
2023-04-23T01:45:07.566Z,4.14
2023-04-23T01:46:07.829Z,2.96
2023-04-23T01:47:07.630Z,3.21
2023-04-23T01:48:07.670Z,3.28
2023-04-23T01:49:07.689Z,3.26
2023-04-23T01:50:07.716Z,3.40
2023-04-23T01:51:07.758Z,3.74
2023-04-23T01:52:07.780Z,3.42
2023-04-23T01:53:07.828Z,3.15
2023-04-23T01:54:07.891Z,3.99
2023-04-23T01:55:07.992Z,3.38
2023-04-23T01:56:07.900Z,4.07
2023-04-23T01:57:07.961Z,3.58
2023-04-23T01:58:08.013Z,3.06
2023-04-23T01:59:08.234Z,3.65
2023-04-23T02:00:08.187Z,3.58
2023-04-23T02:01:08.056Z,3.14
2023-04-23T02:02:08.160Z,3.54
2023-04-23T02:03:08.360Z,4.21
2023-04-23T02:04:08.235Z,3.67
2023-04-23T02:05:08.212Z,3.76
2023-04-23T02:06:08.226Z,3.50
2023-04-23T02:07:08.219Z,3.26
2023-04-23T02:08:08.293Z,3.93
2023-04-23T02:09:08.295Z,4.16
2023-04-23T02:10:08.309Z,3.55
2023-04-23T02:11:08.353Z,4.04
2023-04-23T02:12:08.379Z,3.86
2023-04-23T02:13:08.395Z,4.48
2023-04-23T02:14:08.470Z,3.68
2023-04-23T02:15:08.472Z,3.54
2023-04-23T02:16:08.606Z,3.83
2023-04-23T02:17:08.510Z,4.08
2023-04-23T02:18:08.623Z,3.58
2023-04-23T02:19:08.621Z,3.20
2023-04-23T02:20:08.684Z,3.66
2023-04-23T02:21:08.689Z,3.63
2023-04-23T02:22:08.704Z,3.48
2023-04-23T02:23:08.727Z,3.60
2023-04-23T02:24:08.736Z,3.43
2023-04-23T02:25:08.836Z,3.75
2023-04-23T02:26:08.842Z,3.81
2023-04-23T02:27:08.864Z,3.82
2023-04-23T02:28:08.949Z,3.54
2023-04-23T02:29:08.945Z,3.15
2023-04-23T02:30:08.983Z,3.61
2023-04-23T02:31:09.011Z,4.17
2023-04-23T02:32:09.062Z,3.24
2023-04-23T02:33:09.077Z,3.20
2023-04-23T02:34:09.118Z,3.50
2023-04-23T02:35:09.193Z,3.35
2023-04-23T02:36:09.232Z,3.89
2023-04-23T02:37:09.268Z,3.34
2023-04-23T02:38:09.333Z,3.54
2023-04-23T02:39:09.315Z,3.43
2023-04-23T02:40:09.368Z,3.32
2023-04-23T02:41:09.437Z,3.43
2023-04-23T02:42:09.446Z,3.21
2023-04-23T02:43:09.451Z,3.38
2023-04-23T02:44:09.481Z,3.55
2023-04-23T02:45:09.548Z,3.27
2023-04-23T02:46:09.600Z,3.18
2023-04-23T02:47:09.701Z,3.38
2023-04-23T02:48:10.233Z,3.14
2023-04-23T02:49:09.722Z,3.04
2023-04-23T02:50:09.815Z,3.70
2023-04-23T02:51:09.819Z,3.55
2023-04-23T02:52:09.862Z,3.32
2023-04-23T02:53:09.928Z,3.51
2023-04-23T02:54:09.984Z,3.67
2023-04-23T02:55:09.992Z,3.43
2023-04-23T02:56:10.045Z,3.05
2023-04-23T02:57:10.092Z,3.31
2023-04-23T02:58:10.113Z,3.20
2023-04-23T02:59:10.225Z,3.70
2023-04-23T03:00:10.284Z,3.44
2023-04-23T03:01:10.333Z,3.53
2023-04-23T03:02:10.594Z,3.11
2023-04-23T03:03:12.345Z,4.03
2023-04-23T03:04:10.544Z,3.41
2023-04-23T03:05:10.538Z,3.34
2023-04-23T03:06:10.661Z,3.83
2023-04-23T03:07:10.569Z,3.94
2023-04-23T03:08:10.696Z,3.09
2023-04-23T03:09:10.701Z,3.27
2023-04-23T03:10:10.778Z,2.96
2023-04-23T03:11:10.796Z,3.24
2023-04-23T03:12:10.870Z,3.84
2023-04-23T03:13:10.944Z,3.20
2023-04-23T03:14:10.935Z,3.17
2023-04-23T03:15:10.994Z,3.66
2023-04-23T03:16:11.077Z,3.85
2023-04-23T03:17:11.124Z,3.07
2023-04-23T03:18:11.165Z,3.43
2023-04-23T03:19:11.233Z,2.97
2023-04-23T03:20:11.250Z,3.58
2023-04-23T03:21:11.282Z,3.09
2023-04-23T03:22:11.304Z,3.36
2023-04-23T03:23:11.371Z,3.44
2023-04-23T03:24:11.493Z,2.42
2023-04-23T03:25:11.532Z,3.42
2023-04-23T03:26:11.522Z,3.67
2023-04-23T03:27:11.587Z,3.62
2023-04-23T03:28:11.638Z,3.62
2023-04-23T03:29:11.730Z,3.54
2023-04-23T03:30:11.825Z,3.66
2023-04-23T03:31:11.900Z,3.48
2023-04-23T03:32:11.878Z,3.24
2023-04-23T03:33:11.939Z,3.34
2023-04-23T03:34:11.995Z,3.76
2023-04-23T03:35:11.982Z,4.00
2023-04-23T03:36:12.125Z,3.60
2023-04-23T03:37:12.107Z,3.75
2023-04-23T03:38:12.192Z,3.20
2023-04-23T03:39:12.220Z,2.87
2023-04-23T03:40:12.255Z,2.81
2023-04-23T03:41:12.347Z,3.40
2023-04-23T03:42:12.417Z,3.44
2023-04-23T03:43:12.406Z,3.53
2023-04-23T03:44:12.524Z,3.47
2023-04-23T03:45:12.581Z,3.25
2023-04-23T03:46:12.662Z,3.11
2023-04-23T03:47:12.672Z,3.20
2023-04-23T03:48:12.714Z,3.79
2023-04-23T03:49:12.767Z,3.25
2023-04-23T03:50:12.881Z,3.27
2023-04-23T03:51:12.888Z,3.17
2023-04-23T03:52:13.029Z,3.36
2023-04-23T03:53:13.031Z,3.63
2023-04-23T03:54:13.113Z,3.35
2023-04-23T03:55:13.143Z,2.81
2023-04-23T03:56:13.170Z,3.47
2023-04-23T03:57:13.277Z,3.77
2023-04-23T03:58:13.261Z,3.56
2023-04-23T03:59:13.379Z,3.89
2023-04-23T04:00:13.474Z,3.41
2023-04-23T04:01:13.593Z,3.46
2023-04-23T04:02:13.671Z,3.93
2023-04-23T04:03:13.706Z,3.40
2023-04-23T04:04:13.805Z,3.22
2023-04-23T04:05:13.922Z,3.92
2023-04-23T04:06:13.796Z,3.67
2023-04-23T04:07:13.868Z,3.71
2023-04-23T04:08:13.892Z,3.26
2023-04-23T04:09:13.954Z,3.11
2023-04-23T04:10:14.052Z,3.35
2023-04-23T04:11:14.051Z,3.69
2023-04-23T04:12:14.095Z,3.23
2023-04-23T04:13:14.125Z,3.31
2023-04-23T04:14:14.176Z,3.54
2023-04-23T04:15:14.206Z,3.44
2023-04-23T04:16:14.259Z,3.63
2023-04-23T04:17:14.292Z,3.15
2023-04-23T04:18:14.314Z,3.31
2023-04-23T04:19:14.414Z,3.50
2023-04-23T04:20:14.469Z,4.33
2023-04-23T04:21:14.511Z,3.26
2023-04-23T04:22:14.461Z,3.62
2023-04-23T04:23:14.582Z,3.14
2023-04-23T04:24:14.590Z,3.27
2023-04-23T04:25:14.582Z,3.19
2023-04-23T04:26:14.653Z,3.06
2023-04-23T04:27:14.763Z,3.73
2023-04-23T04:28:14.725Z,3.24
2023-04-23T04:29:14.737Z,3.19
2023-04-23T04:30:14.844Z,3.03
2023-04-23T04:31:14.872Z,3.65
2023-04-23T04:32:14.909Z,4.36
2023-04-23T04:33:14.924Z,4.72
2023-04-23T04:34:14.950Z,3.45
2023-04-23T04:35:14.948Z,3.54
2023-04-23T04:36:15.032Z,3.96
2023-04-23T04:37:14.992Z,4.01
2023-04-23T04:38:15.084Z,3.88
2023-04-23T04:39:15.095Z,4.13
2023-04-23T04:40:15.100Z,3.89
2023-04-23T04:41:15.095Z,3.93
2023-04-23T04:42:15.122Z,3.94
2023-04-23T04:43:15.193Z,3.29
2023-04-23T04:44:15.185Z,3.28
2023-04-23T04:45:15.211Z,3.63
2023-04-23T04:46:15.285Z,4.75
2023-04-23T04:47:15.239Z,4.18
2023-04-23T04:48:15.367Z,3.93
2023-04-23T04:49:15.319Z,3.88
2023-04-23T04:50:15.332Z,3.91
2023-04-23T04:51:15.485Z,3.79
2023-04-23T04:52:15.456Z,3.52
2023-04-23T04:53:15.486Z,3.75
2023-04-23T04:54:15.509Z,4.07
2023-04-23T04:55:15.721Z,3.06
2023-04-23T04:56:15.585Z,3.94
2023-04-23T04:57:15.639Z,3.22
2023-04-23T04:58:15.626Z,3.71
2023-04-23T04:59:15.656Z,3.47
2023-04-23T05:00:15.657Z,4.22
2023-04-23T05:01:15.637Z,3.71
2023-04-23T05:02:15.699Z,3.65
2023-04-23T05:03:15.773Z,3.80
2023-04-23T05:04:15.747Z,3.63
2023-04-23T05:05:15.678Z,3.71
2023-04-23T05:06:15.701Z,3.67
2023-04-23T05:07:15.700Z,3.05
2023-04-23T05:08:15.696Z,3.06
2023-04-23T05:09:15.701Z,3.18
2023-04-23T05:10:15.820Z,3.25
2023-04-23T05:11:15.773Z,3.86
2023-04-23T05:12:15.770Z,3.87
2023-04-23T05:13:15.802Z,3.69
2023-04-23T05:14:15.755Z,3.13
2023-04-23T05:15:15.836Z,3.66
2023-04-23T05:16:15.928Z,3.86
2023-04-23T05:17:15.861Z,3.82
2023-04-23T05:18:15.880Z,3.45
2023-04-23T05:19:15.937Z,4.77
2023-04-23T05:20:15.941Z,3.69
2023-04-23T05:21:15.969Z,3.32
2023-04-23T05:22:15.957Z,3.27
2023-04-23T05:23:16.013Z,3.21
2023-04-23T05:24:16.040Z,3.87
2023-04-23T05:25:16.121Z,3.89
2023-04-23T05:26:16.087Z,3.37
2023-04-23T05:27:16.096Z,3.57
2023-04-23T05:28:16.144Z,3.49
2023-04-23T05:29:16.101Z,3.82
2023-04-23T05:30:16.230Z,3.40
2023-04-23T05:31:16.171Z,3.57
2023-04-23T05:32:16.362Z,3.76
2023-04-23T05:33:16.247Z,3.29
2023-04-23T05:34:16.284Z,4.02
2023-04-23T05:35:16.252Z,3.56
2023-04-23T05:36:16.287Z,3.16
2023-04-23T05:37:16.316Z,3.43
2023-04-23T05:38:16.310Z,3.59
2023-04-23T05:39:16.308Z,3.85
2023-04-23T05:40:16.323Z,3.77
2023-04-23T05:41:16.319Z,3.83
2023-04-23T05:42:16.330Z,3.13
2023-04-23T05:43:16.344Z,3.60
2023-04-23T05:44:16.348Z,3.58
2023-04-23T05:45:16.364Z,3.37
2023-04-23T05:46:16.490Z,4.26
2023-04-23T05:47:16.438Z,4.32
2023-04-23T05:48:16.447Z,3.90
2023-04-23T05:49:16.369Z,3.46
2023-04-23T05:50:16.463Z,3.36
2023-04-23T05:51:16.465Z,3.46
2023-04-23T05:52:16.471Z,3.85
2023-04-23T05:53:16.460Z,4.10
2023-04-23T05:54:16.479Z,3.74
2023-04-23T05:55:16.544Z,3.64
2023-04-23T05:56:16.537Z,3.29
2023-04-23T05:57:16.529Z,3.56
2023-04-23T05:58:16.540Z,3.69
2023-04-23T05:59:16.659Z,3.30
2023-04-23T06:00:16.560Z,3.90
2023-04-23T06:01:16.571Z,3.59
2023-04-23T06:02:16.653Z,3.80
2023-04-23T06:03:16.761Z,3.79
2023-04-23T06:04:16.775Z,3.86
2023-04-23T06:05:16.897Z,3.46
2023-04-23T06:06:16.555Z,3.88
2023-04-23T06:07:16.576Z,3.37
2023-04-23T06:08:16.784Z,3.72
2023-04-23T06:09:16.576Z,3.65
2023-04-23T06:10:16.572Z,3.25
2023-04-23T06:11:16.535Z,3.23
2023-04-23T06:12:16.587Z,4.00
2023-04-23T06:13:16.611Z,3.56
2023-04-23T06:14:16.600Z,4.11
2023-04-23T06:15:16.603Z,3.78
2023-04-23T06:16:16.634Z,3.19
2023-04-23T06:17:16.647Z,3.36
2023-04-23T06:18:16.644Z,3.88
2023-04-23T06:19:16.922Z,3.57
2023-04-23T06:20:16.688Z,3.16
2023-04-23T06:21:18.050Z,3.74
2023-04-23T06:22:16.748Z,3.69
2023-04-23T06:23:16.784Z,3.75
2023-04-23T06:24:16.772Z,4.24
2023-04-23T06:25:16.816Z,3.59
2023-04-23T06:26:16.841Z,3.61
2023-04-23T06:27:16.898Z,3.45
2023-04-23T06:28:16.962Z,3.74
2023-04-23T06:29:16.967Z,3.42
2023-04-23T06:30:17.072Z,4.08
2023-04-23T06:31:17.163Z,4.17
2023-04-23T06:32:19.026Z,3.85
2023-04-23T06:33:17.161Z,4.40
2023-04-23T06:34:17.140Z,3.66
2023-04-23T06:35:17.155Z,3.48
2023-04-23T06:36:17.099Z,3.54
2023-04-23T06:37:17.115Z,4.09
2023-04-23T06:38:17.174Z,3.87
2023-04-23T06:39:17.124Z,3.72
2023-04-23T06:40:17.088Z,3.71
2023-04-23T06:41:17.100Z,3.97
2023-04-23T06:42:17.092Z,3.58
2023-04-23T06:43:17.106Z,3.22
2023-04-23T06:44:17.061Z,3.51
2023-04-23T06:45:17.078Z,5.13
2023-04-23T06:46:17.067Z,4.86
2023-04-23T06:47:17.029Z,3.88
2023-04-23T06:48:17.088Z,3.85
2023-04-23T06:49:17.044Z,4.13
2023-04-23T06:50:17.069Z,4.09
2023-04-23T06:51:16.996Z,4.06
2023-04-23T06:52:17.004Z,4.88
2023-04-23T06:53:17.024Z,4.41
2023-04-23T06:54:17.002Z,4.16
2023-04-23T06:55:17.090Z,4.20
2023-04-23T06:56:17.004Z,3.74
2023-04-23T06:57:16.995Z,4.57
2023-04-23T06:58:16.944Z,4.52
2023-04-23T06:59:16.965Z,4.22
2023-04-23T07:00:16.957Z,3.82
2023-04-23T07:01:17.055Z,4.04
2023-04-23T07:02:16.981Z,4.09
2023-04-23T07:03:17.008Z,3.84
2023-04-23T07:04:16.993Z,3.67
2023-04-23T07:05:16.951Z,3.76
2023-04-23T07:06:16.919Z,4.27
2023-04-23T07:07:16.924Z,4.26
2023-04-23T07:08:16.980Z,4.14
2023-04-23T07:09:17.019Z,3.72
2023-04-23T07:10:18.227Z,4.03
2023-04-23T07:11:17.139Z,4.41
2023-04-23T07:12:17.235Z,4.02
2023-04-23T07:13:17.436Z,4.38
2023-04-23T07:14:17.293Z,4.59
2023-04-23T07:15:17.366Z,4.18
2023-04-23T07:16:18.543Z,4.46
2023-04-23T07:17:17.472Z,4.23
2023-04-23T07:18:17.522Z,3.89
2023-04-23T07:19:17.582Z,4.19
2023-04-23T07:20:17.640Z,4.56
2023-04-23T07:21:17.685Z,4.27
2023-04-23T07:22:17.756Z,4.53
2023-04-23T07:23:17.806Z,4.22
2023-04-23T07:24:17.861Z,4.25
2023-04-23T07:25:17.911Z,4.33
2023-04-23T07:26:17.978Z,4.17
2023-04-23T07:27:17.976Z,4.12
2023-04-23T07:28:18.056Z,4.34
2023-04-23T07:29:18.109Z,4.31
2023-04-23T07:30:18.122Z,4.18
2023-04-23T07:31:18.190Z,4.55
2023-04-23T07:32:18.314Z,3.87
2023-04-23T07:33:18.279Z,4.60
2023-04-23T07:34:18.496Z,3.73
2023-04-23T07:35:18.422Z,4.24
2023-04-23T07:36:18.481Z,3.81
2023-04-23T07:37:18.470Z,3.91
2023-04-23T07:38:18.547Z,4.21
2023-04-23T07:39:18.583Z,3.70
2023-04-23T07:40:18.654Z,4.87
2023-04-23T07:41:18.699Z,4.40
2023-04-23T07:42:18.716Z,4.61
2023-04-23T07:43:18.774Z,4.72
2023-04-23T07:44:18.818Z,4.15
2023-04-23T07:45:18.888Z,4.32
2023-04-23T07:46:18.925Z,3.93
2023-04-23T07:47:18.915Z,3.77
2023-04-23T07:48:18.953Z,4.97
2023-04-23T07:49:19.030Z,4.50
2023-04-23T07:50:19.033Z,4.37
2023-04-23T07:51:19.032Z,4.35
2023-04-23T07:52:19.089Z,4.14
2023-04-23T07:53:19.161Z,4.34
2023-04-23T07:54:19.185Z,4.26
2023-04-23T07:55:19.170Z,4.40
2023-04-23T07:56:19.210Z,5.44
2023-04-23T07:57:19.214Z,4.31
2023-04-23T07:58:19.351Z,3.74
2023-04-23T07:59:19.271Z,3.86
2023-04-23T08:00:19.304Z,4.16
2023-04-23T08:01:19.345Z,4.58
2023-04-23T08:02:19.344Z,3.49
2023-04-23T08:03:19.584Z,3.87
2023-04-23T08:04:19.648Z,4.28
2023-04-23T08:05:19.418Z,4.49
2023-04-23T08:06:19.382Z,3.93
2023-04-23T08:07:19.358Z,3.76
2023-04-23T08:08:19.360Z,4.08
2023-04-23T08:09:19.382Z,3.84
2023-04-23T08:10:19.379Z,4.34
2023-04-23T08:11:19.316Z,3.60
2023-04-23T08:12:19.388Z,4.32
2023-04-23T08:13:19.387Z,4.70
2023-04-23T08:14:19.393Z,3.59
2023-04-23T08:15:19.409Z,3.95
2023-04-23T08:16:19.462Z,4.34
2023-04-23T08:17:19.557Z,3.88
2023-04-23T08:18:19.553Z,3.16
2023-04-23T08:19:19.561Z,3.94
2023-04-23T08:20:19.636Z,3.69
2023-04-23T08:21:19.734Z,4.13
2023-04-23T08:23:19.890Z,4.42
2023-04-23T08:24:19.862Z,3.82
2023-04-23T08:25:20.026Z,4.30
2023-04-23T08:26:19.983Z,4.42
2023-04-23T08:27:20.031Z,4.17
2023-04-23T08:28:20.042Z,4.73
2023-04-23T08:29:20.106Z,4.02
2023-04-23T08:30:20.148Z,3.97
2023-04-23T08:31:26.208Z,4.07
2023-04-23T08:32:21.241Z,4.32
2023-04-23T08:33:20.171Z,3.80
2023-04-23T08:34:20.183Z,4.14
2023-04-23T08:35:20.192Z,4.81
2023-04-23T08:36:20.208Z,4.08
2023-04-23T08:37:30.314Z,4.38
2023-04-23T08:38:21.185Z,3.55
2023-04-23T08:39:20.169Z,3.93
2023-04-23T08:40:20.118Z,3.19
2023-04-23T08:41:20.132Z,4.05
2023-04-23T08:42:20.234Z,3.82
2023-04-23T08:43:20.082Z,3.46
2023-04-23T08:44:20.106Z,3.62
2023-04-23T08:45:20.120Z,4.12
2023-04-23T08:46:20.071Z,3.81
2023-04-23T08:47:20.126Z,3.32
2023-04-23T08:48:20.065Z,3.27
2023-04-23T08:49:20.125Z,3.98
2023-04-23T08:50:20.287Z,4.25
2023-04-23T08:51:20.088Z,3.82
2023-04-23T08:52:20.055Z,3.27
2023-04-23T08:53:20.112Z,3.28
2023-04-23T08:54:20.120Z,3.72
2023-04-23T08:55:20.134Z,3.61
2023-04-23T08:56:20.170Z,3.65
2023-04-23T08:57:20.191Z,3.49
2023-04-23T08:58:20.303Z,3.27
2023-04-23T08:59:20.245Z,3.64
2023-04-23T09:00:20.324Z,3.62
2023-04-23T09:01:20.345Z,4.57
2023-04-23T09:02:20.388Z,4.21
2023-04-23T09:03:20.439Z,3.59
2023-04-23T09:04:20.380Z,3.50
2023-04-23T09:05:20.401Z,3.47
2023-04-23T09:06:20.452Z,3.29
2023-04-23T09:07:20.452Z,3.28
2023-04-23T09:08:20.470Z,3.52
2023-04-23T09:09:20.482Z,3.24
2023-04-23T09:10:20.495Z,3.47
2023-04-23T09:11:20.532Z,3.31
2023-04-23T09:12:20.540Z,3.72
2023-04-23T09:13:20.656Z,3.36
2023-04-23T09:14:20.565Z,3.84
2023-04-23T09:15:20.609Z,3.32
2023-04-23T09:16:20.641Z,3.15
2023-04-23T09:17:21.090Z,3.72
2023-04-23T09:18:20.684Z,3.38
2023-04-23T09:19:20.750Z,3.28
2023-04-23T09:20:20.750Z,2.88
2023-04-23T09:21:20.765Z,3.39
2023-04-23T09:22:20.810Z,3.17
2023-04-23T09:23:20.824Z,3.48
2023-04-23T09:24:20.843Z,3.78
2023-04-23T09:25:21.384Z,3.42
2023-04-23T09:26:20.907Z,3.02
2023-04-23T09:27:21.014Z,3.27
2023-04-23T09:28:20.963Z,3.22
2023-04-23T09:29:20.974Z,3.51
2023-04-23T09:30:21.048Z,3.16
2023-04-23T09:31:21.035Z,3.18
2023-04-23T09:32:21.142Z,3.02
2023-04-23T09:33:21.069Z,3.24
2023-04-23T09:34:21.051Z,2.81
2023-04-23T09:35:21.136Z,3.72
2023-04-23T09:36:21.109Z,2.83
2023-04-23T09:37:21.131Z,3.18
2023-04-23T09:38:21.208Z,3.13
2023-04-23T09:39:21.187Z,3.26
2023-04-23T09:40:21.282Z,3.33
2023-04-23T09:41:21.270Z,3.53
2023-04-23T09:42:21.266Z,3.35
2023-04-23T09:43:21.269Z,3.00
2023-04-23T09:44:21.350Z,3.42
2023-04-23T09:45:21.392Z,3.43
2023-04-23T09:46:21.353Z,3.26
2023-04-23T09:47:22.591Z,3.40
2023-04-23T09:48:21.359Z,2.96
2023-04-23T09:49:21.385Z,3.18
2023-04-23T09:50:21.328Z,3.14
2023-04-23T09:51:21.374Z,3.54
2023-04-23T09:52:21.365Z,2.81
2023-04-23T09:53:21.448Z,3.30
2023-04-23T09:54:21.382Z,3.46
2023-04-23T09:55:21.247Z,2.81
2023-04-23T09:56:21.311Z,3.12
2023-04-23T09:57:21.331Z,3.64
2023-04-23T09:58:21.269Z,2.91
2023-04-23T09:59:26.742Z,3.22
2023-04-23T10:00:22.493Z,2.72
2023-04-23T10:01:21.282Z,3.19
2023-04-23T10:02:21.326Z,2.92
2023-04-23T10:03:21.422Z,3.15
2023-04-23T10:04:21.644Z,3.12
2023-04-23T10:05:24.998Z,3.16
2023-04-23T10:06:40.718Z,2.92
2023-04-23T10:07:22.198Z,2.95
2023-04-23T10:08:21.233Z,3.33
2023-04-23T10:09:21.345Z,2.72
2023-04-23T10:10:21.191Z,3.21
2023-04-23T10:11:21.314Z,3.90
2023-04-23T10:12:41.005Z,3.58
2023-04-23T10:13:22.201Z,3.24
2023-04-23T10:14:21.173Z,2.89
2023-04-23T10:15:21.236Z,2.94
2023-04-23T10:16:23.361Z,3.31
2023-04-23T10:17:21.215Z,2.87
2023-04-23T10:18:21.148Z,3.00
2023-04-23T10:19:21.151Z,2.95
2023-04-23T10:20:21.111Z,3.33
2023-04-23T10:21:21.121Z,3.57
2023-04-23T10:22:21.137Z,2.90
2023-04-23T10:23:21.072Z,3.04
2023-04-23T10:24:21.095Z,3.54
2023-04-23T10:25:21.088Z,3.31
2023-04-23T10:26:21.127Z,2.95
2023-04-23T10:28:21.050Z,3.73
2023-04-23T10:29:21.037Z,2.84
2023-04-23T10:30:21.026Z,3.25
2023-04-23T10:31:21.074Z,3.20
2023-04-23T10:32:21.081Z,3.11
2023-04-23T10:33:29.448Z,3.54
2023-04-23T10:34:22.024Z,3.07
2023-04-23T10:35:20.979Z,3.17
2023-04-23T10:36:21.019Z,3.25
2023-04-23T10:37:20.976Z,3.17
2023-04-23T10:38:20.981Z,3.02
2023-04-23T10:39:27.572Z,2.91
2023-04-23T10:40:22.034Z,2.69
2023-04-23T10:41:20.940Z,3.31
2023-04-23T10:42:20.959Z,2.65
2023-04-23T10:43:20.964Z,2.89
2023-04-23T10:45:24.673Z,3.40
2023-04-23T10:46:20.953Z,3.16
2023-04-23T10:47:21.159Z,3.79
2023-04-23T10:48:20.953Z,2.68
2023-04-23T10:49:20.899Z,2.96
2023-04-23T10:50:20.907Z,3.00
2023-04-23T10:52:23.758Z,3.37
2023-04-23T10:53:20.896Z,3.11
2023-04-23T10:54:20.893Z,3.49
2023-04-23T10:55:20.880Z,2.73
2023-04-23T10:56:20.855Z,3.21
2023-04-23T10:57:20.868Z,3.37
2023-04-23T10:58:20.800Z,3.33
2023-04-23T10:59:20.815Z,2.79
2023-04-23T11:00:20.822Z,2.63
2023-04-23T11:01:20.887Z,3.31
2023-04-23T11:02:20.917Z,3.08
2023-04-23T11:03:21.071Z,3.48
2023-04-23T11:04:20.961Z,3.11
2023-04-23T11:05:20.802Z,3.25
2023-04-23T11:06:20.882Z,3.22
2023-04-23T11:07:20.765Z,3.29
2023-04-23T11:08:20.766Z,3.27
2023-04-23T11:09:20.735Z,2.45
2023-04-23T11:10:20.736Z,3.10
2023-04-23T11:11:20.749Z,3.44
2023-04-23T11:12:20.762Z,3.28
2023-04-23T11:13:20.772Z,2.67
2023-04-23T11:14:20.714Z,3.49
2023-04-23T11:15:20.721Z,2.53
2023-04-23T11:16:20.758Z,3.07
2023-04-23T11:17:20.732Z,3.14
2023-04-23T11:18:20.687Z,2.99
2023-04-23T11:19:20.916Z,3.07
2023-04-23T11:20:20.709Z,3.31
2023-04-23T11:21:20.678Z,2.67
2023-04-23T11:22:20.668Z,3.02
2023-04-23T11:23:20.680Z,2.73
2023-04-23T11:24:20.680Z,3.42
2023-04-23T11:25:20.647Z,2.94
2023-04-23T11:26:20.627Z,3.59
2023-04-23T11:27:20.648Z,2.88
2023-04-23T11:28:20.668Z,3.21
2023-04-23T11:29:20.618Z,2.68
2023-04-23T11:30:20.614Z,3.31
2023-04-23T11:31:20.620Z,3.08
2023-04-23T11:32:20.668Z,3.04
2023-04-23T11:33:20.607Z,3.35
2023-04-23T11:34:20.599Z,3.15
2023-04-23T11:35:20.609Z,3.24
2023-04-23T11:36:20.555Z,3.39
2023-04-23T11:37:20.564Z,3.73
2023-04-23T11:38:20.573Z,3.44
2023-04-23T11:39:20.583Z,3.42
2023-04-23T11:40:20.555Z,3.14
2023-04-23T11:41:20.537Z,2.45
2023-04-23T11:42:20.572Z,2.89
2023-04-23T11:43:20.504Z,3.30
2023-04-23T11:44:20.509Z,2.90
2023-04-23T11:45:20.513Z,3.24
2023-04-23T11:46:20.979Z,2.37
2023-04-23T11:47:20.497Z,3.23
2023-04-23T11:48:20.495Z,2.76
2023-04-23T11:49:20.527Z,2.83
2023-04-23T11:50:20.510Z,3.29
2023-04-23T11:51:20.560Z,3.22
2023-04-23T11:52:20.627Z,3.24
2023-04-23T11:53:20.696Z,3.23
2023-04-23T11:54:20.605Z,3.21
2023-04-23T11:55:20.651Z,3.52
2023-04-23T11:56:20.690Z,2.72
2023-04-23T11:57:20.768Z,3.01
2023-04-23T11:58:20.647Z,2.32
2023-04-23T11:59:20.680Z,3.20
2023-04-23T12:00:20.697Z,2.79
2023-04-23T12:01:20.673Z,2.84
2023-04-23T12:02:20.791Z,2.62
2023-04-23T12:03:20.735Z,2.68
2023-04-23T12:04:20.909Z,2.98
2023-04-23T12:05:20.757Z,3.50
2023-04-23T12:06:20.760Z,3.44
2023-04-23T12:07:26.311Z,4.08
2023-04-23T12:08:21.800Z,2.83
2023-04-23T12:09:20.780Z,2.95
2023-04-23T12:10:20.782Z,3.18
2023-04-23T12:11:20.741Z,2.80
2023-04-23T12:12:20.723Z,2.86
2023-04-23T12:13:20.801Z,3.47
2023-04-23T12:14:20.800Z,3.51
2023-04-23T12:15:20.720Z,3.28
2023-04-23T12:16:20.770Z,3.18
2023-04-23T12:17:20.775Z,3.06
2023-04-23T12:18:20.728Z,3.70
2023-04-23T12:19:20.668Z,2.99
2023-04-23T12:20:20.703Z,2.72
2023-04-23T12:21:20.782Z,3.29
2023-04-23T12:22:20.662Z,2.78
2023-04-23T12:23:20.623Z,2.94
2023-04-23T12:24:20.674Z,3.74
2023-04-23T12:25:20.936Z,2.92
2023-04-23T12:26:20.667Z,3.37
2023-04-23T12:27:20.673Z,2.99
2023-04-23T12:28:20.616Z,3.08
2023-04-23T12:29:20.657Z,2.92
2023-04-23T12:30:20.683Z,2.96
2023-04-23T12:31:20.677Z,2.72
2023-04-23T12:32:20.598Z,2.97
2023-04-23T12:33:20.590Z,2.91
2023-04-23T12:34:20.602Z,2.96
2023-04-23T12:35:20.597Z,3.17
2023-04-23T12:36:20.607Z,2.83
2023-04-23T12:37:20.593Z,2.98
2023-04-23T12:38:20.570Z,3.06
2023-04-23T12:39:20.686Z,2.78
2023-04-23T12:40:20.602Z,2.90
2023-04-23T12:41:20.594Z,2.91
2023-04-23T12:42:20.657Z,2.85
2023-04-23T12:43:20.609Z,2.86
2023-04-23T12:44:20.615Z,2.92
2023-04-23T12:45:20.628Z,3.61
2023-04-23T12:46:20.635Z,2.96
2023-04-23T12:47:20.637Z,3.23
2023-04-23T12:48:20.635Z,2.95
2023-04-23T12:49:20.655Z,2.75
2023-04-23T12:50:20.597Z,3.30
2023-04-23T12:51:20.604Z,2.65
2023-04-23T12:52:20.617Z,3.38
2023-04-23T12:53:20.614Z,2.72
2023-04-23T12:54:20.634Z,3.00
2023-04-23T12:55:20.583Z,3.08
2023-04-23T12:56:20.599Z,2.79
2023-04-23T12:57:21.181Z,2.86
2023-04-23T12:58:20.606Z,3.06
2023-04-23T12:59:20.567Z,2.72
2023-04-23T13:00:20.621Z,2.68
2023-04-23T13:01:20.638Z,2.89
2023-04-23T13:02:20.660Z,2.98
2023-04-23T13:03:20.667Z,3.02
2023-04-23T13:04:20.617Z,2.70
2023-04-23T13:05:20.643Z,3.19
2023-04-23T13:06:20.680Z,2.99
2023-04-23T13:07:20.667Z,2.94
2023-04-23T13:08:20.670Z,3.38
2023-04-23T13:09:20.680Z,2.82
2023-04-23T13:10:20.685Z,2.46
2023-04-23T13:11:20.735Z,4.02
2023-04-23T13:12:20.715Z,3.59
2023-04-23T13:13:20.780Z,3.56
2023-04-23T13:14:20.705Z,3.21
2023-04-23T13:15:20.784Z,2.92
2023-04-23T13:16:20.788Z,2.95
2023-04-23T13:17:20.751Z,3.23
2023-04-23T13:18:20.798Z,2.82
2023-04-23T13:19:20.802Z,3.34
2023-04-23T13:20:20.814Z,2.90
2023-04-23T13:21:20.787Z,3.50
2023-04-23T13:22:20.884Z,2.93