createdAt,value
2022-10-10T00:01:28.705Z,71.50
2022-10-10T00:03:56.035Z,71.59
2022-10-10T00:06:33.391Z,71.89
2022-10-10T00:09:01.459Z,72.02
2022-10-10T00:11:28.926Z,72.48
2022-10-10T00:13:55.724Z,72.47
2022-10-10T00:16:22.952Z,72.95
2022-10-10T00:18:50.065Z,73.02
2022-10-10T00:21:16.902Z,73.48
2022-10-10T00:23:43.904Z,73.09
2022-10-10T00:26:14.937Z,73.42
2022-10-10T00:28:45.275Z,73.73
2022-10-10T00:31:12.149Z,73.17
2022-10-10T00:33:38.957Z,72.98
2022-10-10T00:36:07.055Z,73.13
2022-10-10T00:38:34.807Z,73.20
2022-10-10T00:41:02.669Z,72.97
2022-10-10T00:43:31.931Z,73.64
2022-10-10T00:45:59.050Z,73.36
2022-10-10T00:48:31.361Z,73.36
2022-10-10T00:51:10.021Z,73.09
2022-10-10T00:53:45.265Z,72.81
2022-10-10T00:56:14.288Z,72.96
2022-10-10T00:58:46.675Z,73.02
2022-10-10T01:01:13.822Z,72.74
2022-10-10T01:03:40.703Z,72.71
2022-10-10T01:06:07.656Z,72.62
2022-10-10T01:08:35.259Z,72.83
2022-10-10T01:11:29.292Z,72.86
2022-10-10T01:14:20.520Z,72.73
2022-10-10T01:17:00.775Z,72.62
2022-10-10T01:20:01.836Z,72.52
2022-10-10T01:22:49.661Z,72.67
2022-10-10T01:25:28.273Z,72.83
2022-10-10T01:28:02.691Z,73.40
2022-10-10T01:30:31.132Z,73.21
2022-10-10T01:33:13.345Z,73.40
2022-10-10T01:36:11.346Z,73.73
2022-10-10T01:38:59.815Z,73.61
2022-10-10T01:41:34.468Z,73.69
2022-10-10T01:44:01.253Z,73.83
2022-10-10T01:46:28.256Z,73.95
2022-10-10T01:48:57.957Z,73.63
2022-10-10T01:51:49.217Z,74.14
2022-10-10T01:55:07.558Z,73.58
2022-10-10T01:57:47.960Z,73.97
2022-10-10T02:00:16.588Z,74.51
2022-10-10T02:03:02.609Z,74.70
2022-10-10T02:06:00.636Z,74.95
2022-10-10T02:08:44.018Z,75.08
2022-10-10T02:11:12.360Z,75.06
2022-10-10T02:13:46.469Z,75.06
2022-10-10T02:16:22.826Z,75.12
2022-10-10T02:18:51.541Z,75.50
2022-10-10T02:21:19.904Z,75.07
2022-10-10T02:23:50.672Z,74.92
2022-10-10T02:26:18.936Z,74.34
2022-10-10T02:29:01.013Z,73.43
2022-10-10T02:32:04.016Z,74.28
2022-10-10T02:34:37.294Z,74.05
2022-10-10T02:37:10.571Z,74.40
2022-10-10T02:39:43.140Z,74.03
2022-10-10T02:42:12.526Z,73.87
2022-10-10T02:44:40.101Z,74.34
2022-10-10T02:47:07.311Z,74.02
2022-10-10T02:49:35.640Z,73.77
2022-10-10T02:52:03.370Z,74.51
2022-10-10T02:54:30.204Z,73.84
2022-10-10T02:56:57.088Z,73.92
2022-10-10T02:59:24.409Z,74.41
2022-10-10T03:01:51.256Z,74.60
2022-10-10T03:04:18.096Z,74.52
2022-10-10T03:06:45.205Z,74.78
2022-10-10T03:09:12.019Z,74.51
2022-10-10T03:11:38.933Z,74.67
2022-10-10T03:14:05.768Z,74.87
2022-10-10T03:16:32.798Z,75.22
2022-10-10T03:19:00.226Z,74.81
2022-10-10T03:21:27.029Z,75.09
2022-10-10T03:23:53.869Z,75.38
2022-10-10T03:26:20.662Z,75.38
2022-10-10T03:28:47.505Z,75.32
2022-10-10T03:31:14.901Z,75.35
2022-10-10T03:33:41.721Z,75.71
2022-10-10T03:36:08.706Z,76.20
2022-10-10T03:38:35.643Z,76.43
2022-10-10T03:41:02.458Z,76.86
2022-10-10T03:43:29.285Z,76.20
2022-10-10T03:45:56.081Z,76.35
2022-10-10T03:48:22.880Z,76.58
2022-10-10T03:50:49.710Z,76.90
2022-10-10T03:53:16.484Z,76.53
2022-10-10T03:55:43.517Z,76.74
2022-10-10T03:58:11.483Z,77.17
2022-10-10T04:00:39.272Z,77.14
2022-10-10T04:03:06.679Z,77.66
2022-10-10T04:05:35.572Z,77.45
2022-10-10T04:08:03.251Z,78.04
2022-10-10T04:10:30.364Z,77.99
2022-10-10T04:12:58.557Z,78.26
2022-10-10T04:15:25.968Z,78.43
2022-10-10T04:17:52.880Z,78.12
2022-10-10T04:20:19.819Z,78.73
2022-10-10T04:22:46.641Z,78.64
2022-10-10T04:25:13.728Z,78.75
2022-10-10T04:27:40.553Z,78.61
2022-10-10T04:30:08.084Z,78.42
2022-10-10T04:32:34.886Z,78.59
2022-10-10T04:35:02.064Z,78.78
2022-10-10T04:37:28.842Z,78.52
2022-10-10T04:39:55.710Z,78.93
2022-10-10T04:42:22.800Z,78.19
2022-10-10T04:44:49.877Z,78.36
2022-10-10T04:47:17.301Z,78.30
2022-10-10T04:49:44.434Z,78.46
2022-10-10T04:52:11.715Z,78.43
2022-10-10T04:54:38.640Z,78.32
2022-10-10T04:57:05.857Z,78.29
2022-10-10T04:59:32.913Z,78.75
2022-10-10T05:02:01.883Z,78.27
2022-10-10T05:04:29.253Z,78.21
2022-10-10T05:06:56.080Z,78.15
2022-10-10T05:09:22.973Z,78.27
2022-10-10T05:11:49.774Z,78.13
2022-10-10T05:14:16.564Z,77.89
2022-10-10T05:16:43.358Z,78.38
2022-10-10T05:19:10.120Z,78.09
2022-10-10T05:21:36.892Z,78.41
2022-10-10T05:24:03.967Z,78.33
2022-10-10T05:26:30.829Z,78.26
2022-10-10T05:28:57.593Z,78.47
2022-10-10T05:31:24.458Z,78.33
2022-10-10T05:33:51.315Z,78.32
2022-10-10T05:36:18.143Z,78.47
2022-10-10T05:38:45.051Z,78.42
2022-10-10T05:41:12.579Z,78.61
2022-10-10T05:43:39.531Z,78.71
2022-10-10T05:46:06.417Z,78.39
2022-10-10T05:48:33.654Z,78.39
2022-10-10T05:51:01.111Z,78.84
2022-10-10T05:53:30.169Z,78.59
2022-10-10T05:55:57.154Z,78.37
2022-10-10T05:58:24.355Z,79.09
2022-10-10T06:00:51.180Z,78.62
2022-10-10T06:03:18.002Z,78.64
2022-10-10T06:05:48.389Z,78.68
2022-10-10T06:08:15.609Z,78.90
2022-10-10T06:10:45.581Z,78.56
2022-10-10T06:13:14.453Z,78.43
2022-10-10T06:15:41.375Z,78.26
2022-10-10T06:18:08.706Z,78.38
2022-10-10T06:20:40.519Z,78.39
2022-10-10T06:23:08.520Z,78.62
2022-10-10T06:25:41.557Z,79.04
2022-10-10T06:28:10.195Z,79.03
2022-10-10T06:30:44.723Z,78.55
2022-10-10T06:33:12.683Z,78.58
2022-10-10T06:35:42.258Z,78.09
2022-10-10T06:38:10.130Z,78.75
2022-10-10T06:40:36.955Z,78.66
2022-10-10T06:43:04.705Z,78.62
2022-10-10T06:45:31.560Z,78.60
2022-10-10T06:47:58.334Z,78.22
2022-10-10T06:50:25.152Z,78.59
2022-10-10T06:52:52.386Z,78.31
2022-10-10T06:55:19.431Z,78.65
2022-10-10T06:57:46.196Z,79.26
2022-10-10T07:00:13.969Z,78.41
2022-10-10T07:02:41.053Z,78.23
2022-10-10T07:05:16.319Z,78.02
2022-10-10T07:07:43.803Z,77.45
2022-10-10T07:10:14.976Z,77.50
2022-10-10T07:12:44.722Z,77.64
2022-10-10T07:15:11.933Z,78.34
2022-10-10T07:17:39.254Z,77.96
2022-10-10T07:20:06.537Z,78.13
2022-10-10T07:22:33.603Z,77.71
2022-10-10T07:25:00.387Z,78.21
2022-10-10T07:27:27.348Z,77.66
2022-10-10T07:29:54.192Z,77.43
2022-10-10T07:32:21.045Z,77.34
2022-10-10T07:34:47.832Z,77.31
2022-10-10T07:37:14.619Z,77.99
2022-10-10T07:39:41.486Z,76.92
2022-10-10T07:42:08.245Z,76.58
2022-10-10T07:44:35.056Z,76.22
2022-10-10T07:47:02.004Z,77.17
2022-10-10T07:49:28.940Z,77.20
2022-10-10T07:52:00.460Z,76.95
2022-10-10T07:54:31.392Z,76.06
2022-10-10T07:56:58.406Z,76.51
2022-10-10T07:59:25.552Z,76.81
2022-10-10T08:01:52.642Z,76.16
2022-10-10T08:04:20.062Z,76.47
2022-10-10T08:06:46.983Z,75.73
2022-10-10T08:09:13.758Z,76.75
2022-10-10T08:11:40.568Z,76.52
2022-10-10T08:14:07.348Z,75.59
2022-10-10T08:16:34.161Z,78.07
2022-10-10T08:19:01.077Z,76.59
2022-10-10T08:21:27.957Z,76.62
2022-10-10T08:23:55.741Z,76.37
2022-10-10T08:26:22.599Z,75.79
2022-10-10T08:28:49.483Z,73.52
2022-10-10T08:31:21.296Z,71.36
2022-10-10T08:33:50.512Z,71.71
2022-10-10T08:36:23.102Z,71.72
2022-10-10T08:38:52.677Z,73.24
2022-10-10T08:41:42.237Z,73.22
2022-10-10T08:44:40.642Z,69.01
2022-10-10T08:47:17.706Z,67.08
2022-10-10T08:50:02.022Z,64.27
2022-10-10T08:52:53.755Z,65.25
2022-10-10T08:55:33.060Z,64.14
2022-10-10T08:58:16.712Z,64.36
2022-10-10T09:00:58.919Z,62.54
2022-10-10T09:03:49.470Z,59.90
2022-10-10T09:06:17.410Z,59.15
2022-10-10T09:09:26.373Z,56.49
2022-10-10T09:12:26.654Z,55.80
2022-10-10T09:15:15.409Z,60.03
2022-10-10T09:18:27.857Z,66.41
2022-10-10T09:21:16.188Z,64.22
2022-10-10T09:24:03.411Z,60.75
2022-10-10T09:26:39.658Z,59.01
2022-10-10T09:29:44.637Z,56.83
2022-10-10T09:32:15.174Z,56.35
2022-10-10T09:34:48.400Z,56.33
2022-10-10T09:37:35.614Z,53.86
2022-10-10T09:40:30.368Z,53.81
2022-10-10T09:42:57.286Z,53.06
2022-10-10T09:45:39.029Z,53.86
2022-10-10T09:48:06.113Z,54.06
2022-10-10T09:50:32.882Z,52.68
2022-10-10T09:53:00.046Z,53.25
2022-10-10T09:55:31.227Z,52.12
2022-10-10T09:58:20.697Z,51.70
2022-10-10T10:00:47.803Z,51.69
2022-10-10T10:03:18.761Z,49.94
2022-10-10T10:05:59.730Z,48.74
2022-10-10T10:08:33.287Z,48.39
2022-10-10T10:11:01.337Z,48.34
2022-10-10T10:13:33.239Z,49.14
2022-10-10T10:16:11.790Z,48.67
2022-10-10T10:18:48.323Z,51.44
2022-10-10T10:21:23.277Z,51.26
2022-10-10T10:24:22.616Z,49.04
2022-10-10T10:26:50.672Z,48.37
2022-10-10T10:29:28.788Z,48.20
2022-10-10T10:32:16.381Z,48.25
2022-10-10T10:35:24.921Z,48.96
2022-10-10T10:38:14.329Z,47.39
2022-10-10T10:40:50.753Z,47.96
2022-10-10T10:43:35.384Z,49.01
2022-10-10T10:46:53.441Z,47.76
2022-10-10T10:49:27.057Z,49.24
2022-10-10T10:52:27.578Z,48.15
2022-10-10T10:55:12.883Z,45.54
2022-10-10T10:58:10.480Z,46.22
2022-10-10T11:01:38.407Z,48.18
2022-10-10T11:05:21.340Z,47.44
2022-10-10T11:07:20.893Z,45.43
2022-10-10T11:10:03.860Z,43.85
2022-10-10T11:13:14.295Z,42.32
2022-10-10T11:16:54.167Z,42.42
2022-10-10T11:19:41.983Z,42.38
2022-10-10T11:22:15.528Z,42.58
2022-10-10T11:24:59.961Z,43.19
2022-10-10T11:27:48.640Z,42.41
2022-10-10T11:30:23.989Z,47.21
2022-10-10T11:32:59.560Z,47.32
2022-10-10T11:35:50.558Z,46.85
2022-10-10T11:38:43.237Z,46.86
2022-10-10T11:41:19.211Z,47.10
2022-10-10T11:43:52.852Z,48.38
2022-10-10T11:46:57.258Z,48.28
2022-10-10T11:49:54.274Z,48.71
2022-10-10T11:53:07.658Z,48.74
2022-10-10T11:55:57.403Z,49.40
2022-10-10T11:58:29.985Z,49.58
2022-10-10T12:01:06.005Z,49.36
2022-10-10T12:03:32.936Z,51.31
2022-10-10T12:06:07.287Z,51.38
2022-10-10T12:09:08.580Z,52.96
2022-10-10T12:11:48.356Z,53.47
2022-10-10T12:14:19.904Z,53.92
2022-10-10T12:16:47.353Z,52.81
2022-10-10T12:19:21.717Z,51.46
2022-10-10T12:22:04.833Z,50.82
2022-10-10T12:24:42.502Z,51.79
2022-10-10T12:27:28.405Z,51.71
2022-10-10T12:29:55.075Z,53.45
2022-10-10T12:32:30.501Z,52.03
2022-10-10T12:35:00.889Z,52.18
2022-10-10T12:37:33.366Z,51.13
2022-10-10T12:40:19.058Z,52.58
2022-10-10T12:42:48.744Z,53.20
2022-10-10T12:45:30.574Z,53.23
2022-10-10T12:48:20.021Z,51.31
2022-10-10T12:51:01.469Z,52.78
2022-10-10T12:53:32.747Z,54.09
2022-10-10T12:56:02.173Z,53.53
2022-10-10T12:58:34.645Z,53.60
2022-10-10T13:01:09.192Z,54.22
2022-10-10T13:03:47.865Z,53.95
2022-10-10T13:06:40.191Z,54.12
2022-10-10T13:09:24.417Z,54.51
2022-10-10T13:11:59.548Z,53.13
2022-10-10T13:14:38.365Z,54.26
2022-10-10T13:17:32.838Z,54.48
2022-10-10T13:20:01.301Z,55.87
2022-10-10T13:22:31.337Z,53.95
2022-10-10T13:25:00.036Z,53.25
2022-10-10T13:27:31.286Z,54.03
2022-10-10T13:29:58.288Z,56.07
2022-10-10T13:32:27.829Z,57.03
2022-10-10T13:35:05.341Z,58.34
2022-10-10T13:37:32.798Z,57.56
2022-10-10T13:40:00.626Z,57.28
2022-10-10T13:42:39.945Z,56.59
2022-10-10T13:45:35.512Z,57.30
2022-10-10T13:48:02.185Z,57.97
2022-10-10T13:50:44.044Z,56.83
2022-10-10T13:53:29.532Z,57.03
2022-10-10T13:56:25.879Z,55.94
2022-10-10T13:59:01.475Z,57.67
2022-10-10T14:01:38.213Z,56.60
2022-10-10T14:04:15.461Z,56.36
2022-10-10T14:07:13.255Z,57.25
2022-10-10T14:09:53.525Z,58.52
2022-10-10T14:12:35.064Z,57.91
2022-10-10T14:15:04.762Z,59.79
2022-10-10T14:17:32.995Z,59.70
2022-10-10T14:19:59.764Z,59.09
2022-10-10T14:22:27.140Z,58.58
2022-10-10T14:24:53.946Z,60.06
2022-10-10T14:27:26.119Z,59.24
2022-10-10T14:29:56.690Z,59.99
2022-10-10T14:32:24.052Z,60.06
2022-10-10T14:34:50.902Z,61.07
2022-10-10T14:37:23.684Z,61.19
2022-10-10T14:39:50.969Z,60.98
2022-10-10T14:42:19.236Z,61.97
2022-10-10T14:44:46.821Z,61.95
2022-10-10T14:47:24.902Z,61.52
2022-10-10T14:49:53.393Z,61.87
2022-10-10T14:52:20.481Z,62.25
2022-10-10T14:54:47.265Z,62.15
2022-10-10T14:57:14.870Z,62.68
2022-10-10T14:59:48.798Z,62.56
2022-10-10T15:02:19.122Z,62.25
2022-10-10T15:04:45.880Z,62.71
2022-10-10T15:07:14.751Z,63.13
2022-10-10T15:10:02.533Z,63.06
2022-10-10T15:12:30.137Z,63.93
2022-10-10T15:14:56.979Z,63.80
2022-10-10T15:17:25.493Z,62.71
2022-10-10T15:19:52.339Z,64.53
2022-10-10T15:22:19.406Z,66.07
2022-10-10T15:24:46.198Z,66.03
2022-10-10T15:27:13.506Z,66.47
2022-10-10T15:29:40.336Z,66.94
2022-10-10T15:32:07.311Z,67.37
2022-10-10T15:34:34.470Z,67.59
2022-10-10T15:37:01.277Z,67.59
2022-10-10T15:39:29.149Z,67.72
2022-10-10T15:41:56.326Z,67.81
2022-10-10T15:44:23.300Z,68.74
2022-10-10T15:46:50.096Z,68.69
2022-10-10T15:49:16.888Z,69.14
2022-10-10T15:51:46.298Z,68.93
2022-10-10T15:54:14.364Z,69.12
2022-10-10T15:56:41.650Z,69.59
2022-10-10T15:59:09.447Z,70.48
2022-10-10T16:01:36.995Z,70.42
2022-10-10T16:04:05.187Z,70.45
2022-10-10T16:06:33.071Z,70.80
2022-10-10T16:09:23.432Z,70.82
2022-10-10T16:11:48.784Z,70.89
2022-10-10T16:14:15.626Z,71.11
2022-10-10T16:16:42.532Z,71.56
2022-10-10T16:19:09.404Z,71.83
2022-10-10T16:21:36.233Z,71.61
2022-10-10T16:24:03.070Z,71.83
2022-10-10T16:26:33.394Z,72.08
2022-10-10T16:29:01.871Z,72.23
2022-10-10T16:31:29.725Z,72.19
2022-10-10T16:33:58.919Z,72.58
2022-10-10T16:36:31.585Z,72.63
2022-10-10T16:38:59.331Z,72.78
2022-10-10T16:41:48.409Z,73.03
2022-10-10T16:44:17.215Z,73.32
2022-10-10T16:46:44.201Z,73.12
2022-10-10T16:49:14.010Z,73.30
2022-10-10T16:51:40.916Z,73.12
2022-10-10T16:54:07.714Z,73.02
2022-10-10T16:56:35.242Z,72.77
2022-10-10T16:59:02.901Z,73.19
2022-10-10T17:01:29.869Z,73.84
2022-10-10T17:03:59.815Z,73.78
2022-10-10T17:06:32.598Z,73.73
2022-10-10T17:09:02.657Z,73.87
2022-10-10T17:11:29.497Z,73.81
2022-10-10T17:13:56.484Z,73.95
2022-10-10T17:19:13.567Z,74.03
2022-10-10T17:21:40.496Z,74.24
2022-10-10T17:24:07.349Z,74.42
2022-10-10T17:26:34.156Z,74.80
2022-10-10T17:29:01.104Z,74.82
2022-10-10T17:31:28.390Z,75.17
2022-10-10T17:33:57.320Z,75.07
2022-10-10T17:36:27.468Z,74.86
2022-10-10T17:38:56.274Z,75.24
2022-10-10T17:41:23.689Z,75.46
2022-10-10T17:43:50.677Z,75.17
2022-10-10T17:46:40.874Z,75.25
2022-10-10T17:49:10.758Z,75.41
2022-10-10T17:51:40.093Z,75.38
2022-10-10T17:54:09.358Z,75.24
2022-10-10T17:56:37.373Z,75.45
2022-10-10T17:59:06.534Z,75.61
2022-10-10T18:01:35.696Z,75.49
2022-10-10T18:04:02.713Z,75.39
2022-10-10T18:06:31.372Z,75.15
2022-10-10T18:08:59.327Z,75.56
2022-10-10T18:11:31.208Z,75.25
2022-10-10T18:14:00.661Z,75.77
2022-10-10T18:16:35.469Z,75.60
2022-10-10T18:19:05.569Z,75.43
2022-10-10T18:21:32.559Z,75.66
2022-10-10T18:24:00.575Z,75.49
2022-10-10T18:26:29.633Z,75.50
2022-10-10T18:28:57.435Z,75.69
2022-10-10T18:31:34.462Z,75.94
2022-10-10T18:34:02.561Z,75.85
2022-10-10T18:36:34.306Z,76.13
2022-10-10T18:39:05.539Z,76.70
2022-10-10T18:41:35.296Z,76.51
2022-10-10T18:44:06.015Z,76.54
2022-10-10T18:46:33.666Z,76.29
2022-10-10T18:49:02.441Z,76.66
2022-10-10T18:51:29.995Z,76.88
2022-10-10T18:54:04.697Z,76.83
2022-10-10T18:56:33.098Z,76.46
2022-10-10T18:59:03.796Z,76.71
2022-10-10T19:01:35.982Z,76.32
2022-10-10T19:04:05.870Z,76.70
2022-10-10T19:06:33.418Z,76.40
2022-10-10T19:09:02.054Z,76.19
2022-10-10T19:11:34.464Z,76.42
2022-10-10T19:14:04.757Z,76.27
2022-10-10T19:16:32.400Z,76.73
2022-10-10T19:19:02.906Z,76.53
2022-10-10T19:21:33.920Z,77.06
2022-10-10T19:24:02.489Z,76.59
2022-10-10T19:26:33.197Z,76.54
2022-10-10T19:29:07.195Z,76.65
2022-10-10T19:31:38.781Z,76.57
2022-10-10T19:34:05.619Z,76.19
2022-10-10T19:36:32.570Z,76.09
2022-10-10T19:39:00.746Z,76.58
2022-10-10T19:41:28.663Z,76.67
2022-10-10T19:43:58.094Z,76.88
2022-10-10T19:46:27.421Z,77.10
2022-10-10T19:48:58.000Z,77.48
2022-10-10T19:51:27.304Z,77.84
2022-10-10T19:53:54.472Z,77.66
2022-10-10T19:56:24.493Z,77.72
2022-10-10T19:58:56.857Z,77.48
2022-10-10T20:01:29.329Z,77.83
2022-10-10T20:03:57.242Z,77.22
2022-10-10T20:06:26.081Z,77.52
2022-10-10T20:08:53.313Z,77.51
2022-10-10T20:11:20.366Z,78.28
2022-10-10T20:13:51.991Z,78.16
2022-10-10T20:16:27.526Z,78.02
2022-10-10T20:18:57.027Z,78.30
2022-10-10T20:21:31.173Z,77.83
2022-10-10T20:24:02.111Z,77.60
2022-10-10T20:26:29.475Z,78.06
2022-10-10T20:28:57.609Z,77.58
2022-10-10T20:31:28.770Z,77.57
2022-10-10T20:33:58.377Z,77.73
2022-10-10T20:36:25.700Z,77.72
2022-10-10T20:38:58.821Z,77.58
2022-10-10T20:41:28.169Z,78.60
2022-10-10T20:44:00.843Z,78.51
2022-10-10T20:46:31.497Z,79.10
2022-10-10T20:49:00.666Z,78.60
2022-10-10T20:51:28.325Z,78.87
2022-10-10T20:53:59.018Z,78.93
2022-10-10T20:56:27.385Z,78.96
2022-10-10T20:58:55.245Z,78.80
2022-10-10T21:01:25.749Z,78.24
2022-10-10T21:03:52.973Z,78.58
2022-10-10T21:06:31.458Z,78.44
2022-10-10T21:09:01.857Z,77.59
2022-10-10T21:11:28.743Z,77.04
2022-10-10T21:13:58.979Z,77.57
2022-10-10T21:16:40.309Z,77.11
2022-10-10T21:19:09.816Z,77.04
2022-10-10T21:21:37.549Z,76.87
2022-10-10T21:24:08.063Z,75.87
2022-10-10T21:26:34.913Z,76.46
2022-10-10T21:29:01.876Z,76.63
2022-10-10T21:31:32.782Z,77.34
2022-10-10T21:34:02.412Z,77.13
2022-10-10T21:36:30.712Z,77.52
2022-10-10T21:38:58.956Z,78.00
2022-10-10T21:41:26.048Z,78.39
2022-10-10T21:43:56.620Z,77.77
2022-10-10T21:46:36.796Z,78.05
2022-10-10T21:49:08.124Z,78.10
2022-10-10T21:51:38.199Z,78.43
2022-10-10T21:54:05.649Z,78.55
2022-10-10T21:56:33.667Z,78.40
2022-10-10T21:59:01.704Z,78.14
2022-10-10T22:01:32.954Z,78.15
2022-10-10T22:04:01.164Z,76.88
2022-10-10T22:06:27.996Z,76.39
2022-10-10T22:08:58.517Z,76.61
2022-10-10T22:11:27.278Z,76.76
2022-10-10T22:13:54.489Z,76.55
2022-10-10T22:16:21.612Z,76.47
2022-10-10T22:18:53.232Z,76.57
2022-10-10T22:21:20.538Z,76.46
2022-10-10T22:23:47.303Z,76.83
2022-10-10T22:26:16.874Z,77.06
2022-10-10T22:28:45.031Z,77.09
2022-10-10T22:31:17.530Z,77.73
2022-10-10T22:33:45.055Z,77.45
2022-10-10T22:36:12.461Z,77.40
2022-10-10T22:38:43.160Z,77.18
2022-10-10T22:41:11.128Z,77.18
2022-10-10T22:43:38.041Z,77.78
2022-10-10T22:46:05.949Z,77.55
2022-10-10T22:48:33.103Z,77.67
2022-10-10T22:51:06.465Z,77.65
2022-10-10T22:53:33.328Z,77.38
2022-10-10T22:56:00.177Z,77.36
2022-10-10T22:58:27.124Z,77.88
2022-10-10T23:00:54.036Z,77.64
2022-10-10T23:03:21.068Z,77.66
2022-10-10T23:05:47.932Z,78.12
2022-10-10T23:08:15.037Z,78.34
2022-10-10T23:10:42.039Z,78.55
2022-10-10T23:13:08.868Z,79.19
2022-10-10T23:15:35.729Z,79.50
2022-10-10T23:18:02.604Z,78.90
2022-10-10T23:20:29.438Z,78.21
2022-10-10T23:22:56.499Z,77.82
2022-10-10T23:25:23.613Z,78.88
2022-10-10T23:27:51.235Z,79.95
2022-10-10T23:30:18.132Z,79.68
2022-10-10T23:32:45.051Z,78.35
2022-10-10T23:35:13.519Z,76.38
2022-10-10T23:37:41.619Z,77.14
2022-10-10T23:40:09.051Z,76.86
2022-10-10T23:42:35.869Z,76.85
2022-10-10T23:45:03.440Z,77.18
2022-10-10T23:47:30.349Z,77.07
2022-10-10T23:49:57.183Z,77.40
2022-10-10T23:52:23.979Z,77.01
2022-10-10T23:54:50.788Z,77.05
2022-10-10T23:57:17.627Z,77.15
2022-10-10T23:59:44.429Z,76.23
