createdAt,value
2023-10-26T00:02:55.375Z,98608.22
2023-10-26T00:06:01.081Z,98597.16
2023-10-26T00:09:04.768Z,98595.75
2023-10-26T00:12:30.567Z,98592.66
2023-10-26T00:15:34.308Z,98588.97
2023-10-26T00:19:00.227Z,98577.56
2023-10-26T00:22:05.877Z,98583.47
2023-10-26T00:25:10.175Z,98578.13
2023-10-26T00:28:15.357Z,98577.84
2023-10-26T00:31:21.199Z,98581.63
2023-10-26T00:34:25.858Z,98577.47
2023-10-26T00:37:30.569Z,98578.13
2023-10-26T00:40:34.296Z,98578.63
2023-10-26T00:43:40.060Z,98571.47
2023-10-26T00:46:44.601Z,98572.38
2023-10-26T00:49:53.554Z,98577.19
2023-10-26T00:52:59.298Z,98578.22
2023-10-26T00:56:06.031Z,98570.88
2023-10-26T00:59:12.773Z,98577.00
2023-10-26T01:02:18.525Z,98570.78
2023-10-26T01:05:42.372Z,98572.12
2023-10-26T01:08:48.127Z,98567.59
2023-10-26T01:11:51.946Z,98570.28
2023-10-26T01:14:58.599Z,98572.94
2023-10-26T01:18:24.530Z,98568.13
2023-10-26T01:21:33.162Z,98566.56
2023-10-26T01:24:37.901Z,98562.66
2023-10-26T01:27:42.634Z,98557.31
2023-10-26T01:30:46.389Z,98558.75
2023-10-26T01:33:51.100Z,98556.41
2023-10-26T01:36:54.819Z,98554.25
2023-10-26T01:40:00.588Z,98558.69
2023-10-26T01:43:04.305Z,98556.59
2023-10-26T01:46:12.064Z,98555.94
2023-10-26T01:49:16.836Z,98557.47
2023-10-26T01:52:25.586Z,98556.78
2023-10-26T01:55:49.380Z,98550.41
2023-10-26T05:05:19.828Z,98552.53
2023-10-26T07:07:44.196Z,98695.97
2023-10-26T15:11:55.901Z,98624.38
2023-10-26T15:15:00.965Z,98615.94
2023-10-26T15:18:24.713Z,98617.91
2023-10-26T15:21:43.214Z,98619.50
2023-10-26T15:24:50.812Z,98627.03
2023-10-26T15:27:57.001Z,98630.59
2023-10-26T15:31:29.038Z,98625.16
2023-10-26T15:34:58.033Z,98615.25
2023-10-26T15:38:09.510Z,98615.66
2023-10-26T15:41:20.549Z,98616.84
2023-10-26T15:44:27.315Z,98608.00
2023-10-26T15:47:36.017Z,98603.69
2023-10-26T15:50:41.797Z,98613.31
2023-10-26T15:53:52.567Z,98616.84
2023-10-26T15:57:12.038Z,98608.59
2023-10-26T16:00:25.137Z,98613.75
2023-10-26T16:03:37.399Z,98604.00
2023-10-26T16:06:41.683Z,98603.44
2023-10-26T16:13:12.251Z,98608.31
2023-10-26T16:17:28.847Z,98603.00
2023-10-26T16:21:57.352Z,98602.50
2023-10-26T16:24:53.017Z,98605.38
2023-10-26T16:28:03.740Z,98610.75
2023-10-26T16:31:10.504Z,98621.00
2023-10-26T16:34:16.206Z,98615.19
2023-10-26T16:37:28.190Z,98602.81
2023-10-26T16:40:35.719Z,98608.06
2023-10-26T16:43:40.480Z,98603.41
2023-10-26T16:46:46.246Z,98605.41
2023-10-26T16:49:49.917Z,98597.87
2023-10-26T16:52:54.614Z,98592.88
2023-10-26T16:56:02.416Z,98599.66
2023-10-26T16:59:08.125Z,98598.94
2023-10-26T17:02:11.901Z,98595.75
2023-10-26T17:05:16.606Z,98596.47
2023-10-26T17:08:23.611Z,98582.06
2023-10-26T17:11:29.108Z,98586.94
2023-10-26T17:14:33.008Z,98592.78
2023-10-26T17:17:38.655Z,98588.09
2023-10-26T17:20:42.324Z,98579.56
2023-10-26T17:23:49.084Z,98569.69
2023-10-26T17:26:52.850Z,98563.84
2023-10-26T17:30:01.470Z,98556.50
2023-10-26T17:33:07.338Z,98552.13
2023-10-26T17:36:13.085Z,98545.28
2023-10-26T17:39:17.807Z,98550.53
2023-10-26T17:42:22.588Z,98565.75
2023-10-26T17:45:27.301Z,98562.97
2023-10-26T17:48:58.237Z,98551.97
2023-10-26T17:52:12.928Z,98549.69
2023-10-26T17:55:23.714Z,98549.75
2023-10-26T17:58:29.593Z,98544.69
2023-10-26T18:01:37.732Z,98545.44
2023-10-26T18:04:46.979Z,98543.16
2023-10-26T18:07:52.728Z,98544.47
2023-10-26T18:10:59.425Z,98551.56
2023-10-26T18:14:03.178Z,98543.72
2023-10-26T18:17:08.002Z,98552.97
2023-10-26T18:20:11.677Z,98541.47
2023-10-26T18:23:16.392Z,98544.56
2023-10-26T18:26:23.470Z,98541.62
2023-10-26T18:29:29.871Z,98542.78
2023-10-26T18:32:58.296Z,98549.06
2023-10-26T18:36:18.317Z,98554.41
2023-10-26T18:39:23.227Z,98563.72
2023-10-26T18:42:29.055Z,98566.50
2023-10-26T18:45:33.730Z,98561.06
2023-10-26T18:48:59.557Z,98561.25
2023-10-26T18:52:23.366Z,98557.69
2023-10-26T18:55:51.240Z,98556.91
2023-10-26T19:18:51.732Z,98545.25
2023-10-26T19:22:09.075Z,98544.31
2023-10-26T19:25:14.313Z,98536.34
2023-10-26T19:28:18.060Z,98541.88
2023-10-26T19:31:24.009Z,98538.34
2023-10-26T19:34:27.314Z,98534.88
2023-10-26T19:37:35.776Z,98533.66
2023-10-26T19:40:42.780Z,98529.00
2023-10-26T19:43:48.716Z,98530.72
2023-10-26T19:46:53.531Z,98529.50
2023-10-26T19:50:00.218Z,98525.94
2023-10-26T19:53:03.963Z,98527.72
2023-10-26T19:56:11.842Z,98529.47
2023-10-26T19:59:16.411Z,98519.53
2023-10-26T20:02:25.053Z,98520.81
2023-10-26T20:05:31.931Z,98515.16
2023-10-26T20:08:37.725Z,98510.16
2023-10-26T20:11:43.509Z,98501.16
2023-10-26T20:14:46.915Z,98507.03
2023-10-26T20:17:56.909Z,98509.34
2023-10-26T20:21:00.610Z,98505.56
2023-10-26T20:24:12.400Z,98503.38
2023-10-26T20:27:18.164Z,98511.75
2023-10-26T20:30:26.928Z,98504.19
2023-10-26T20:33:41.742Z,98501.50
2023-10-26T20:37:00.548Z,98493.59
2023-10-26T20:40:08.388Z,98494.03
2023-10-26T20:43:26.287Z,98496.97
2023-10-26T20:46:40.888Z,98490.19
2023-10-26T20:49:53.564Z,98485.25
2023-10-26T20:53:00.346Z,98473.81
2023-10-26T20:56:12.465Z,98471.16
2023-10-26T20:59:29.329Z,98486.94
2023-10-26T21:02:52.750Z,98480.28
2023-10-26T21:06:06.459Z,98473.34
2023-10-26T21:09:13.215Z,98470.50
2023-10-26T21:12:17.962Z,98461.81
2023-10-26T21:15:29.769Z,98465.81
2023-10-26T21:18:36.762Z,98477.25
2023-10-26T21:21:49.299Z,98481.12
2023-10-26T21:24:52.992Z,98464.91
2023-10-26T21:28:06.041Z,98457.06
2023-10-26T21:31:34.696Z,98453.72
2023-10-26T21:34:42.310Z,98451.06
2023-10-26T21:37:47.072Z,98455.16
2023-10-26T21:40:51.784Z,98456.63
2023-10-26T21:44:02.602Z,98451.66
2023-10-26T21:47:10.373Z,98458.66
2023-10-26T21:50:14.068Z,98459.63
2023-10-26T21:53:20.803Z,98467.84
2023-10-26T21:56:27.532Z,98461.63
2023-10-26T21:59:33.296Z,98463.03
2023-10-26T22:02:38.022Z,98462.19
2023-10-26T22:05:43.770Z,98459.75
2023-10-26T22:08:47.474Z,98452.00
2023-10-26T22:11:53.040Z,98459.41
2023-10-26T22:14:57.951Z,98460.63
2023-10-26T22:18:04.829Z,98465.38
2023-10-26T22:21:09.457Z,98467.91
2023-10-26T22:24:14.194Z,98459.72
2023-10-26T22:27:18.923Z,98460.72
2023-10-26T22:30:23.659Z,98460.87
2023-10-26T22:33:28.401Z,98472.94
2023-10-26T22:36:37.155Z,98473.38
2023-10-26T22:39:40.896Z,98460.16
2023-10-26T22:42:46.740Z,98458.34
2023-10-26T22:45:50.384Z,98458.16
2023-10-26T22:48:56.163Z,98441.75
2023-10-26T22:51:59.873Z,98442.53
2023-10-26T22:55:06.624Z,98441.56
2023-10-26T22:58:10.370Z,98439.59
2023-10-26T23:01:38.189Z,98437.47
2023-10-26T23:04:47.073Z,98432.94
