createdAt,value
2023-05-04T00:15:01.203Z,2.0
2023-05-04T00:20:02.353Z,2.7
2023-05-04T00:30:01.186Z,2.7
2023-05-04T00:35:01.141Z,2.5
2023-05-04T05:50:01.262Z,1.6
2023-05-04T05:55:02.718Z,19.2
2023-05-04T06:00:01.050Z,36.8
2023-05-04T06:10:01.234Z,55.3
2023-05-04T06:15:01.145Z,72.3
2023-05-04T06:20:01.094Z,71.6
2023-05-04T06:25:03.904Z,71.3
2023-05-04T06:30:01.159Z,89.0
2023-05-04T06:40:01.202Z,88.2
2023-05-04T06:50:01.115Z,88.3
2023-05-04T06:55:01.119Z,87.2
2023-05-04T07:00:01.174Z,86.4
2023-05-04T07:05:01.177Z,86.3
2023-05-04T07:10:01.303Z,84.6
2023-05-04T07:15:01.121Z,84.3
2023-05-04T07:20:01.154Z,83.1
2023-05-04T07:25:01.122Z,81.6
2023-05-04T07:30:01.110Z,80.2
2023-05-04T07:35:01.196Z,79.9
2023-05-04T07:40:01.050Z,77.9
2023-05-04T07:45:01.178Z,77.8
2023-05-04T07:50:01.139Z,75.5
2023-05-04T07:55:01.128Z,73.8
2023-05-04T08:00:01.302Z,72.6
2023-05-04T08:05:01.222Z,73.4
2023-05-04T08:10:01.117Z,73.6
2023-05-04T08:15:01.168Z,75.0
2023-05-04T08:20:01.060Z,76.0
2023-05-04T08:25:01.251Z,77.2
2023-05-04T08:30:01.094Z,78.1
2023-05-04T08:35:06.237Z,78.4
2023-05-04T08:40:01.106Z,78.8
2023-05-04T08:45:01.197Z,78.3
2023-05-04T08:50:01.149Z,79.3
2023-05-04T08:55:01.212Z,79.6
2023-05-04T09:00:01.091Z,80.6
2023-05-04T09:05:01.132Z,81.2
2023-05-04T09:10:01.198Z,82.8
2023-05-04T09:15:01.172Z,82.8
2023-05-04T09:20:01.171Z,83.2
2023-05-04T09:25:01.193Z,82.9
2023-05-04T09:30:01.208Z,81.4
2023-05-04T09:35:01.132Z,81.6
2023-05-04T09:40:01.062Z,81.7
2023-05-04T09:45:01.212Z,82.0
2023-05-04T09:50:01.281Z,82.9
2023-05-04T09:55:01.191Z,84.8
2023-05-04T10:00:01.078Z,85.3
2023-05-04T10:05:01.221Z,85.6
2023-05-04T10:10:01.173Z,86.9
2023-05-04T10:15:01.160Z,87.0
2023-05-04T10:20:01.063Z,87.7
2023-05-04T10:35:01.179Z,86.0
2023-05-04T10:40:01.094Z,86.2
2023-05-04T10:45:02.225Z,84.5
2023-05-04T10:50:01.130Z,83.0
2023-05-04T10:55:01.094Z,82.8
2023-05-04T11:00:01.079Z,82.3
2023-05-04T11:10:01.219Z,83.3
2023-05-04T11:15:01.278Z,84.0
2023-05-04T11:20:01.122Z,84.8
2023-05-04T11:25:01.289Z,85.0
2023-05-04T11:30:01.128Z,86.0
2023-05-04T11:35:01.370Z,87.3
2023-05-04T11:40:01.121Z,90.0
2023-05-04T11:45:01.126Z,90.0
2023-05-04T11:50:01.080Z,91.1
2023-05-04T11:55:01.231Z,92.8
2023-05-04T12:00:01.088Z,92.7
2023-05-04T12:05:01.133Z,92.0
2023-05-04T12:10:01.068Z,92.2
2023-05-04T12:15:01.167Z,93.5
2023-05-04T12:20:01.065Z,92.6
2023-05-04T12:25:01.205Z,92.8
2023-05-04T12:30:01.148Z,92.8
2023-05-04T12:35:01.184Z,97.0
2023-05-04T12:40:01.063Z,98.6
2023-05-04T12:45:01.130Z,103.2
2023-05-04T12:50:01.070Z,106.0
2023-05-04T12:55:01.231Z,109.7
2023-05-04T13:00:01.078Z,107.7
2023-05-04T13:05:01.259Z,107.9
2023-05-04T13:10:01.070Z,105.0
2023-05-04T13:15:01.225Z,102.8
2023-05-04T13:20:01.087Z,99.6
2023-05-04T13:25:02.245Z,98.4
2023-05-04T13:30:01.091Z,95.5
2023-05-04T13:35:01.248Z,93.0
2023-05-04T13:40:01.153Z,92.0
2023-05-04T13:45:01.313Z,91.4
2023-05-04T13:50:01.090Z,93.3
2023-05-04T13:55:01.366Z,92.7
2023-05-04T14:05:01.388Z,89.7
2023-05-04T14:10:01.081Z,88.5
2023-05-04T14:15:07.429Z,85.7
2023-05-04T14:20:01.092Z,85.1
2023-05-04T14:25:01.135Z,84.9
2023-05-04T14:30:01.078Z,86.8
2023-05-04T14:40:01.161Z,86.4
2023-05-04T14:45:01.204Z,86.6
2023-05-04T14:50:01.080Z,85.2
2023-05-04T14:55:01.132Z,84.6
2023-05-04T15:00:01.095Z,84.9
2023-05-04T15:05:01.136Z,85.2
2023-05-04T15:10:01.075Z,85.5
2023-05-04T15:15:01.165Z,87.7
2023-05-04T15:20:01.130Z,88.0
2023-05-04T15:25:01.130Z,88.3
2023-05-04T15:30:01.092Z,88.9
2023-05-04T15:35:06.538Z,88.3
2023-05-04T15:40:02.434Z,88.2
2023-05-04T15:45:01.214Z,89.0
2023-05-04T15:50:01.094Z,88.6
2023-05-04T15:55:09.369Z,88.0
2023-05-04T16:00:01.103Z,88.8
2023-05-04T16:05:01.166Z,88.5
2023-05-04T16:10:01.173Z,88.0
2023-05-04T16:15:01.303Z,87.9
2023-05-04T16:20:01.101Z,88.0
2023-05-04T16:25:01.208Z,87.2
2023-05-04T16:30:01.200Z,86.4
2023-05-04T16:35:01.177Z,86.3
2023-05-04T16:40:01.105Z,86.4
2023-05-04T16:45:01.228Z,85.5
2023-05-04T16:50:01.117Z,86.3
2023-05-04T16:55:01.247Z,87.8
2023-05-04T17:00:01.163Z,88.8
2023-05-04T17:05:01.208Z,90.1
2023-05-04T17:10:01.078Z,90.6
2023-05-04T17:15:01.292Z,88.2
2023-05-04T17:20:01.083Z,84.2
2023-05-04T17:25:01.245Z,81.6
2023-05-04T17:30:01.106Z,74.0
2023-05-04T17:35:05.687Z,73.6
2023-05-04T17:40:01.110Z,74.8
2023-05-04T17:45:01.260Z,77.6
2023-05-04T17:50:01.170Z,77.5
2023-05-04T17:55:01.238Z,81.8
2023-05-04T18:00:01.107Z,80.0
2023-05-04T18:05:01.213Z,78.4
2023-05-04T18:10:01.146Z,76.8
2023-05-04T18:15:01.172Z,76.5
2023-05-04T18:20:01.082Z,76.8
2023-05-04T18:25:01.151Z,78.0
2023-05-04T18:30:01.108Z,79.3
2023-05-04T18:35:01.241Z,80.8
2023-05-04T18:40:02.788Z,81.9
2023-05-04T18:45:01.216Z,82.7
2023-05-04T18:50:02.138Z,83.8
2023-05-04T18:55:01.175Z,84.5
2023-05-04T19:00:01.086Z,84.6
2023-05-04T19:05:01.152Z,84.9
2023-05-04T19:10:01.150Z,86.1
2023-05-04T19:15:01.240Z,84.8
2023-05-04T19:20:01.091Z,84.4
2023-05-04T19:25:01.184Z,85.0
2023-05-04T19:30:01.089Z,83.5
2023-05-04T19:35:01.172Z,81.5
2023-05-04T19:40:01.153Z,82.0
2023-05-04T19:45:01.211Z,82.0
2023-05-04T19:50:01.092Z,80.5
2023-05-04T19:55:01.238Z,80.7
2023-05-04T20:00:01.091Z,80.3
2023-05-04T20:05:01.187Z,78.0
2023-05-04T20:10:01.091Z,64.8
2023-05-04T20:15:01.187Z,60.2
2023-05-04T20:20:01.080Z,52.2
2023-05-04T20:25:01.216Z,45.7
2023-05-04T20:30:01.085Z,43.8
2023-05-04T20:35:01.274Z,53.2
2023-05-04T20:40:02.176Z,58.6
2023-05-04T20:45:01.154Z,67.8
2023-05-04T20:50:01.088Z,76.3
2023-05-04T20:55:01.238Z,82.3
2023-05-04T21:00:01.092Z,87.7
2023-05-04T21:05:01.219Z,89.4
2023-05-04T21:10:01.086Z,90.5
2023-05-04T21:15:01.180Z,91.3
2023-05-04T21:20:01.116Z,91.2
2023-05-04T21:25:01.251Z,91.0
2023-05-04T21:30:01.129Z,89.4
2023-05-04T21:35:01.206Z,88.5
2023-05-04T21:40:01.129Z,87.4
2023-05-04T21:45:01.266Z,85.8
2023-05-04T21:50:01.121Z,85.6
2023-05-04T21:55:01.238Z,86.0
2023-05-04T22:00:01.129Z,86.3
2023-05-04T22:05:01.209Z,88.1
2023-05-04T22:10:01.141Z,88.9
2023-05-04T22:15:01.259Z,89.0
2023-05-04T22:20:01.098Z,88.6
2023-05-04T22:25:01.163Z,89.0
2023-05-04T22:30:01.101Z,88.7
2023-05-04T22:35:01.241Z,89.6
2023-05-04T22:40:01.109Z,88.9
2023-05-04T22:45:01.243Z,89.4
2023-05-04T22:50:01.088Z,87.4
2023-05-04T22:55:01.192Z,84.9
2023-05-04T23:00:01.094Z,82.6
2023-05-04T23:05:01.189Z,81.2
2023-05-04T23:10:01.104Z,79.2
2023-05-04T23:15:01.247Z,79.1
2023-05-04T23:20:01.091Z,78.8
2023-05-04T23:25:01.246Z,79.2
2023-05-04T23:30:01.134Z,79.3
2023-05-04T23:35:01.227Z,77.8
2023-05-04T23:40:01.148Z,77.4
2023-05-04T23:45:01.226Z,77.6
2023-05-04T23:50:01.101Z,77.0
2023-05-04T23:55:01.252Z,76.5
