createdAt,value
2022-12-05T00:02:33.833Z,101640.63
2022-12-05T00:07:36.752Z,101640.16
2022-12-05T00:12:40.719Z,101622.19
2022-12-05T00:17:44.976Z,101620.91
2022-12-05T00:22:48.107Z,101622.84
2022-12-05T00:27:50.950Z,101621.56
2022-12-05T00:32:55.078Z,101624.34
2022-12-05T00:37:57.856Z,101622.34
2022-12-05T00:43:00.683Z,101608.31
2022-12-05T00:48:05.262Z,101611.47
2022-12-05T00:53:08.055Z,101608.16
2022-12-05T00:58:10.822Z,101611.88
2022-12-05T01:03:15.149Z,101609.31
2022-12-05T01:08:18.131Z,101594.00
2022-12-05T01:13:20.965Z,101595.91
2022-12-05T01:18:26.468Z,101606.66
2022-12-05T01:23:29.258Z,101611.94
2022-12-05T01:28:32.146Z,101608.63
2022-12-05T01:33:36.980Z,101600.69
2022-12-05T01:38:40.051Z,101594.41
2022-12-05T01:43:58.052Z,101597.16
2022-12-05T01:49:06.854Z,101587.66
2022-12-05T01:54:11.325Z,101592.59
2022-12-05T01:59:15.084Z,101587.38
2022-12-05T02:04:19.340Z,101581.03
2022-12-05T02:09:22.792Z,101582.31
2022-12-05T02:14:38.434Z,101580.22
2022-12-05T02:19:58.724Z,101573.50
2022-12-05T02:25:37.051Z,101568.56
2022-12-05T02:30:44.698Z,101570.19
2022-12-05T02:35:56.340Z,101569.19
2022-12-05T02:41:11.691Z,101560.13
2022-12-05T02:46:19.943Z,101546.69
2022-12-05T02:51:26.377Z,101543.88
2022-12-05T02:56:33.819Z,101533.53
2022-12-05T03:01:38.124Z,101548.91
2022-12-05T03:06:44.097Z,101547.28
2022-12-05T03:11:50.281Z,101537.50
2022-12-05T03:17:00.068Z,101536.28
2022-12-05T03:22:07.591Z,101538.34
2022-12-05T03:27:18.713Z,101535.91
2022-12-05T03:32:28.976Z,101534.16
2022-12-05T03:43:11.757Z,101539.09
2022-12-05T03:48:23.632Z,101530.56
2022-12-05T03:53:29.954Z,101535.75
2022-12-05T03:58:38.119Z,101537.88
2022-12-05T04:03:46.464Z,101543.00
2022-12-05T04:08:54.336Z,101532.75
2022-12-05T04:14:01.129Z,101537.28
2022-12-05T04:19:11.195Z,101543.31
2022-12-05T04:24:49.071Z,101531.94
2022-12-05T04:30:00.341Z,101545.19
2022-12-05T04:35:12.317Z,101542.81
2022-12-05T04:40:21.186Z,101545.19
2022-12-05T04:45:26.801Z,101544.00
2022-12-05T04:50:34.496Z,101547.75
2022-12-05T04:55:41.065Z,101550.00
2022-12-05T05:00:51.497Z,101545.47
2022-12-05T05:06:01.771Z,101549.31
2022-12-05T05:11:12.109Z,101534.25
2022-12-05T05:16:19.285Z,101538.75
2022-12-05T05:21:26.443Z,101528.91
2022-12-05T05:26:30.419Z,101517.50
2022-12-05T05:31:33.712Z,101526.34
2022-12-05T05:36:39.154Z,101527.75
2022-12-05T05:41:42.427Z,101526.88
2022-12-05T05:46:45.404Z,101531.69
2022-12-05T05:51:49.659Z,101531.09
2022-12-05T05:56:52.734Z,101536.75
2022-12-05T06:01:55.667Z,101538.31
2022-12-05T06:07:00.418Z,101539.38
2022-12-05T06:12:03.221Z,101532.75
2022-12-05T06:17:06.120Z,101538.84
2022-12-05T06:22:10.349Z,101539.72
2022-12-05T06:27:13.237Z,101540.78
2022-12-05T06:32:16.001Z,101547.28
2022-12-05T06:37:20.209Z,101541.56
2022-12-05T06:42:23.324Z,101549.63
2022-12-05T06:47:26.277Z,101546.97
2022-12-05T06:52:30.412Z,101554.44
2022-12-05T06:57:33.531Z,101556.72
2022-12-05T07:03:30.186Z,101554.38
2022-12-05T07:08:48.500Z,101556.03
2022-12-05T07:14:10.683Z,101558.50
2022-12-05T07:26:13.081Z,101546.44
2022-12-05T07:31:18.688Z,101547.72
2022-12-05T07:36:23.610Z,101552.59
2022-12-05T07:41:30.020Z,101553.13
2022-12-05T07:46:33.699Z,101551.06
2022-12-05T07:51:38.946Z,101551.22
2022-12-05T07:56:47.956Z,101548.47
2022-12-05T08:01:53.962Z,101553.53
2022-12-05T08:06:56.891Z,101555.59
2022-12-05T08:12:01.378Z,101558.66
2022-12-05T08:17:07.100Z,101558.84
2022-12-05T08:22:11.244Z,101564.66
2022-12-05T08:27:15.895Z,101560.06
2022-12-05T08:32:18.840Z,101556.94
2022-12-05T08:37:21.772Z,101568.44
2022-12-05T08:42:26.154Z,101578.56
2022-12-05T08:47:29.875Z,101578.91
2022-12-05T08:52:34.756Z,101586.03
2022-12-05T08:57:39.268Z,101588.81
2022-12-05T09:02:42.242Z,101597.56
2022-12-05T09:07:45.427Z,101595.03
2022-12-05T09:12:50.520Z,101594.97
2022-12-05T09:18:06.556Z,101592.97
2022-12-05T09:23:15.769Z,101598.69
2022-12-05T09:28:28.077Z,101593.38
2022-12-05T09:33:33.250Z,101591.38
2022-12-05T09:38:42.466Z,101597.03
2022-12-05T09:43:54.769Z,101589.81
2022-12-05T09:49:00.222Z,101592.78
2022-12-05T09:54:04.366Z,101591.03
2022-12-05T09:59:20.541Z,101586.31
2022-12-05T10:04:57.087Z,101583.94
2022-12-05T10:10:40.895Z,101578.69
2022-12-05T10:15:59.585Z,101584.84
2022-12-05T10:21:13.592Z,101575.53
2022-12-05T10:27:23.539Z,101585.56
2022-12-05T10:32:38.102Z,101579.31
2022-12-05T10:38:12.234Z,101572.88
2022-12-05T10:43:26.172Z,101567.25
2022-12-05T10:48:42.473Z,101568.81
2022-12-05T10:54:00.189Z,101564.44
2022-12-05T11:04:46.749Z,101560.09
2022-12-05T11:09:49.882Z,101554.03
2022-12-05T11:15:11.877Z,101550.81
2022-12-05T11:20:54.639Z,101547.13
2022-12-05T11:31:44.361Z,101534.38
2022-12-05T11:45:46.418Z,101533.97
2022-12-05T11:52:20.772Z,101522.31
2022-12-05T12:17:58.697Z,101524.34
2022-12-05T13:04:33.477Z,101493.78
2022-12-05T13:09:45.121Z,101496.00
2022-12-05T13:14:56.583Z,101494.75
2022-12-05T13:20:03.871Z,101490.88
2022-12-05T13:25:08.441Z,101497.53
2022-12-05T13:30:20.985Z,101499.44
2022-12-05T13:42:19.366Z,101498.06
2022-12-05T13:47:36.533Z,101493.44
2022-12-05T13:53:03.410Z,101497.69
2022-12-05T13:58:51.351Z,101495.44
2022-12-05T14:03:59.657Z,101508.44
2022-12-05T14:09:04.991Z,101506.81
2022-12-05T14:14:27.836Z,101508.97
2022-12-05T15:00:01.955Z,101498.00
2022-12-05T15:18:39.908Z,101501.38
2022-12-05T15:23:45.670Z,101507.66
2022-12-05T15:29:07.140Z,101506.38
2022-12-05T15:34:22.287Z,101502.22
2022-12-05T15:45:44.937Z,101511.28
2022-12-05T15:56:59.176Z,101504.56
2022-12-05T16:02:11.264Z,101510.41
2022-12-05T16:07:16.664Z,101507.53
2022-12-05T16:12:28.887Z,101500.44
2022-12-05T16:17:43.769Z,101500.63
2022-12-05T16:22:53.115Z,101497.91
2022-12-05T16:28:01.944Z,101506.78
2022-12-05T16:33:08.792Z,101506.84
2022-12-05T16:38:16.283Z,101503.75
2022-12-05T16:43:24.560Z,101498.31
2022-12-05T16:48:29.428Z,101497.56
2022-12-05T16:53:34.229Z,101506.84
2022-12-05T16:58:37.024Z,101501.44
2022-12-05T17:03:39.900Z,101500.06
2022-12-05T17:08:44.054Z,101509.84
2022-12-05T17:13:49.550Z,101505.09
2022-12-05T17:18:52.586Z,101502.63
2022-12-05T17:23:56.836Z,101500.31
2022-12-05T17:28:59.793Z,101500.53
2022-12-05T17:34:02.815Z,101502.28
2022-12-05T17:39:08.828Z,101509.47
2022-12-05T17:44:13.951Z,101507.03
2022-12-05T17:49:17.877Z,101502.75
2022-12-05T17:54:22.241Z,101518.84
2022-12-05T17:59:25.092Z,101509.78
2022-12-05T18:04:28.183Z,101506.63
2022-12-05T18:09:32.908Z,101511.25
2022-12-05T18:14:36.065Z,101518.72
2022-12-05T18:19:39.637Z,101519.91
2022-12-05T18:24:43.833Z,101516.97
2022-12-05T18:29:48.589Z,101523.94
2022-12-05T18:34:53.526Z,101523.66
2022-12-05T18:39:57.833Z,101508.66
2022-12-05T18:45:01.719Z,101518.44
2022-12-05T18:50:05.465Z,101517.53
2022-12-05T18:55:20.956Z,101522.72
2022-12-05T19:00:31.625Z,101518.78
2022-12-05T19:05:35.241Z,101520.31
2022-12-05T19:10:39.446Z,101517.75
2022-12-05T19:15:42.829Z,101522.28
2022-12-05T19:21:21.028Z,101523.09
2022-12-05T19:26:50.315Z,101515.19
2022-12-05T19:31:53.422Z,101518.31
2022-12-05T19:37:27.127Z,101522.03
2022-12-05T19:42:39.524Z,101516.59
2022-12-05T19:47:53.252Z,101523.75
2022-12-05T19:53:20.635Z,101517.97
2022-12-05T19:59:20.120Z,101519.91
2022-12-05T20:11:36.421Z,101519.81
2022-12-05T20:16:41.922Z,101512.53
2022-12-05T20:22:07.636Z,101518.19
2022-12-05T20:27:10.864Z,101514.84
2022-12-05T20:32:18.685Z,101507.81
2022-12-05T20:37:28.628Z,101510.03
2022-12-05T20:42:46.636Z,101501.31
2022-12-05T20:49:08.141Z,101495.81
2022-12-05T20:54:27.980Z,101494.97
2022-12-05T20:59:47.395Z,101491.66
2022-12-05T21:05:55.685Z,101496.94
2022-12-05T21:24:31.906Z,101479.47
2022-12-05T21:41:53.618Z,101466.22
2022-12-05T21:46:59.135Z,101466.59
2022-12-05T21:52:03.109Z,101464.97
2022-12-05T21:57:07.561Z,101464.94
2022-12-05T22:02:11.126Z,101457.34
2022-12-05T22:07:13.939Z,101455.69
2022-12-05T22:12:18.270Z,101457.00
2022-12-05T22:17:21.097Z,101452.06
2022-12-05T22:22:24.061Z,101456.59
2022-12-05T22:27:30.464Z,101453.97
2022-12-05T22:32:33.428Z,101456.94
2022-12-05T22:37:36.156Z,101455.84
2022-12-05T22:42:40.324Z,101446.13
2022-12-05T22:47:43.202Z,101441.75
2022-12-05T22:52:45.957Z,101442.50
2022-12-05T22:57:50.208Z,101437.47
2022-12-05T23:02:54.040Z,101436.03
2022-12-05T23:07:56.964Z,101441.28
2022-12-05T23:13:01.278Z,101445.72
2022-12-05T23:18:04.891Z,101433.91
2022-12-05T23:23:07.774Z,101418.78
2022-12-05T23:28:12.032Z,101414.91
2022-12-05T23:33:14.977Z,101420.16
2022-12-05T23:38:17.733Z,101417.34
2022-12-05T23:43:21.873Z,101414.09
2022-12-05T23:48:25.283Z,101410.81
2022-12-05T23:53:29.154Z,101405.84
2022-12-05T23:58:33.944Z,101407.91
