createdAt,value
2019-04-22T00:00:50.114Z,0.00
2019-04-22T00:01:50.416Z,0.00
2019-04-22T00:02:54.286Z,0.00
2019-04-22T00:03:55.311Z,0.00
2019-04-22T00:05:01.015Z,0.00
2019-04-22T00:06:06.682Z,0.00
2019-04-22T00:07:09.833Z,0.00
2019-04-22T00:08:13.464Z,0.00
2019-04-22T00:09:11.098Z,0.00
2019-04-22T00:10:13.426Z,0.00
2019-04-22T00:11:24.301Z,0.00
2019-04-22T00:12:14.075Z,0.00
2019-04-22T00:13:22.196Z,0.00
2019-04-22T00:14:06.997Z,0.00
2019-04-22T00:15:10.083Z,0.00
2019-04-22T00:16:14.318Z,0.00
2019-04-22T00:17:18.224Z,0.00
2019-04-22T00:18:17.892Z,0.00
2019-04-22T00:19:22.636Z,0.00
2019-04-22T00:20:18.830Z,0.00
2019-04-22T00:21:17.476Z,0.00
2019-04-22T00:22:18.596Z,0.00
2019-04-22T00:23:15.645Z,0.00
2019-04-22T00:24:12.123Z,0.00
2019-04-22T00:25:17.686Z,0.00
2019-04-22T00:26:16.613Z,0.00
2019-04-22T00:27:14.390Z,0.00
2019-04-22T00:28:16.027Z,0.00
2019-04-22T00:29:39.477Z,0.00
2019-04-22T00:30:18.218Z,0.00
2019-04-22T00:32:14.157Z,0.00
2019-04-22T00:33:08.049Z,0.00
2019-04-22T00:34:14.300Z,0.00
2019-04-22T00:35:13.355Z,0.00
2019-04-22T00:36:11.294Z,0.00
2019-04-22T00:37:08.248Z,0.00
2019-04-22T00:38:17.272Z,0.00
2019-04-22T00:39:18.984Z,0.00
2019-04-22T00:40:16.528Z,0.00
2019-04-22T00:41:14.629Z,0.00
2019-04-22T00:42:17.884Z,0.00
2019-04-22T00:43:13.914Z,0.00
2019-04-22T00:44:15.381Z,0.00
2019-04-22T00:45:11.854Z,0.00
2019-04-22T00:46:11.105Z,0.00
2019-04-22T00:47:21.752Z,0.00
2019-04-22T00:48:17.917Z,0.00
2019-04-22T00:49:52.815Z,0.00
2019-04-22T00:50:20.691Z,0.00
2019-04-22T00:51:15.681Z,0.00
2019-04-22T00:52:18.247Z,0.00
2019-04-22T00:53:19.776Z,0.00
2019-04-22T00:54:09.683Z,0.00
2019-04-22T00:55:14.592Z,0.00
2019-04-22T00:56:14.318Z,0.00
2019-04-22T00:57:09.111Z,0.00
2019-04-22T00:58:16.707Z,0.00
2019-04-22T00:59:14.548Z,0.00
2019-04-22T01:00:11.894Z,0.00
2019-04-22T01:01:17.398Z,0.00
2019-04-22T01:02:18.131Z,0.00
2019-04-22T01:03:21.571Z,0.00
2019-04-22T01:05:15.377Z,0.00
2019-04-22T01:06:12.358Z,0.00
2019-04-22T01:07:12.883Z,0.00
2019-04-22T01:08:19.695Z,0.00
2019-04-22T01:09:11.023Z,0.00
2019-04-22T01:10:11.584Z,0.00
2019-04-22T01:11:17.313Z,0.00
2019-04-22T01:12:15.526Z,0.00
2019-04-22T01:13:16.312Z,0.00
2019-04-22T01:14:06.668Z,0.00
2019-04-22T01:15:17.590Z,0.00
2019-04-22T01:16:12.766Z,0.00
2019-04-22T01:17:09.317Z,0.00
2019-04-22T01:18:13.122Z,0.00
2019-04-22T01:19:08.598Z,0.00
2019-04-22T01:20:25.674Z,0.00
2019-04-22T01:21:21.515Z,0.00
2019-04-22T01:22:13.318Z,0.00
2019-04-22T01:23:16.287Z,0.00
2019-04-22T01:24:07.068Z,0.00
2019-04-22T01:25:07.999Z,0.00
2019-04-22T01:26:05.327Z,0.00
2019-04-22T01:27:05.094Z,0.00
2019-04-22T01:28:01.289Z,0.00
2019-04-22T01:28:58.939Z,0.00
2019-04-22T01:29:57.280Z,0.00
2019-04-22T01:30:53.315Z,0.00
2019-04-22T01:31:47.356Z,0.00
2019-04-22T01:32:49.359Z,0.00
2019-04-22T01:33:54.021Z,0.00
2019-04-22T01:34:57.551Z,0.00
2019-04-22T01:36:01.486Z,0.00
2019-04-22T01:37:03.424Z,0.00
2019-04-22T01:38:01.375Z,0.00
2019-04-22T01:39:09.358Z,0.00
2019-04-22T01:40:14.885Z,0.00
2019-04-22T01:41:21.603Z,0.00
2019-04-22T01:42:28.622Z,0.00
2019-04-22T01:44:22.892Z,0.00
2019-04-22T01:45:15.328Z,0.00
2019-04-22T01:46:08.333Z,0.00
2019-04-22T01:47:10.134Z,0.00
2019-04-22T01:48:12.863Z,0.00
2019-04-22T01:49:08.434Z,0.00
2019-04-22T01:50:12.138Z,0.00
2019-04-22T01:51:05.813Z,0.00
2019-04-22T01:52:12.668Z,0.00
2019-04-22T01:53:13.358Z,0.00
2019-04-22T01:54:12.204Z,0.00
2019-04-22T01:55:18.498Z,0.00
2019-04-22T01:56:15.834Z,0.00
2019-04-22T01:57:10.544Z,0.00
2019-04-22T01:58:05.647Z,0.00
2019-04-22T01:59:05.175Z,0.00
2019-04-22T02:00:02.243Z,0.00
2019-04-22T02:01:04.532Z,0.00
2019-04-22T02:02:14.483Z,0.00
2019-04-22T02:03:14.120Z,0.00
2019-04-22T02:04:15.221Z,0.00
2019-04-22T02:05:11.975Z,0.00
2019-04-22T02:07:12.187Z,0.00
2019-04-22T02:08:15.436Z,0.00
2019-04-22T02:09:17.804Z,0.00
2019-04-22T02:10:12.412Z,0.00
2019-04-22T02:11:23.709Z,0.00
2019-04-22T02:12:14.647Z,0.00
2019-04-22T02:13:06.921Z,0.00
2019-04-22T02:14:13.276Z,0.00
2019-04-22T02:15:13.836Z,0.00
2019-04-22T02:16:27.584Z,0.00
2019-04-22T02:17:17.607Z,0.00
2019-04-22T02:18:17.819Z,0.00
2019-04-22T02:19:19.167Z,0.00
2019-04-22T02:20:12.075Z,0.00
2019-04-22T02:21:07.592Z,0.00
2019-04-22T02:22:12.897Z,0.00
2019-04-22T02:23:37.063Z,0.00
2019-04-22T02:24:13.333Z,0.00
2019-04-22T02:25:15.854Z,0.00
2019-04-22T02:26:18.166Z,0.00
2019-04-22T02:27:23.984Z,0.00
2019-04-22T02:28:16.974Z,0.00
2019-04-22T02:29:06.449Z,0.00
2019-04-22T02:30:06.514Z,0.00
2019-04-22T02:31:25.598Z,0.00
2019-04-22T02:32:23.255Z,0.00
2019-04-22T02:33:51.365Z,0.00
2019-04-22T02:35:23.862Z,0.00
2019-04-22T02:37:18.839Z,0.00
2019-04-22T02:38:31.055Z,0.00
2019-04-22T02:40:21.380Z,0.00
2019-04-22T02:42:14.413Z,0.00
2019-04-22T02:43:28.165Z,0.00
2019-04-22T02:44:13.773Z,0.00
2019-04-22T02:45:07.095Z,0.00
2019-04-22T02:46:40.745Z,0.00
2019-04-22T02:47:18.521Z,0.00
2019-04-22T02:48:31.910Z,0.00
2019-04-22T02:49:22.026Z,0.00
2019-04-22T02:50:12.102Z,0.00
2019-04-22T02:51:16.834Z,0.00
2019-04-22T02:52:19.930Z,0.00
2019-04-22T02:53:41.923Z,0.00
2019-04-22T02:54:29.879Z,0.00
2019-04-22T02:56:30.474Z,0.00
2019-04-22T02:57:24.075Z,0.00
2019-04-22T02:58:13.534Z,0.00
2019-04-22T03:00:35.450Z,0.00
2019-04-22T03:01:23.496Z,0.00
2019-04-22T03:02:12.220Z,0.00
2019-04-22T03:03:21.140Z,0.00
2019-04-22T03:05:21.638Z,0.00
2019-04-22T03:07:12.771Z,0.00
2019-04-22T03:08:19.243Z,0.00
2019-04-22T03:12:21.606Z,0.00
2019-04-22T03:13:21.622Z,0.00
2019-04-22T03:15:07.347Z,0.00
2019-04-22T03:17:29.198Z,0.00
2019-04-22T03:18:19.496Z,0.00
2019-04-22T03:20:11.100Z,0.00
2019-04-22T03:21:10.686Z,0.00
2019-04-22T03:23:34.227Z,0.00
2019-04-22T03:25:43.836Z,0.00
2019-04-22T03:26:18.881Z,0.00
2019-04-22T03:27:17.118Z,0.00
2019-04-22T03:28:08.645Z,0.00
2019-04-22T03:29:28.231Z,0.00
2019-04-22T03:30:41.807Z,0.00
2019-04-22T03:31:18.704Z,0.00
2019-04-22T03:32:40.283Z,0.00
2019-04-22T03:34:54.762Z,0.00
2019-04-22T03:36:53.492Z,0.00
2019-04-22T03:37:23.257Z,0.00
2019-04-22T03:38:47.960Z,0.00
2019-04-22T03:39:31.966Z,0.00
2019-04-22T03:41:41.315Z,0.00
2019-04-22T03:42:12.723Z,0.00
2019-04-22T03:43:19.630Z,0.00
2019-04-22T03:44:23.583Z,0.00
2019-04-22T03:46:12.917Z,0.00
2019-04-22T03:47:16.103Z,0.00
2019-04-22T03:48:07.225Z,0.00
2019-04-22T03:50:25.876Z,0.00
2019-04-22T03:51:22.732Z,0.00
2019-04-22T03:54:26.391Z,0.00
2019-04-22T03:56:28.744Z,0.00
2019-04-22T03:58:21.551Z,0.00
2019-04-22T04:00:17.952Z,0.00
2019-04-22T04:01:18.724Z,0.00
2019-04-22T04:04:19.057Z,0.00
2019-04-22T04:05:22.240Z,0.00
2019-04-22T04:06:17.700Z,0.00
2019-04-22T04:07:20.743Z,0.00
2019-04-22T04:08:18.277Z,0.00
2019-04-22T04:09:16.848Z,0.00
2019-04-22T04:10:21.519Z,0.00
2019-04-22T04:11:15.246Z,0.00
2019-04-22T04:12:21.100Z,0.00
2019-04-22T04:13:16.761Z,0.00
2019-04-22T04:14:18.166Z,0.00
2019-04-22T04:15:21.106Z,0.00
2019-04-22T04:16:10.735Z,0.00
2019-04-22T04:17:08.918Z,0.00
2019-04-22T04:18:29.592Z,0.00
2019-04-22T04:19:20.617Z,0.00
2019-04-22T04:22:26.724Z,0.00
2019-04-22T04:24:32.866Z,0.00
2019-04-22T04:26:23.902Z,0.00
2019-04-22T04:29:32.820Z,0.00
2019-04-22T04:30:29.435Z,0.00
2019-04-22T04:31:21.839Z,0.00
2019-04-22T04:32:30.684Z,0.00
2019-04-22T04:33:21.108Z,0.00
2019-04-22T04:34:17.124Z,0.00
2019-04-22T04:35:32.152Z,0.00
2019-04-22T04:36:23.139Z,0.00
2019-04-22T04:37:28.172Z,0.00
2019-04-22T04:39:22.096Z,0.00
2019-04-22T04:41:23.109Z,0.00
2019-04-22T04:42:27.886Z,0.00
2019-04-22T04:43:07.598Z,0.00
2019-04-22T04:46:16.572Z,0.00
2019-04-22T04:47:29.506Z,0.00
2019-04-22T04:48:14.547Z,0.00
2019-04-22T04:51:15.962Z,0.00
2019-04-22T04:52:16.318Z,0.00
2019-04-22T04:53:12.854Z,0.00
2019-04-22T04:54:23.767Z,0.00
2019-04-22T04:56:30.454Z,0.00
2019-04-22T04:57:14.443Z,0.00
2019-04-22T05:01:16.699Z,0.00
2019-04-22T05:02:20.432Z,0.00
2019-04-22T05:03:13.631Z,0.00
2019-04-22T05:04:14.690Z,0.00
2019-04-22T05:06:12.793Z,0.00
2019-04-22T05:08:16.734Z,0.00
2019-04-22T05:09:15.271Z,0.00
2019-04-22T05:10:31.535Z,0.00
2019-04-22T05:11:11.522Z,0.00
2019-04-22T05:12:27.597Z,0.00
2019-04-22T05:13:12.446Z,0.00
2019-04-22T05:15:12.004Z,0.00
2019-04-22T05:17:14.293Z,0.00
2019-04-22T05:18:25.676Z,0.00
2019-04-22T05:19:13.371Z,0.00
2019-04-22T05:20:13.049Z,0.00
2019-04-22T05:22:05.776Z,0.00
2019-04-22T05:23:07.079Z,0.00
2019-04-22T05:24:15.152Z,0.00
2019-04-22T05:25:04.772Z,0.00
2019-04-22T05:26:04.206Z,0.00
2019-04-22T05:27:13.446Z,0.00
2019-04-22T05:28:08.747Z,0.00
2019-04-22T05:29:06.620Z,0.00
2019-04-22T05:31:09.719Z,0.00
2019-04-22T05:32:03.145Z,0.00
2019-04-22T05:33:05.488Z,0.00
2019-04-22T05:34:04.413Z,0.00
2019-04-22T05:35:10.521Z,0.00
2019-04-22T05:36:02.720Z,0.00
2019-04-22T05:37:10.394Z,0.00
2019-04-22T05:39:09.108Z,0.00
2019-04-22T05:40:13.926Z,0.00
2019-04-22T05:41:02.977Z,0.00
2019-04-22T05:42:08.455Z,0.00
2019-04-22T05:43:00.281Z,0.00
2019-04-22T05:44:03.554Z,0.00
2019-04-22T05:45:03.060Z,0.00
2019-04-22T05:46:02.933Z,0.00
2019-04-22T05:47:01.023Z,0.00
2019-04-22T05:48:01.316Z,0.00
2019-04-22T05:49:06.347Z,0.00
2019-04-22T05:50:03.609Z,0.00
2019-04-22T05:51:04.568Z,0.00
2019-04-22T05:52:06.920Z,0.00
2019-04-22T05:53:14.967Z,0.00
2019-04-22T05:54:05.449Z,0.00
2019-04-22T05:55:03.307Z,0.00
2019-04-22T05:56:09.980Z,0.00
2019-04-22T05:57:03.954Z,0.00
2019-04-22T05:58:02.756Z,0.00
2019-04-22T05:59:04.375Z,0.00
2019-04-22T06:00:06.409Z,0.00
2019-04-22T06:02:04.813Z,0.00
2019-04-22T06:03:01.555Z,0.00
2019-04-22T06:04:05.451Z,0.00
2019-04-22T06:05:07.035Z,0.00
2019-04-22T06:06:00.915Z,0.00
2019-04-22T06:07:00.125Z,0.00
2019-04-22T06:08:00.177Z,0.00
2019-04-22T06:09:04.001Z,0.00
2019-04-22T06:10:06.219Z,0.00
2019-04-22T06:11:04.393Z,0.00
2019-04-22T06:11:58.990Z,0.00
2019-04-22T06:12:59.237Z,0.00
2019-04-22T06:13:59.221Z,0.00
2019-04-22T06:14:58.135Z,0.00
2019-04-22T06:15:57.170Z,0.00
2019-04-22T06:17:06.771Z,0.00
2019-04-22T06:18:09.057Z,0.00
2019-04-22T06:19:03.106Z,0.00
2019-04-22T06:20:03.050Z,0.00
2019-04-22T06:21:07.502Z,0.00
2019-04-22T06:22:06.826Z,0.00
2019-04-22T06:23:08.367Z,0.00
2019-04-22T06:24:04.847Z,0.00
2019-04-22T06:25:01.120Z,0.00
2019-04-22T06:26:12.031Z,0.00
2019-04-22T06:27:07.979Z,0.00
2019-04-22T06:28:07.135Z,0.00
2019-04-22T06:29:01.345Z,0.00
2019-04-22T06:30:07.989Z,0.00
2019-04-22T06:31:08.413Z,0.00
2019-04-22T06:33:04.078Z,0.00
2019-04-22T06:34:05.977Z,0.00
2019-04-22T06:35:14.351Z,0.00
2019-04-22T06:36:02.047Z,0.00
2019-04-22T06:37:07.637Z,0.00
2019-04-22T06:38:22.823Z,0.00
2019-04-22T06:39:05.131Z,0.00
2019-04-22T06:39:59.375Z,0.00
2019-04-22T06:41:04.506Z,0.00
2019-04-22T06:42:00.763Z,0.00
2019-04-22T06:43:05.649Z,0.00
2019-04-22T06:44:04.775Z,0.00
2019-04-22T06:45:07.295Z,0.00
2019-04-22T06:46:00.735Z,0.00
2019-04-22T06:47:00.613Z,0.00
2019-04-22T06:49:03.155Z,0.00
2019-04-22T06:49:58.892Z,0.00
2019-04-22T06:51:03.177Z,0.00
2019-04-22T06:52:04.210Z,0.00
2019-04-22T06:53:03.085Z,0.00
2019-04-22T06:54:04.372Z,0.00
2019-04-22T06:54:59.579Z,0.00
2019-04-22T06:56:00.375Z,0.00
2019-04-22T06:57:00.745Z,0.00
2019-04-22T06:57:59.882Z,0.00
2019-04-22T06:58:57.754Z,0.00
2019-04-22T07:00:00.440Z,0.00
2019-04-22T07:01:05.693Z,0.00
2019-04-22T07:02:07.594Z,0.00
2019-04-22T07:03:23.257Z,0.00
2019-04-22T07:03:58.485Z,0.00
2019-04-22T07:05:00.998Z,0.00
2019-04-22T07:06:06.450Z,0.00
2019-04-22T07:07:02.341Z,0.00
2019-04-22T07:08:04.089Z,0.00
2019-04-22T07:10:06.646Z,0.00
2019-04-22T07:10:56.389Z,0.00
2019-04-22T07:12:03.079Z,0.00
2019-04-22T07:13:03.539Z,0.00
2019-04-22T07:14:01.625Z,0.00
2019-04-22T07:15:01.614Z,0.00
2019-04-22T07:17:00.570Z,0.00
2019-04-22T07:18:05.471Z,0.00
2019-04-22T07:19:05.649Z,0.00
2019-04-22T07:20:01.972Z,0.00
2019-04-22T07:21:04.304Z,0.00
2019-04-22T07:21:57.544Z,0.00
2019-04-22T07:23:05.462Z,0.00
2019-04-22T07:24:07.019Z,0.00
2019-04-22T07:24:58.593Z,0.00
2019-04-22T07:25:58.136Z,0.00
2019-04-22T07:27:00.241Z,0.00
2019-04-22T07:28:02.040Z,0.00
2019-04-22T07:28:55.101Z,0.00
2019-04-22T07:30:06.951Z,0.00
2019-04-22T07:31:02.427Z,0.00
2019-04-22T07:32:00.256Z,0.00
2019-04-22T07:33:11.453Z,0.00
2019-04-22T07:34:03.808Z,0.00
2019-04-22T07:35:01.125Z,0.00
2019-04-22T07:36:25.758Z,0.00
2019-04-22T07:37:10.433Z,0.00
2019-04-22T07:38:00.677Z,0.00
2019-04-22T07:39:01.717Z,0.00
2019-04-22T07:39:56.909Z,0.00
2019-04-22T07:40:56.337Z,0.00
2019-04-22T07:42:01.161Z,0.00
2019-04-22T07:42:57.088Z,0.00
2019-04-22T07:44:13.110Z,0.00
2019-04-22T07:44:54.884Z,0.00
2019-04-22T07:45:56.899Z,0.00
2019-04-22T07:47:09.493Z,0.00
2019-04-22T07:48:03.060Z,0.00
2019-04-22T07:48:57.927Z,0.00
2019-04-22T07:49:59.262Z,0.00
2019-04-22T07:51:02.888Z,0.00
2019-04-22T07:51:55.822Z,0.00
2019-04-22T07:52:58.892Z,0.00
2019-04-22T07:53:56.281Z,0.00
2019-04-22T07:54:58.351Z,0.00
2019-04-22T07:56:00.170Z,0.00
2019-04-22T07:57:58.305Z,0.00
2019-04-22T07:58:58.826Z,0.00
2019-04-22T08:00:02.903Z,0.00
2019-04-22T08:01:02.790Z,0.00
2019-04-22T08:01:56.266Z,0.00
2019-04-22T08:03:05.057Z,0.00
2019-04-22T08:05:05.493Z,0.00
2019-04-22T08:06:08.000Z,0.00
2019-04-22T08:06:58.757Z,0.00
2019-04-22T08:07:59.436Z,0.00
2019-04-22T08:09:01.509Z,0.00
2019-04-22T08:11:21.594Z,0.00
2019-04-22T08:11:56.298Z,0.00
2019-04-22T08:13:01.835Z,0.00
2019-04-22T08:13:54.935Z,0.00
2019-04-22T08:14:59.688Z,0.00
2019-04-22T08:15:58.538Z,0.00
2019-04-22T08:17:14.078Z,0.00
2019-04-22T08:18:04.955Z,0.00
2019-04-22T08:19:03.085Z,0.00
2019-04-22T08:20:11.069Z,0.00
2019-04-22T08:20:58.857Z,0.00
2019-04-22T08:22:00.014Z,0.00
2019-04-22T08:23:04.717Z,0.00
2019-04-22T08:23:56.553Z,0.00
2019-04-22T08:25:55.468Z,0.00
2019-04-22T08:26:59.306Z,0.00
2019-04-22T08:27:57.048Z,0.00
2019-04-22T08:29:03.365Z,0.00
2019-04-22T08:30:15.883Z,0.00
2019-04-22T08:31:05.139Z,0.00
2019-04-22T08:33:15.870Z,0.00
2019-04-22T08:33:54.579Z,0.00
2019-04-22T08:34:58.084Z,0.00
2019-04-22T08:37:25.608Z,0.00
2019-04-22T08:40:03.556Z,0.00
2019-04-22T08:40:56.527Z,0.00
2019-04-22T08:41:51.757Z,0.00
2019-04-22T08:45:57.024Z,0.00
2019-04-22T08:47:08.674Z,0.00
2019-04-22T08:47:55.109Z,0.00
2019-04-22T08:48:59.047Z,0.00
2019-04-22T08:50:02.477Z,0.00
2019-04-22T08:51:00.707Z,0.00
2019-04-22T08:51:56.840Z,0.00
2019-04-22T08:53:02.068Z,0.00
2019-04-22T08:54:00.143Z,0.00
2019-04-22T08:55:01.748Z,0.00
2019-04-22T08:56:07.825Z,0.00
2019-04-22T08:56:59.846Z,0.00
2019-04-22T08:59:05.927Z,0.00
2019-04-22T08:59:57.451Z,0.00
2019-04-22T09:00:56.981Z,0.00
2019-04-22T09:01:59.363Z,0.00
2019-04-22T09:02:59.537Z,4.00
2019-04-22T09:03:58.546Z,4.00
2019-04-22T09:04:58.397Z,4.00
2019-04-22T09:06:04.492Z,4.00
2019-04-22T09:07:10.578Z,8.00
2019-04-22T09:08:05.639Z,12.00
2019-04-22T09:09:55.335Z,16.00
2019-04-22T09:10:57.115Z,20.00
2019-04-22T09:11:59.901Z,24.00
2019-04-22T09:13:55.720Z,32.00
2019-04-22T09:14:53.739Z,36.00
2019-04-22T09:15:58.832Z,44.00
2019-04-22T09:17:02.028Z,52.00
2019-04-22T09:18:08.045Z,60.00
2019-04-22T09:18:56.083Z,68.00
2019-04-22T09:19:56.609Z,76.00
2019-04-22T09:21:00.663Z,84.00
2019-04-22T09:22:00.440Z,96.00
2019-04-22T09:22:53.957Z,104.00
2019-04-22T09:24:00.751Z,120.00
2019-04-22T09:24:54.055Z,132.00
2019-04-22T09:25:54.534Z,144.00
2019-04-22T09:26:54.253Z,160.00
2019-04-22T09:28:10.335Z,176.00
2019-04-22T09:28:59.396Z,188.00
2019-04-22T09:30:16.922Z,204.00
2019-04-22T09:30:55.559Z,220.00
2019-04-22T09:32:00.306Z,236.00
2019-04-22T09:33:57.020Z,272.00
2019-04-22T09:34:51.334Z,332.00
2019-04-22T09:36:00.075Z,380.00
2019-04-22T09:36:58.636Z,356.00
2019-04-22T09:38:20.753Z,352.00
2019-04-22T09:38:58.601Z,364.00
2019-04-22T09:39:59.838Z,376.00
2019-04-22T09:40:52.638Z,388.00
2019-04-22T09:41:57.223Z,396.00
2019-04-22T09:42:58.908Z,404.00
2019-04-22T09:43:56.591Z,420.00
2019-04-22T09:44:55.471Z,428.00
2019-04-22T09:45:54.470Z,444.00
2019-04-22T09:46:52.195Z,452.00
2019-04-22T09:49:00.387Z,452.00
2019-04-22T09:50:54.297Z,496.00
2019-04-22T09:52:01.450Z,508.00
2019-04-22T09:54:01.209Z,512.00
2019-04-22T09:55:01.571Z,520.00
2019-04-22T09:55:59.563Z,512.00
2019-04-22T09:56:55.026Z,516.00
2019-04-22T09:57:52.436Z,520.00
2019-04-22T09:58:57.027Z,532.00
2019-04-22T09:59:57.783Z,544.00
2019-04-22T10:01:02.723Z,552.00
2019-04-22T10:02:05.659Z,564.00
2019-04-22T10:05:00.131Z,636.00
2019-04-22T10:06:02.013Z,676.00
2019-04-22T10:06:45.524Z,732.00
2019-04-22T10:08:03.152Z,776.00
2019-04-22T10:10:58.359Z,804.00
2019-04-22T10:11:50.889Z,824.00
2019-04-22T10:13:12.878Z,780.00
2019-04-22T10:14:01.972Z,740.00
2019-04-22T10:14:53.952Z,684.00
2019-04-22T10:15:57.304Z,688.00
2019-04-22T10:18:02.941Z,748.00
2019-04-22T10:18:45.665Z,764.00
2019-04-22T10:19:53.259Z,868.00
2019-04-22T10:20:54.120Z,1012.00
2019-04-22T10:22:51.915Z,1488.00
2019-04-22T10:23:55.094Z,1848.00
2019-04-22T10:24:53.608Z,2604.00
2019-04-22T10:25:52.329Z,2956.00
2019-04-22T10:26:51.645Z,2852.00
2019-04-22T10:27:56.762Z,3072.00
2019-04-22T10:29:03.461Z,3364.00
2019-04-22T10:30:04.468Z,3616.00
2019-04-22T10:32:47.839Z,3724.00
2019-04-22T10:33:46.563Z,3836.00
2019-04-22T10:34:36.640Z,3804.00
2019-04-22T10:35:30.652Z,3832.00
2019-04-22T10:36:27.801Z,3800.00
2019-04-22T10:37:28.157Z,3600.00
2019-04-22T10:38:28.438Z,3376.00
2019-04-22T10:39:37.877Z,3192.00
2019-04-22T10:40:27.963Z,3080.00
2019-04-22T10:41:28.320Z,2980.00
2019-04-22T10:42:27.302Z,2900.00
2019-04-22T10:43:27.528Z,2860.00
2019-04-22T10:44:27.244Z,2860.00
2019-04-22T10:45:28.210Z,2868.00
2019-04-22T10:46:28.223Z,2892.00
2019-04-22T10:47:27.950Z,2884.00
2019-04-22T10:48:28.181Z,2828.00
2019-04-22T10:49:28.596Z,2736.00
2019-04-22T10:51:26.974Z,2588.00
2019-04-22T10:52:27.674Z,2596.00
2019-04-22T10:53:26.917Z,2736.00
2019-04-22T10:54:27.381Z,2792.00
2019-04-22T10:55:27.499Z,2784.00
2019-04-22T10:56:27.179Z,2764.00
2019-04-22T10:57:27.722Z,2708.00
2019-04-22T10:58:26.780Z,2636.00
2019-04-22T10:59:26.925Z,2632.00
2019-04-22T11:00:27.351Z,2636.00
2019-04-22T11:01:27.621Z,2576.00
2019-04-22T11:02:27.703Z,2500.00
2019-04-22T11:03:28.381Z,2388.00
2019-04-22T11:04:27.950Z,2356.00
2019-04-22T11:05:26.515Z,2436.00
2019-04-22T11:06:27.489Z,2588.00
2019-04-22T11:07:36.003Z,2736.00
2019-04-22T11:08:33.948Z,2828.00
2019-04-22T11:09:27.058Z,2916.00
2019-04-22T11:10:35.431Z,3280.00
2019-04-22T11:11:39.805Z,3364.00
2019-04-22T11:12:29.972Z,3240.00
2019-04-22T11:13:26.302Z,3052.00
2019-04-22T11:14:26.560Z,3000.00
2019-04-22T11:15:26.599Z,2988.00
2019-04-22T11:16:27.754Z,2936.00
2019-04-22T11:17:26.135Z,2484.00
2019-04-22T11:18:27.291Z,2456.00
2019-04-22T11:19:26.094Z,2388.00
2019-04-22T11:20:26.077Z,2288.00
2019-04-22T11:21:27.322Z,2364.00
2019-04-22T11:22:29.942Z,2568.00
2019-04-22T11:23:27.028Z,3140.00
2019-04-22T11:24:26.646Z,3416.00
2019-04-22T11:25:25.873Z,3832.00
2019-04-22T11:26:25.994Z,3864.00
2019-04-22T11:27:25.860Z,3544.00
2019-04-22T11:28:25.814Z,3600.00
2019-04-22T11:29:25.778Z,3572.00
2019-04-22T11:30:27.969Z,3080.00
2019-04-22T11:31:26.466Z,3308.00
2019-04-22T11:32:26.635Z,3712.00
2019-04-22T11:33:26.722Z,4032.00
2019-04-22T11:34:26.819Z,5892.00
2019-04-22T11:35:25.763Z,9672.00
2019-04-22T11:36:28.669Z,10140.00
2019-04-22T11:37:25.661Z,6964.00
2019-04-22T11:38:26.703Z,4948.00
2019-04-22T11:39:26.011Z,3804.00
2019-04-22T11:40:33.782Z,3100.00
2019-04-22T11:41:25.612Z,3076.00
2019-04-22T11:42:25.931Z,3160.00
2019-04-22T11:43:26.161Z,3380.00
2019-04-22T11:44:25.370Z,3592.00
2019-04-22T11:45:25.246Z,3736.00
2019-04-22T11:46:25.440Z,3784.00
2019-04-22T11:47:25.629Z,3984.00
2019-04-22T11:48:25.151Z,4336.00
2019-04-22T11:49:25.854Z,4500.00
2019-04-22T11:50:26.135Z,4932.00
2019-04-22T11:51:25.029Z,5352.00
2019-04-22T11:52:25.003Z,4640.00
2019-04-22T11:53:24.997Z,4232.00
2019-04-22T11:54:25.116Z,4068.00
2019-04-22T11:55:24.897Z,4216.00
2019-04-22T11:56:25.168Z,4768.00
2019-04-22T11:57:25.379Z,5696.00
2019-04-22T11:58:24.827Z,5792.00
2019-04-22T11:59:24.978Z,5636.00
2019-04-22T12:00:25.025Z,5472.00
2019-04-22T12:01:24.738Z,5480.00
2019-04-22T12:02:25.444Z,5736.00
2019-04-22T12:03:25.335Z,6572.00
2019-04-22T12:04:25.718Z,8220.00
2019-04-22T12:05:25.879Z,10148.00
2019-04-22T12:06:26.078Z,20416.00
2019-04-22T12:07:24.539Z,33248.00
2019-04-22T12:08:25.117Z,32480.00
2019-04-22T12:09:25.730Z,43648.00
2019-04-22T12:10:33.253Z,46272.00
2019-04-22T12:11:24.405Z,49056.00
2019-04-22T12:12:25.494Z,32640.00
2019-04-22T12:13:24.335Z,15840.00
2019-04-22T12:14:25.622Z,46912.00
2019-04-22T12:15:24.684Z,49472.00
2019-04-22T12:16:25.333Z,8964.00
2019-04-22T12:17:24.291Z,8184.00
2019-04-22T12:18:24.946Z,10824.00
2019-04-22T12:19:25.235Z,51456.00
2019-04-22T12:20:25.399Z,63104.00
2019-04-22T12:21:24.079Z,61088.00
2019-04-22T12:22:25.116Z,66688.00
2019-04-22T12:23:25.046Z,68992.00
2019-04-22T12:24:25.086Z,70816.00
2019-04-22T12:25:34.861Z,72832.00
2019-04-22T12:26:25.498Z,72704.00
2019-04-22T12:27:24.801Z,71936.00
2019-04-22T12:28:23.938Z,69344.00
2019-04-22T12:29:24.808Z,74944.00
2019-04-22T12:30:23.852Z,73664.00
2019-04-22T12:31:23.891Z,72096.00
2019-04-22T12:32:25.288Z,73312.00
2019-04-22T12:33:23.731Z,73920.00
2019-04-22T12:34:23.833Z,76032.00
2019-04-22T12:35:24.342Z,73344.00
2019-04-22T12:36:24.606Z,68448.00
2019-04-22T12:37:34.261Z,73632.00
2019-04-22T12:38:24.104Z,75328.00
2019-04-22T12:39:23.552Z,75840.00
2019-04-22T12:40:36.660Z,74528.00
2019-04-22T12:41:23.702Z,73344.00
2019-04-22T12:42:23.630Z,71968.00
2019-04-22T12:43:25.711Z,64448.00
2019-04-22T12:44:24.400Z,44992.00
2019-04-22T12:45:24.585Z,43008.00
2019-04-22T12:46:23.957Z,50848.00
2019-04-22T12:47:24.329Z,36800.00
2019-04-22T12:48:23.320Z,55072.00
2019-04-22T12:49:23.290Z,65888.00
2019-04-22T12:50:29.317Z,64768.00
2019-04-22T12:51:23.209Z,57088.00
2019-04-22T12:52:33.310Z,41568.00
2019-04-22T12:53:26.342Z,47968.00
2019-04-22T12:54:24.557Z,54176.00
2019-04-22T12:55:23.775Z,52064.00
2019-04-22T12:56:23.863Z,46208.00
2019-04-22T12:57:23.052Z,37952.00
2019-04-22T12:58:23.427Z,36128.00
2019-04-22T12:59:23.570Z,20928.00
2019-04-22T13:00:24.534Z,20032.00
2019-04-22T13:01:22.947Z,26272.00
2019-04-22T13:02:23.044Z,40384.00
2019-04-22T13:03:24.323Z,42784.00
2019-04-22T13:04:23.652Z,37056.00
2019-04-22T13:05:22.901Z,35200.00
2019-04-22T13:06:23.683Z,28160.00
2019-04-22T13:07:23.929Z,34880.00
2019-04-22T13:08:23.524Z,42112.00
2019-04-22T13:09:23.107Z,45952.00
2019-04-22T13:10:24.007Z,72384.00
2019-04-22T13:11:28.788Z,69920.00
2019-04-22T13:12:22.684Z,32256.00
2019-04-22T13:13:23.042Z,62624.00
2019-04-22T13:14:23.188Z,81152.00
2019-04-22T13:15:23.829Z,74432.00
2019-04-22T13:16:22.895Z,87008.00
2019-04-22T13:17:23.053Z,82528.00
2019-04-22T13:18:31.672Z,74528.00
2019-04-22T13:19:23.443Z,86240.00
2019-04-22T13:20:24.167Z,86880.00
2019-04-22T13:21:22.788Z,86432.00
2019-04-22T13:22:23.166Z,73056.00
2019-04-22T13:23:22.407Z,75616.00
2019-04-22T13:24:23.625Z,71488.00
2019-04-22T13:25:25.022Z,79968.00
2019-04-22T13:26:23.174Z,60800.00
2019-04-22T13:27:22.305Z,45632.00
2019-04-22T13:28:23.004Z,42752.00
2019-04-22T13:29:23.230Z,39200.00
2019-04-22T13:30:22.912Z,44544.00
2019-04-22T13:31:22.806Z,47392.00
2019-04-22T13:32:22.664Z,39520.00
2019-04-22T13:33:23.154Z,60288.00
2019-04-22T13:34:31.461Z,28096.00
2019-04-22T13:35:22.678Z,37440.00
2019-04-22T13:36:24.138Z,52992.00
2019-04-22T13:37:23.208Z,47328.00
2019-04-22T13:38:22.779Z,42848.00
2019-04-22T13:39:22.837Z,54912.00
2019-04-22T13:40:23.192Z,65280.00
2019-04-22T13:41:32.924Z,55712.00
2019-04-22T13:42:23.434Z,71456.00
2019-04-22T13:43:22.834Z,77600.00
2019-04-22T13:44:23.044Z,79008.00
2019-04-22T13:45:22.068Z,77248.00
2019-04-22T13:46:21.946Z,76608.00
2019-04-22T13:47:34.983Z,81440.00
2019-04-22T13:48:40.022Z,85504.00
2019-04-22T13:50:12.423Z,83936.00
2019-04-22T13:51:01.679Z,73376.00
2019-04-22T13:51:52.597Z,75840.00
2019-04-22T13:53:13.876Z,49408.00
2019-04-22T13:54:18.847Z,71264.00
2019-04-22T13:56:46.307Z,35936.00
2019-04-22T13:57:41.358Z,17260.00
2019-04-22T13:58:37.085Z,10952.00
2019-04-22T13:59:29.880Z,12440.00
2019-04-22T14:00:22.549Z,12720.00
2019-04-22T14:01:22.664Z,13368.00
2019-04-22T14:02:22.335Z,14124.00
2019-04-22T14:03:22.518Z,11736.00
2019-04-22T14:04:22.628Z,10648.00
2019-04-22T14:06:22.626Z,11652.00
2019-04-22T14:07:21.344Z,12684.00
2019-04-22T14:08:22.876Z,11844.00
2019-04-22T14:09:22.399Z,10168.00
2019-04-22T14:10:22.707Z,8928.00
2019-04-22T14:11:34.131Z,8608.00
2019-04-22T14:12:21.781Z,8380.00
2019-04-22T14:13:21.688Z,8580.00
2019-04-22T14:14:22.153Z,10644.00
2019-04-22T14:15:22.233Z,11344.00
2019-04-22T14:16:22.668Z,12440.00
2019-04-22T14:17:21.101Z,11316.00