createdAt,value
2022-12-09T00:02:07.726Z,6.40
2022-12-09T00:04:34.844Z,7.07
2022-12-09T00:07:01.859Z,5.93
2022-12-09T00:09:28.785Z,6.22
2022-12-09T00:11:55.720Z,6.95
2022-12-09T00:14:22.431Z,6.88
2022-12-09T00:16:49.272Z,7.00
2022-12-09T00:19:16.011Z,6.65
2022-12-09T00:21:43.383Z,7.25
2022-12-09T00:24:13.314Z,6.85
2022-12-09T00:26:40.520Z,7.03
2022-12-09T00:29:07.730Z,6.93
2022-12-09T00:31:38.421Z,6.57
2022-12-09T00:34:08.563Z,7.25
2022-12-09T00:36:37.861Z,7.20
2022-12-09T00:39:04.915Z,6.20
2022-12-09T00:41:32.052Z,7.78
2022-12-09T00:46:26.234Z,7.07
2022-12-09T00:48:53.296Z,6.38
2022-12-09T00:51:23.211Z,6.82
2022-12-09T00:53:55.784Z,7.22
2022-12-09T00:56:24.841Z,6.25
2022-12-09T00:58:52.057Z,6.10
2022-12-09T01:01:19.075Z,6.82
2022-12-09T01:03:46.089Z,4.93
2022-12-09T01:06:17.138Z,5.97
2022-12-09T01:08:45.827Z,6.72
2022-12-09T01:11:22.661Z,6.47
2022-12-09T01:13:50.922Z,6.20
2022-12-09T01:16:24.770Z,6.10
2022-12-09T01:18:52.782Z,6.70
2022-12-09T01:21:19.797Z,6.95
2022-12-09T01:23:47.091Z,6.63
2022-12-09T01:28:41.036Z,6.40
2022-12-09T01:31:16.562Z,6.53
2022-12-09T01:33:44.148Z,5.97
2022-12-09T01:36:16.292Z,7.00
2022-12-09T01:38:43.835Z,7.35
2022-12-09T01:41:10.890Z,6.70
2022-12-09T01:43:39.483Z,6.22
2022-12-09T01:46:06.990Z,7.38
2022-12-09T01:48:37.891Z,7.25
2022-12-09T01:51:15.665Z,6.63
2022-12-09T01:56:30.535Z,6.75
2022-12-09T01:59:02.399Z,6.82
2022-12-09T02:01:29.475Z,6.25
2022-12-09T02:03:56.677Z,7.10
2022-12-09T02:09:09.742Z,7.32
2022-12-09T02:11:50.403Z,6.55
2022-12-09T02:14:31.601Z,5.15
2022-12-09T02:17:27.009Z,6.40
2022-12-09T02:20:15.545Z,6.93
2022-12-09T02:23:03.005Z,8.02
2022-12-09T02:25:32.256Z,7.40
2022-12-09T02:28:34.390Z,7.32
2022-12-09T02:31:17.896Z,6.78
2022-12-09T02:34:11.083Z,7.85
2022-12-09T02:36:59.606Z,7.15
2022-12-09T02:41:59.566Z,7.20
2022-12-09T02:44:27.453Z,7.22
2022-12-09T02:46:55.613Z,7.40
2022-12-09T02:49:25.613Z,6.30
2022-12-09T02:51:54.419Z,6.75
2022-12-09T02:54:24.678Z,5.90
2022-12-09T02:57:00.971Z,7.20
2022-12-09T02:59:29.598Z,6.32
2022-12-09T03:02:08.121Z,7.13
2022-12-09T03:04:35.092Z,7.20
2022-12-09T03:07:28.136Z,6.65
2022-12-09T03:10:06.524Z,6.20
2022-12-09T03:12:35.030Z,7.07
2022-12-09T03:15:04.590Z,7.00
2022-12-09T03:17:35.185Z,5.95
2022-12-09T03:20:16.040Z,5.93
2022-12-09T03:22:45.761Z,6.18
2022-12-09T03:25:22.014Z,6.03
2022-12-09T03:27:57.161Z,5.55
2022-12-09T03:30:24.124Z,5.78
2022-12-09T03:32:52.518Z,6.35
2022-12-09T03:35:23.653Z,6.50
2022-12-09T03:37:51.915Z,5.85
2022-12-09T03:40:25.541Z,5.78
2022-12-09T03:43:21.566Z,6.32
2022-12-09T03:45:52.091Z,5.10
2022-12-09T03:48:19.198Z,5.82
2022-12-09T03:50:59.528Z,5.32
2022-12-09T03:53:40.868Z,6.53
2022-12-09T03:56:18.723Z,6.95
2022-12-09T03:58:47.462Z,6.18
2022-12-09T04:01:15.296Z,6.60
2022-12-09T04:03:46.107Z,6.53
2022-12-09T04:06:13.199Z,5.82
2022-12-09T04:08:40.000Z,6.63
2022-12-09T04:11:06.921Z,6.55
2022-12-09T04:13:33.695Z,5.75
2022-12-09T04:16:00.674Z,5.10
2022-12-09T04:18:27.627Z,6.32
2022-12-09T04:20:55.036Z,5.65
2022-12-09T04:23:21.752Z,5.22
2022-12-09T04:25:48.779Z,4.35
2022-12-09T04:28:15.853Z,4.97
2022-12-09T04:30:46.778Z,5.50
2022-12-09T04:33:13.976Z,5.57
2022-12-09T04:35:41.460Z,5.97
2022-12-09T04:38:08.437Z,7.10
2022-12-09T04:40:35.446Z,6.57
2022-12-09T04:43:05.357Z,7.22
2022-12-09T04:45:32.443Z,7.47
2022-12-09T04:47:59.590Z,7.82
2022-12-09T04:50:26.883Z,7.82
2022-12-09T04:55:20.683Z,7.00
2022-12-09T04:57:47.486Z,5.68
2022-12-09T05:00:15.316Z,7.43
2022-12-09T05:02:42.439Z,7.28
2022-12-09T05:05:09.858Z,7.63
2022-12-09T05:07:36.945Z,7.32
2022-12-09T05:12:33.396Z,7.22
2022-12-09T05:15:00.286Z,8.40
2022-12-09T05:19:54.771Z,7.10
2022-12-09T05:22:21.731Z,6.68
2022-12-09T05:24:48.706Z,7.18
2022-12-09T05:27:16.102Z,6.57
2022-12-09T05:29:43.147Z,6.57
2022-12-09T05:32:09.950Z,8.68
2022-12-09T05:34:38.211Z,7.95
2022-12-09T05:37:05.393Z,9.15
2022-12-09T05:39:32.204Z,10.45
2022-12-09T05:41:58.932Z,9.73
2022-12-09T05:44:25.770Z,7.32
2022-12-09T05:46:52.821Z,9.55
2022-12-09T05:49:19.765Z,9.05
2022-12-09T05:51:47.235Z,8.35
2022-12-09T05:54:14.322Z,8.20
2022-12-09T05:56:46.360Z,8.90
2022-12-09T05:59:15.018Z,8.85
2022-12-09T06:01:42.100Z,8.23
2022-12-09T06:04:09.379Z,8.45
2022-12-09T06:06:37.004Z,9.10
2022-12-09T06:09:03.965Z,8.80
2022-12-09T06:11:32.611Z,10.93
2022-12-09T06:13:59.673Z,10.82
2022-12-09T06:16:26.711Z,10.95
2022-12-09T06:18:54.319Z,11.45
2022-12-09T06:23:49.898Z,8.30
2022-12-09T06:26:20.298Z,12.13
2022-12-09T06:28:48.150Z,12.43
2022-12-09T06:31:15.537Z,10.95
2022-12-09T06:33:54.747Z,9.45
2022-12-09T06:36:22.689Z,6.90
2022-12-09T06:38:49.594Z,7.68
2022-12-09T06:41:16.468Z,7.00
2022-12-09T06:43:44.689Z,11.57
2022-12-09T06:46:17.923Z,10.32
2022-12-09T06:48:45.672Z,9.80
2022-12-09T06:51:12.883Z,8.98
2022-12-09T06:53:39.829Z,9.98
2022-12-09T06:56:12.246Z,8.70
2022-12-09T06:58:42.122Z,10.57
2022-12-09T07:01:13.712Z,9.70
2022-12-09T07:03:45.860Z,10.70
2022-12-09T07:06:33.117Z,9.43
2022-12-09T07:09:03.135Z,9.35
2022-12-09T07:11:30.318Z,9.48
2022-12-09T07:13:57.610Z,10.73
2022-12-09T07:18:52.085Z,8.77
2022-12-09T07:21:20.099Z,8.73
2022-12-09T07:23:47.809Z,8.80
2022-12-09T07:26:15.028Z,9.38
2022-12-09T07:28:42.916Z,8.50
2022-12-09T07:31:23.467Z,8.57
2022-12-09T07:33:51.697Z,9.57
2022-12-09T07:36:21.435Z,10.23
2022-12-09T07:38:53.804Z,10.95
2022-12-09T07:41:20.958Z,11.10
2022-12-09T07:46:17.597Z,9.73
2022-12-09T07:48:45.288Z,8.75
2022-12-09T07:51:12.833Z,8.23
2022-12-09T07:53:40.553Z,8.38
2022-12-09T07:56:11.809Z,10.32
2022-12-09T07:58:38.967Z,9.73
2022-12-09T08:01:11.411Z,8.70
2022-12-09T08:03:40.271Z,8.10
2022-12-09T08:06:07.884Z,9.13
2022-12-09T08:08:35.676Z,7.97
2022-12-09T08:13:43.792Z,9.32
2022-12-09T08:16:13.381Z,8.90
2022-12-09T08:18:42.168Z,9.35
2022-12-09T08:21:16.744Z,10.68
2022-12-09T08:23:44.895Z,10.23
2022-12-09T08:26:12.943Z,9.80
2022-12-09T08:28:40.348Z,10.40
2022-12-09T08:31:15.691Z,10.77
2022-12-09T08:33:43.251Z,10.18
2022-12-09T08:38:39.450Z,9.18
2022-12-09T08:41:22.905Z,10.13
2022-12-09T08:43:50.038Z,10.05
2022-12-09T08:46:17.126Z,10.85
2022-12-09T08:49:09.201Z,12.23
2022-12-09T08:51:36.673Z,12.05
2022-12-09T08:54:05.092Z,11.00
2022-12-09T08:56:32.729Z,10.30
2022-12-09T08:58:59.662Z,10.30
2022-12-09T09:01:38.077Z,10.23
2022-12-09T09:04:08.704Z,10.63
2022-12-09T09:06:37.882Z,12.07
2022-12-09T09:09:07.136Z,9.50
2022-12-09T09:11:35.396Z,8.88
2022-12-09T09:14:07.068Z,8.52
2022-12-09T09:16:35.501Z,9.13
2022-12-09T09:19:05.833Z,9.07
2022-12-09T09:21:33.860Z,9.10
2022-12-09T09:26:28.296Z,8.73
2022-12-09T09:28:56.455Z,8.55
2022-12-09T09:31:25.224Z,8.95
2022-12-09T09:33:53.424Z,10.25
2022-12-09T09:36:23.961Z,8.15
2022-12-09T09:38:54.043Z,8.88
2022-12-09T09:41:24.704Z,8.30
2022-12-09T09:43:52.494Z,9.48
2022-12-09T09:46:42.358Z,9.30
2022-12-09T09:49:16.573Z,9.25
2022-12-09T09:51:44.009Z,10.35
2022-12-09T09:54:14.741Z,10.77
2022-12-09T09:56:55.281Z,10.98
2022-12-09T09:59:36.574Z,9.68
2022-12-09T10:02:17.250Z,10.00
2022-12-09T10:05:14.433Z,8.77
2022-12-09T10:07:44.851Z,9.90
2022-12-09T10:10:20.725Z,9.50
2022-12-09T10:12:48.285Z,9.48
2022-12-09T10:15:19.793Z,9.05
2022-12-09T10:17:54.178Z,10.20
2022-12-09T10:20:28.753Z,9.68
2022-12-09T10:23:06.885Z,9.50
2022-12-09T10:25:37.725Z,9.43
2022-12-09T10:28:20.816Z,10.30
2022-12-09T10:30:49.457Z,9.85
2022-12-09T10:33:19.048Z,9.77
2022-12-09T10:35:46.764Z,9.23
2022-12-09T10:38:19.612Z,10.20
2022-12-09T10:40:46.985Z,9.52
2022-12-09T10:43:44.113Z,9.38
2022-12-09T10:46:21.907Z,9.32
2022-12-09T10:48:50.334Z,9.13
2022-12-09T10:51:36.508Z,9.80
2022-12-09T10:54:09.700Z,9.18
2022-12-09T10:56:39.359Z,8.52
2022-12-09T10:59:27.271Z,7.93
2022-12-09T11:01:56.555Z,5.93
2022-12-09T11:04:28.355Z,8.00
2022-12-09T11:07:02.955Z,8.93
2022-12-09T11:09:33.748Z,8.50
2022-12-09T11:12:04.075Z,8.93
2022-12-09T11:14:39.744Z,8.65
2022-12-09T11:17:19.473Z,8.43
2022-12-09T11:19:50.756Z,8.90
2022-12-09T11:22:40.262Z,11.32
2022-12-09T11:25:53.130Z,10.50
2022-12-09T11:28:27.678Z,11.18
2022-12-09T11:34:03.597Z,10.88
2022-12-09T11:36:37.148Z,11.00
2022-12-09T11:39:13.939Z,11.45
2022-12-09T11:42:16.562Z,11.13
2022-12-09T11:44:56.690Z,12.05
2022-12-09T11:48:21.227Z,11.45
2022-12-09T11:50:32.459Z,11.77
2022-12-09T11:53:11.901Z,10.85
2022-12-09T11:55:48.236Z,11.32
2022-12-09T11:58:25.056Z,12.35
2022-12-09T12:01:06.935Z,12.30
2022-12-09T12:03:47.318Z,12.18
2022-12-09T12:06:33.928Z,12.77
2022-12-09T12:09:15.145Z,13.20
2022-12-09T12:11:52.479Z,12.73
2022-12-09T12:14:25.913Z,13.50
2022-12-09T12:17:19.420Z,12.10
2022-12-09T12:19:50.309Z,12.88
2022-12-09T12:22:54.749Z,11.65
2022-12-09T12:25:48.750Z,13.10
2022-12-09T12:28:29.366Z,13.23
2022-12-09T12:31:13.814Z,14.00
2022-12-09T12:34:27.216Z,13.25
2022-12-09T12:37:35.120Z,12.80
2022-12-09T12:40:08.964Z,13.30
2022-12-09T12:43:35.480Z,13.20
2022-12-09T12:46:17.447Z,12.40
2022-12-09T12:49:15.229Z,12.95
2022-12-09T12:52:12.724Z,13.73
2022-12-09T12:55:22.123Z,12.90
2022-12-09T12:58:06.028Z,12.10
2022-12-09T13:00:59.534Z,12.57
2022-12-09T13:04:07.859Z,12.95
2022-12-09T13:06:38.980Z,12.30
2022-12-09T13:09:12.956Z,12.80
2022-12-09T13:12:42.418Z,13.70
2022-12-09T13:15:17.700Z,12.48
2022-12-09T13:17:46.912Z,13.32
2022-12-09T13:20:20.977Z,13.25
2022-12-09T13:23:05.388Z,13.63
2022-12-09T13:26:05.475Z,13.30
2022-12-09T13:29:04.286Z,14.05
2022-12-09T13:31:34.208Z,13.40
2022-12-09T13:34:28.304Z,15.32
2022-12-09T13:36:55.152Z,14.35
2022-12-09T13:39:42.178Z,14.73
2022-12-09T13:42:46.555Z,14.77
2022-12-09T13:45:46.323Z,14.35
2022-12-09T13:48:17.009Z,14.70
2022-12-09T13:50:45.089Z,15.45
2022-12-09T13:53:21.023Z,15.57
2022-12-09T13:56:05.413Z,16.23
2022-12-09T13:58:55.151Z,15.75
2022-12-09T14:01:46.415Z,16.02
2022-12-09T14:04:22.946Z,16.30
2022-12-09T14:06:52.807Z,16.83
2022-12-09T14:09:46.934Z,16.20
2022-12-09T14:12:26.882Z,17.38
2022-12-09T14:15:04.082Z,17.42
2022-12-09T14:17:30.767Z,15.20
2022-12-09T14:20:00.428Z,13.68
2022-12-09T14:22:33.039Z,16.77
2022-12-09T14:25:25.819Z,17.73
2022-12-09T14:28:13.725Z,16.95
2022-12-09T14:30:52.408Z,12.07
2022-12-09T14:33:30.757Z,17.92
2022-12-09T14:36:15.147Z,17.98
2022-12-09T14:41:54.728Z,17.80
2022-12-09T14:44:40.940Z,18.45
2022-12-09T14:47:20.848Z,17.95
2022-12-09T14:49:49.352Z,18.38
2022-12-09T14:52:30.337Z,19.13
2022-12-09T14:55:00.424Z,19.02
2022-12-09T14:57:41.617Z,19.55
2022-12-09T15:00:24.935Z,17.20
2022-12-09T15:03:23.081Z,18.40
2022-12-09T15:05:39.632Z,13.95
2022-12-09T15:08:06.394Z,18.60
2022-12-09T15:10:38.298Z,19.55
2022-12-09T15:13:06.081Z,19.52
2022-12-09T15:15:36.351Z,19.85
2022-12-09T15:18:07.511Z,19.90
2022-12-09T15:20:39.408Z,20.30
2022-12-09T15:23:23.437Z,19.27
2022-12-09T15:25:53.481Z,21.77
2022-12-09T15:28:26.764Z,20.67
2022-12-09T15:31:03.244Z,21.38
2022-12-09T15:33:38.778Z,22.77
2022-12-09T15:36:09.128Z,22.52
2022-12-09T15:38:41.293Z,21.38
2022-12-09T15:41:27.785Z,23.45
2022-12-09T15:44:08.362Z,21.35
2022-12-09T15:46:37.327Z,22.13
2022-12-09T15:49:06.784Z,22.38
2022-12-09T15:51:36.611Z,22.92
2022-12-09T15:54:08.893Z,22.48
2022-12-09T15:56:41.298Z,22.58
2022-12-09T15:59:33.712Z,22.67
2022-12-09T16:02:01.207Z,24.27
2022-12-09T16:04:36.798Z,21.27
2022-12-09T16:07:12.879Z,22.73
2022-12-09T16:09:39.712Z,21.45
2022-12-09T16:12:25.493Z,23.50
2022-12-09T16:14:52.206Z,23.67
2022-12-09T16:17:36.386Z,20.75
2022-12-09T16:20:21.566Z,20.42
2022-12-09T16:22:49.779Z,21.58
2022-12-09T16:25:24.008Z,21.88
2022-12-09T16:27:57.828Z,22.30
2022-12-09T16:30:26.784Z,23.15
2022-12-09T16:32:58.665Z,20.55
2022-12-09T16:35:28.716Z,21.25
2022-12-09T16:37:58.276Z,20.25
2022-12-09T16:40:24.925Z,21.35
2022-12-09T16:43:16.326Z,16.55
2022-12-09T16:46:01.603Z,20.70
2022-12-09T16:48:30.300Z,19.63
2022-12-09T16:51:14.317Z,22.00
2022-12-09T16:53:44.452Z,21.05
2022-12-09T16:56:26.021Z,22.42
2022-12-09T16:58:54.056Z,21.20
2022-12-09T17:01:24.774Z,21.48
2022-12-09T17:04:04.353Z,23.52
2022-12-09T17:06:31.348Z,23.60
2022-12-09T17:08:58.090Z,22.30
2022-12-09T17:11:25.041Z,21.75
2022-12-09T17:13:52.404Z,22.25
2022-12-09T17:18:49.601Z,23.73
2022-12-09T17:23:44.509Z,23.02
2022-12-09T17:26:14.055Z,23.05
2022-12-09T17:28:41.826Z,24.05
2022-12-09T17:31:20.524Z,23.30
2022-12-09T17:33:47.969Z,23.60
2022-12-09T17:38:42.704Z,23.92
2022-12-09T17:41:18.281Z,24.35
2022-12-09T17:43:45.469Z,24.65
2022-12-09T17:46:12.984Z,24.88
2022-12-09T17:48:40.209Z,24.83
2022-12-09T17:51:08.869Z,23.42
2022-12-09T17:53:37.568Z,24.05
2022-12-09T17:56:16.521Z,24.35
2022-12-09T17:58:43.836Z,24.35
2022-12-09T18:04:04.702Z,22.65
2022-12-09T18:06:34.072Z,22.33
2022-12-09T18:09:02.020Z,23.80
2022-12-09T18:11:28.722Z,23.23
2022-12-09T18:13:55.402Z,18.83
2022-12-09T18:16:22.177Z,16.90
2022-12-09T18:18:49.209Z,24.35
2022-12-09T18:21:16.701Z,25.20
2022-12-09T18:23:43.905Z,24.38
2022-12-09T18:26:14.262Z,22.48
2022-12-09T18:28:41.374Z,21.92
2022-12-09T18:31:21.374Z,22.33
2022-12-09T18:33:48.157Z,22.92
2022-12-09T18:36:17.901Z,22.95
2022-12-09T18:38:44.976Z,23.98
2022-12-09T18:41:19.387Z,24.13
2022-12-09T18:43:47.851Z,24.17
2022-12-09T18:46:25.774Z,25.33
2022-12-09T18:49:01.783Z,24.90
2022-12-09T18:51:28.878Z,25.55
2022-12-09T18:53:58.513Z,25.13
2022-12-09T18:56:26.085Z,24.95
2022-12-09T18:59:09.256Z,26.25
2022-12-09T19:01:41.989Z,24.40
2022-12-09T19:04:17.524Z,24.67
2022-12-09T19:06:46.628Z,26.75
2022-12-09T19:09:19.996Z,24.77
2022-12-09T19:13:09.309Z,25.30
2022-12-09T19:15:36.006Z,23.58
2022-12-09T19:18:02.707Z,18.13
2022-12-09T19:20:29.544Z,25.48
2022-12-09T19:22:57.179Z,25.05
2022-12-09T19:25:23.885Z,24.75
2022-12-09T19:27:51.485Z,25.98
2022-12-09T19:30:18.226Z,25.70
2022-12-09T19:32:53.524Z,25.80
2022-12-09T19:35:20.485Z,25.00
2022-12-09T19:37:47.312Z,24.08
2022-12-09T19:40:14.019Z,23.85
2022-12-09T19:42:40.692Z,26.85
2022-12-09T19:45:12.117Z,21.50
2022-12-09T19:47:40.548Z,24.92
2022-12-09T19:50:07.838Z,17.35
2022-12-09T19:52:34.700Z,25.05
2022-12-09T19:55:01.446Z,17.23
2022-12-09T19:57:28.139Z,17.33
2022-12-09T19:59:54.849Z,16.27
2022-12-09T20:02:21.620Z,22.33
2022-12-09T20:04:49.953Z,23.00
2022-12-09T20:07:17.506Z,22.58
2022-12-09T20:09:44.267Z,22.08
2022-12-09T20:12:10.961Z,16.70
2022-12-09T20:14:39.433Z,17.40
2022-12-09T20:17:06.135Z,22.23
2022-12-09T20:19:32.845Z,16.17
2022-12-09T20:21:59.520Z,22.92
2022-12-09T20:24:26.708Z,24.48
2022-12-09T20:26:53.480Z,25.33
2022-12-09T20:29:20.162Z,24.10
2022-12-09T20:31:46.895Z,22.20
2022-12-09T20:34:18.520Z,22.50
2022-12-09T20:36:46.345Z,23.48
2022-12-09T20:39:18.957Z,22.48
2022-12-09T20:41:46.216Z,22.95
2022-12-09T20:44:13.963Z,23.00
2022-12-09T20:46:44.784Z,23.38
2022-12-09T20:49:11.512Z,24.35
2022-12-09T20:51:40.296Z,23.00
2022-12-09T20:54:08.264Z,22.65
2022-12-09T20:56:35.577Z,23.73
2022-12-09T21:01:32.212Z,21.38
2022-12-09T21:04:01.026Z,23.10
2022-12-09T21:06:31.172Z,22.85
2022-12-09T21:09:02.434Z,23.92
2022-12-09T21:11:29.143Z,23.10
2022-12-09T21:14:00.753Z,16.63
2022-12-09T21:16:33.237Z,23.15
2022-12-09T21:19:02.523Z,24.42
2022-12-09T21:21:31.549Z,22.75
2022-12-09T21:23:59.658Z,25.40
2022-12-09T21:26:26.732Z,24.38
2022-12-09T21:28:54.363Z,22.35
2022-12-09T21:31:24.133Z,24.92
2022-12-09T21:33:52.979Z,22.27
2022-12-09T21:36:22.427Z,25.00
2022-12-09T21:38:49.367Z,22.60
2022-12-09T21:41:18.306Z,23.77
2022-12-09T21:43:45.641Z,22.60
2022-12-09T21:48:43.201Z,22.70
2022-12-09T21:51:11.533Z,22.65
2022-12-09T21:53:38.397Z,22.92
2022-12-09T21:56:14.309Z,23.17
2022-12-09T21:58:41.427Z,23.73
2022-12-09T22:01:17.749Z,22.95
2022-12-09T22:03:45.529Z,23.92
2022-12-09T22:06:12.956Z,24.05
2022-12-09T22:11:17.681Z,24.42
2022-12-09T22:13:44.662Z,23.80
2022-12-09T22:16:14.064Z,23.42
2022-12-09T22:18:41.514Z,24.55
2022-12-09T22:23:55.727Z,23.63
2022-12-09T22:26:23.362Z,23.70
2022-12-09T22:28:50.468Z,24.70
2022-12-09T22:31:29.884Z,23.77
2022-12-09T22:34:01.141Z,25.40
2022-12-09T22:36:28.121Z,24.10
2022-12-09T22:38:55.252Z,25.60
2022-12-09T22:41:27.452Z,25.25
2022-12-09T22:43:55.549Z,23.60
2022-12-09T22:46:25.041Z,24.15
2022-12-09T22:48:51.911Z,24.35
2022-12-09T22:51:26.572Z,23.85
2022-12-09T22:53:55.262Z,25.65
2022-12-09T22:56:22.648Z,23.60
2022-12-09T23:01:28.427Z,23.58
2022-12-09T23:03:56.290Z,24.45
2022-12-09T23:06:24.319Z,23.90
2022-12-09T23:08:51.272Z,24.73
2022-12-09T23:11:21.116Z,24.00
2022-12-09T23:13:48.444Z,22.65
2022-12-09T23:18:46.805Z,23.30
2022-12-09T23:21:17.408Z,23.20
2022-12-09T23:23:44.927Z,24.40
2022-12-09T23:26:17.064Z,24.95
2022-12-09T23:28:47.519Z,24.65
2022-12-09T23:31:16.736Z,24.55
2022-12-09T23:33:44.937Z,24.75
2022-12-09T23:36:33.645Z,23.45
2022-12-09T23:39:02.204Z,24.67
2022-12-09T23:41:30.289Z,22.52
2022-12-09T23:43:57.603Z,23.08
2022-12-09T23:48:53.571Z,22.95
2022-12-09T23:51:32.000Z,23.77
2022-12-09T23:54:01.156Z,24.70
2022-12-09T23:56:30.443Z,23.38
2022-12-09T23:59:00.235Z,24.67
