createdAt,value
2019-02-23T00:10:08.480Z,71.8
2019-02-23T00:20:54.162Z,71.7
2019-02-23T00:31:05.371Z,71.8
2019-02-23T00:41:24.449Z,71.7
2019-02-23T00:52:10.303Z,71.7
2019-02-23T01:03:05.536Z,71.4
2019-02-23T01:13:19.163Z,71.5
2019-02-23T01:23:32.583Z,71.5
2019-02-23T01:34:17.364Z,71.6
2019-02-23T01:44:30.766Z,71.5
2019-02-23T01:54:56.813Z,71.3
2019-02-23T02:05:10.428Z,71.2
2019-02-23T02:15:24.399Z,71.1
2019-02-23T02:28:16.214Z,71.1
2019-02-23T02:38:29.399Z,70.6
2019-02-23T02:49:12.339Z,70.5
2019-02-23T02:59:26.219Z,70.7
2019-02-23T03:09:45.375Z,70.9
2019-02-23T03:20:36.607Z,70.7
2019-02-23T03:30:45.573Z,70.4
2019-02-23T03:40:56.856Z,70.5
2019-02-23T03:51:42.581Z,70.4
2019-02-23T04:02:29.003Z,70.2
2019-02-23T04:12:42.824Z,70.6
2019-02-23T04:22:56.793Z,70.7
2019-02-23T04:33:42.203Z,70.6
2019-02-23T04:43:55.712Z,70.6
2019-02-23T04:54:47.022Z,70.7
2019-02-23T05:04:58.370Z,70.8
2019-02-23T05:15:46.058Z,71.3
2019-02-23T05:25:59.223Z,70.9
2019-02-23T05:36:12.452Z,70.8
2019-02-23T05:46:25.807Z,70.8
2019-02-23T05:57:10.373Z,70.9
2019-02-23T06:07:57.332Z,71.0
2019-02-23T06:18:11.792Z,70.9
2019-02-23T06:28:25.856Z,70.6
2019-02-23T06:38:40.339Z,70.3
2019-02-23T06:48:54.319Z,70.5
2019-02-23T06:59:08.758Z,70.7
2019-02-23T07:09:22.593Z,70.7
2019-02-23T07:19:35.901Z,70.8
2019-02-23T07:30:20.539Z,70.7
2019-02-23T07:40:33.906Z,70.8
2019-02-23T07:50:47.097Z,71.1
2019-02-23T08:01:31.776Z,71.8
2019-02-23T08:11:45.205Z,74.2
2019-02-23T08:22:14.746Z,72.8
2019-02-23T08:33:08.828Z,69.5
2019-02-23T08:44:03.265Z,66.6
2019-02-23T08:54:16.929Z,63.4
2019-02-23T09:04:31.441Z,62.3
2019-02-23T09:14:45.473Z,61.4
2019-02-23T09:24:59.576Z,59.2
2019-02-23T09:35:31.179Z,56.6
2019-02-23T09:46:06.775Z,56.3
2019-02-23T09:56:20.350Z,57.5
2019-02-23T10:06:34.619Z,59.0
2019-02-23T10:17:25.975Z,59.4
2019-02-23T10:27:39.944Z,59.4
2019-02-23T10:38:35.328Z,59.2
2019-02-23T10:49:39.537Z,59.5
2019-02-23T11:00:00.353Z,60.8
2019-02-23T11:13:10.933Z,59.9
2019-02-23T11:24:09.077Z,58.6
2019-02-23T11:36:18.279Z,56.8
2019-02-23T11:46:32.166Z,55.5
2019-02-23T11:56:46.323Z,54.7
2019-02-23T12:07:00.837Z,52.7
2019-02-23T12:17:15.013Z,51.9
2019-02-23T12:27:29.181Z,50.8
2019-02-23T12:38:19.604Z,51.1
2019-02-23T12:49:23.112Z,49.1
2019-02-23T13:01:09.649Z,49.0
2019-02-23T13:11:29.651Z,50.7
2019-02-23T13:22:39.879Z,50.8
2019-02-23T13:32:51.858Z,50.7
2019-02-23T13:43:12.410Z,53.9
2019-02-23T13:53:26.787Z,57.6
2019-02-23T14:03:40.353Z,59.2
2019-02-23T14:14:28.028Z,59.6
2019-02-23T14:25:20.042Z,59.3
2019-02-23T14:36:06.110Z,60.1
2019-02-23T14:46:20.810Z,60.8
2019-02-23T15:08:47.487Z,60.3
2019-02-23T15:19:32.737Z,61.1
2019-02-23T15:30:18.564Z,59.9
2019-02-23T15:40:31.465Z,58.4
2019-02-23T15:51:22.192Z,57.4
2019-02-23T16:01:33.782Z,57.2
2019-02-23T16:11:48.615Z,56.7
2019-02-23T16:22:33.637Z,56.7
2019-02-23T16:32:47.943Z,56.4
2019-02-23T16:43:02.303Z,56.3
2019-02-23T16:53:16.453Z,56.6
2019-02-23T17:03:30.474Z,56.9
2019-02-23T17:13:44.710Z,57.0
2019-02-23T17:23:58.688Z,57.3
2019-02-23T17:34:48.490Z,57.3
2019-02-23T17:45:33.898Z,57.7
2019-02-23T17:56:21.202Z,58.1
2019-02-23T18:07:06.859Z,58.3
2019-02-23T18:30:09.455Z,60.3
2019-02-23T18:52:28.455Z,60.3
2019-02-23T19:03:24.663Z,60.4
2019-02-23T19:39:24.998Z,58.8
2019-02-23T20:21:40.891Z,59.7
2019-02-23T20:32:41.274Z,60.2
2019-02-23T20:43:33.473Z,60.3
2019-02-23T21:07:25.919Z,60.7
2019-02-23T21:17:39.693Z,60.9
2019-02-23T21:27:52.975Z,61.0
2019-02-23T21:38:06.558Z,61.3
2019-02-23T21:48:18.088Z,61.2
2019-02-23T21:59:03.543Z,61.2
2019-02-23T22:09:14.651Z,61.0
2019-02-23T22:19:26.408Z,61.2
2019-02-23T22:29:40.417Z,61.1
2019-02-23T22:39:54.559Z,61.3
2019-02-23T22:50:10.092Z,61.4
2019-02-23T23:00:56.443Z,61.4
2019-02-23T23:11:10.239Z,61.3
2019-02-23T23:21:24.446Z,61.2
2019-02-23T23:31:38.947Z,61.3
2019-02-23T23:41:52.584Z,61.4
2019-02-23T23:52:06.838Z,61.2
