createdAt,value
2023-03-05T00:01:35.913Z,2.80
2023-03-05T00:04:06.417Z,2.70
2023-03-05T00:06:34.830Z,2.72
2023-03-05T00:09:03.503Z,2.75
2023-03-05T00:11:33.417Z,2.75
2023-03-05T00:14:04.851Z,2.50
2023-03-05T00:16:33.531Z,2.58
2023-03-05T00:19:02.680Z,2.80
2023-03-05T00:21:32.302Z,2.53
2023-03-05T00:24:02.259Z,2.70
2023-03-05T00:26:31.482Z,2.67
2023-03-05T00:28:59.576Z,2.90
2023-03-05T00:31:31.363Z,2.58
2023-03-05T00:34:01.996Z,2.80
2023-03-05T00:36:30.946Z,2.92
2023-03-05T00:38:59.474Z,2.67
2023-03-05T00:41:28.009Z,2.78
2023-03-05T00:43:57.015Z,3.35
2023-03-05T00:46:27.464Z,3.22
2023-03-05T00:48:58.226Z,3.08
2023-03-05T00:51:26.653Z,2.80
2023-03-05T00:53:55.416Z,3.25
2023-03-05T00:56:23.940Z,2.78
2023-03-05T00:58:53.243Z,2.90
2023-03-05T01:01:21.463Z,2.70
2023-03-05T01:03:50.240Z,3.10
2023-03-05T01:06:20.555Z,3.30
2023-03-05T01:08:48.644Z,2.70
2023-03-05T01:11:17.374Z,2.80
2023-03-05T01:13:45.364Z,3.00
2023-03-05T01:16:13.534Z,3.05
2023-03-05T01:18:43.018Z,2.80
2023-03-05T01:21:11.555Z,2.65
2023-03-05T01:23:41.009Z,2.90
2023-03-05T01:26:09.626Z,2.80
2023-03-05T01:28:38.606Z,2.60
2023-03-05T01:31:10.175Z,3.15
2023-03-05T01:33:39.204Z,2.65
2023-03-05T01:36:14.770Z,2.60
2023-03-05T01:38:45.222Z,2.85
2023-03-05T01:41:14.695Z,3.10
2023-03-05T01:43:44.270Z,2.97
2023-03-05T01:46:31.179Z,3.17
2023-03-05T01:49:25.636Z,2.70
2023-03-05T01:52:02.207Z,2.95
2023-03-05T01:54:35.355Z,3.00
2023-03-05T01:59:34.492Z,2.42
2023-03-05T02:02:03.945Z,3.00
2023-03-05T02:04:38.102Z,2.92
2023-03-05T02:07:06.569Z,2.80
2023-03-05T02:09:39.305Z,2.92
2023-03-05T02:12:08.968Z,2.92
2023-03-05T02:14:37.736Z,2.80
2023-03-05T02:17:06.259Z,2.75
2023-03-05T02:19:48.457Z,2.97
2023-03-05T02:22:18.405Z,2.63
2023-03-05T02:24:46.464Z,3.08
2023-03-05T02:27:18.656Z,2.80
2023-03-05T02:29:47.717Z,3.00
2023-03-05T02:32:18.236Z,3.10
2023-03-05T02:34:46.321Z,3.10
2023-03-05T02:37:14.413Z,2.85
2023-03-05T02:39:43.939Z,2.72
2023-03-05T02:42:11.993Z,2.92
2023-03-05T02:44:40.023Z,2.72
2023-03-05T02:47:08.468Z,3.10
2023-03-05T02:49:36.662Z,2.97
2023-03-05T02:52:05.106Z,2.90
2023-03-05T02:54:33.149Z,3.08
2023-03-05T02:57:02.604Z,2.75
2023-03-05T02:59:30.860Z,3.08
2023-03-05T03:01:59.064Z,3.20
2023-03-05T03:04:27.231Z,3.10
2023-03-05T03:06:55.305Z,3.13
2023-03-05T03:09:23.413Z,2.97
2023-03-05T03:11:51.449Z,2.70
2023-03-05T03:14:20.989Z,2.55
2023-03-05T03:16:49.381Z,2.95
2023-03-05T03:19:17.676Z,2.78
2023-03-05T03:21:45.685Z,2.60
2023-03-05T03:24:13.732Z,3.15
2023-03-05T03:26:41.773Z,3.00
2023-03-05T03:29:09.828Z,3.05
2023-03-05T03:31:41.284Z,3.00
2023-03-05T03:34:09.312Z,2.40
2023-03-05T03:36:37.344Z,2.75
2023-03-05T03:39:06.609Z,2.92
2023-03-05T03:41:34.680Z,3.00
2023-03-05T03:44:04.869Z,3.15
2023-03-05T03:46:33.958Z,3.08
2023-03-05T03:49:03.728Z,3.05
2023-03-05T03:51:31.918Z,3.00
2023-03-05T03:54:00.668Z,2.92
2023-03-05T03:56:28.788Z,3.05
2023-03-05T03:58:56.849Z,2.80
2023-03-05T04:01:25.145Z,3.20
2023-03-05T04:03:53.328Z,3.33
2023-03-05T04:06:22.849Z,3.10
2023-03-05T04:08:51.125Z,3.00
2023-03-05T04:11:19.813Z,2.90
2023-03-05T04:13:48.234Z,2.90
2023-03-05T04:16:16.904Z,2.65
2023-03-05T04:18:44.955Z,3.00
2023-03-05T04:21:13.337Z,2.85
2023-03-05T04:23:42.866Z,2.70
2023-03-05T04:26:11.015Z,2.58
2023-03-05T04:28:39.173Z,2.80
2023-03-05T04:31:07.634Z,2.80
2023-03-05T04:33:35.795Z,3.00
2023-03-05T04:36:03.872Z,2.60
2023-03-05T04:38:31.916Z,3.10
2023-03-05T04:41:01.412Z,3.20
2023-03-05T04:43:29.450Z,3.00
2023-03-05T04:45:57.591Z,2.53
2023-03-05T04:48:25.724Z,2.50
2023-03-05T04:50:53.870Z,2.60
2023-03-05T04:53:22.038Z,2.72
2023-03-05T04:55:54.464Z,3.00
2023-03-05T04:58:24.303Z,2.70
2023-03-05T05:00:52.796Z,2.70
2023-03-05T05:03:20.912Z,2.45
2023-03-05T05:05:56.179Z,2.53
2023-03-05T05:08:24.312Z,2.67
2023-03-05T05:11:00.322Z,2.58
2023-03-05T05:13:32.950Z,2.72
2023-03-05T05:16:01.347Z,2.60
2023-03-05T05:18:29.442Z,2.42
2023-03-05T05:20:58.415Z,2.65
2023-03-05T05:23:26.520Z,2.33
2023-03-05T05:25:58.833Z,2.47
2023-03-05T05:28:27.585Z,2.60
2023-03-05T05:30:58.113Z,2.58
2023-03-05T05:33:26.590Z,2.58
2023-03-05T05:35:54.710Z,2.38
2023-03-05T05:38:22.854Z,2.45
2023-03-05T05:40:50.990Z,2.70
2023-03-05T05:43:19.097Z,2.60
2023-03-05T05:45:47.262Z,2.50
2023-03-05T05:48:16.954Z,2.50
2023-03-05T05:50:45.100Z,2.60
2023-03-05T05:53:13.218Z,2.45
2023-03-05T05:55:41.446Z,2.50
2023-03-05T05:58:09.464Z,2.58
2023-03-05T06:00:37.607Z,2.35
2023-03-05T06:03:05.835Z,2.90
2023-03-05T06:05:35.689Z,2.47
2023-03-05T06:08:03.908Z,2.50
2023-03-05T06:10:32.016Z,3.00
2023-03-05T06:13:00.178Z,2.60
2023-03-05T06:15:28.267Z,2.35
2023-03-05T06:17:56.316Z,2.80
2023-03-05T06:20:24.542Z,2.90
2023-03-05T06:22:53.973Z,2.63
2023-03-05T06:25:22.040Z,2.70
2023-03-05T06:27:50.214Z,2.72
2023-03-05T06:30:18.538Z,2.60
2023-03-05T06:32:46.801Z,2.67
2023-03-05T06:35:14.924Z,2.40
2023-03-05T06:37:42.955Z,2.50
2023-03-05T06:40:14.161Z,2.67
2023-03-05T06:42:42.283Z,2.85
2023-03-05T06:45:11.808Z,3.00
2023-03-05T06:47:39.945Z,2.63
2023-03-05T06:50:08.856Z,2.80
2023-03-05T06:52:38.822Z,2.85
2023-03-05T06:55:07.289Z,2.88
2023-03-05T06:57:37.779Z,2.90
2023-03-05T07:00:10.173Z,2.70
2023-03-05T07:02:38.540Z,3.20
2023-03-05T07:05:07.576Z,2.55
2023-03-05T07:07:36.157Z,2.67
2023-03-05T07:10:07.371Z,2.80
2023-03-05T07:12:38.750Z,3.30
2023-03-05T07:15:08.006Z,2.70
2023-03-05T07:17:36.233Z,3.03
2023-03-05T07:20:05.277Z,3.05
2023-03-05T07:22:33.792Z,2.80
2023-03-05T07:25:01.886Z,2.78
2023-03-05T07:27:30.027Z,2.70
2023-03-05T07:29:59.660Z,2.67
2023-03-05T07:32:27.779Z,2.90
2023-03-05T07:34:55.877Z,2.78
2023-03-05T07:37:23.971Z,2.80
2023-03-05T07:39:52.105Z,2.80
2023-03-05T07:42:20.393Z,2.95
2023-03-05T07:44:48.751Z,2.90
2023-03-05T07:47:18.227Z,3.28
2023-03-05T07:49:46.365Z,3.00
2023-03-05T07:52:14.445Z,2.83
2023-03-05T07:54:42.968Z,3.22
2023-03-05T07:57:13.339Z,2.90
2023-03-05T07:59:41.570Z,3.20
2023-03-05T08:02:11.917Z,2.80
2023-03-05T08:04:43.129Z,2.83
2023-03-05T08:07:11.290Z,3.00
2023-03-05T08:09:39.501Z,3.08
2023-03-05T08:12:09.944Z,3.00
2023-03-05T08:14:38.168Z,2.85
2023-03-05T08:17:07.048Z,3.05
2023-03-05T08:19:35.380Z,3.00
2023-03-05T08:22:05.726Z,3.00
2023-03-05T08:24:33.853Z,2.90
2023-03-05T08:27:01.960Z,3.22
2023-03-05T08:29:30.639Z,3.03
2023-03-05T08:32:04.446Z,3.22
2023-03-05T08:34:32.560Z,3.03
2023-03-05T08:37:00.988Z,3.00
2023-03-05T08:39:31.210Z,3.20
2023-03-05T08:41:59.339Z,3.15
2023-03-05T08:44:27.561Z,3.33
2023-03-05T08:46:55.740Z,3.03
2023-03-05T08:49:24.338Z,2.92
2023-03-05T08:51:52.439Z,3.30
2023-03-05T08:54:20.634Z,2.97
2023-03-05T08:56:50.635Z,3.22
2023-03-05T08:59:19.863Z,3.10
2023-03-05T09:01:48.007Z,3.10
2023-03-05T09:04:16.514Z,3.13
2023-03-05T09:06:44.637Z,2.75
2023-03-05T09:09:13.789Z,2.92
2023-03-05T09:11:41.984Z,2.85
2023-03-05T09:14:11.613Z,3.08
2023-03-05T09:16:41.045Z,2.88
2023-03-05T09:19:10.733Z,3.00
2023-03-05T09:21:39.535Z,2.65
2023-03-05T09:24:08.156Z,3.10
2023-03-05T09:26:36.504Z,2.70
2023-03-05T09:29:07.490Z,2.78
2023-03-05T09:31:37.178Z,3.08
2023-03-05T09:34:05.933Z,2.90
2023-03-05T09:36:34.324Z,3.10
2023-03-05T09:39:02.543Z,2.90
2023-03-05T09:41:38.930Z,3.08
2023-03-05T09:44:19.314Z,2.67
2023-03-05T09:46:54.898Z,2.88
2023-03-05T09:49:33.997Z,2.70
2023-03-05T09:52:08.789Z,2.90
2023-03-05T09:54:41.108Z,3.40
2023-03-05T09:57:17.374Z,2.92
2023-03-05T09:59:51.162Z,2.90
2023-03-05T10:02:26.633Z,3.10
2023-03-05T10:04:59.398Z,3.20
2023-03-05T10:07:31.284Z,3.10
2023-03-05T10:10:01.367Z,2.78
2023-03-05T10:12:42.310Z,2.63
2023-03-05T10:15:13.668Z,2.78
2023-03-05T10:17:59.272Z,2.55
2023-03-05T10:20:51.008Z,2.50
2023-03-05T10:23:30.989Z,2.70
2023-03-05T10:26:28.268Z,2.88
2023-03-05T10:29:09.355Z,2.60
2023-03-05T10:31:55.980Z,2.65
2023-03-05T10:34:41.846Z,2.88
2023-03-05T10:37:35.552Z,2.55
2023-03-05T10:40:16.727Z,2.70
2023-03-05T10:42:54.227Z,2.70
2023-03-05T10:45:25.562Z,2.38
2023-03-05T10:47:56.662Z,2.42
2023-03-05T10:50:28.080Z,2.53
2023-03-05T10:53:09.133Z,2.50
2023-03-05T10:55:37.467Z,2.40
2023-03-05T10:58:12.882Z,2.65
2023-03-05T11:00:41.691Z,2.85
2023-03-05T11:03:10.923Z,2.60
2023-03-05T11:05:46.387Z,2.65
2023-03-05T11:08:31.102Z,2.58
2023-03-05T11:11:14.895Z,2.47
2023-03-05T11:13:53.339Z,2.45
2023-03-05T11:16:23.792Z,2.90
2023-03-05T11:18:55.200Z,2.83
2023-03-05T11:21:28.640Z,2.80
2023-03-05T11:24:07.858Z,2.33
2023-03-05T11:26:35.986Z,2.13
2023-03-05T11:29:10.937Z,2.83
2023-03-05T11:31:40.359Z,3.20
2023-03-05T11:34:24.965Z,2.50
2023-03-05T11:37:07.046Z,2.85
2023-03-05T11:44:49.149Z,2.50
2023-03-05T11:47:28.740Z,2.60
2023-03-05T11:50:04.035Z,2.63
2023-03-05T11:52:43.826Z,2.78
2023-03-05T11:55:18.597Z,2.67
2023-03-05T11:57:53.516Z,2.72
2023-03-05T12:00:29.384Z,2.72
2023-03-05T12:03:00.948Z,2.90
2023-03-05T12:05:30.121Z,2.72
2023-03-05T12:08:03.361Z,2.83
2023-03-05T12:10:32.120Z,2.85
2023-03-05T12:13:09.049Z,2.53
2023-03-05T12:15:48.017Z,2.40
2023-03-05T12:18:25.514Z,2.67
2023-03-05T12:21:03.768Z,3.17
2023-03-05T12:23:46.384Z,2.90
2023-03-05T12:26:14.853Z,2.92
2023-03-05T12:28:59.182Z,2.88
2023-03-05T12:31:37.741Z,2.78
2023-03-05T12:34:38.281Z,2.88
2023-03-05T12:37:10.694Z,3.28
2023-03-05T12:39:50.988Z,3.10
2023-03-05T12:42:44.958Z,2.95
2023-03-05T12:45:26.458Z,2.70
2023-03-05T12:48:27.677Z,3.22
2023-03-05T12:50:59.757Z,2.88
2023-03-05T12:53:27.925Z,3.30
2023-03-05T12:56:07.130Z,4.18
2023-03-05T12:58:40.607Z,3.90
2023-03-05T13:01:20.102Z,4.28
2023-03-05T13:03:51.546Z,3.80
2023-03-05T13:06:27.099Z,3.53
2023-03-05T13:09:00.453Z,3.40
2023-03-05T13:11:34.347Z,3.80
2023-03-05T13:14:06.536Z,3.63
2023-03-05T13:16:39.120Z,3.85
2023-03-05T13:19:17.826Z,3.60
2023-03-05T13:21:46.605Z,3.67
2023-03-05T13:24:18.268Z,3.40
2023-03-05T13:26:47.766Z,3.50
2023-03-05T13:29:17.456Z,3.13
2023-03-05T13:31:48.121Z,3.30
2023-03-05T13:34:19.659Z,2.95
2023-03-05T13:36:51.043Z,3.28
2023-03-05T13:39:23.156Z,3.13
2023-03-05T13:42:04.996Z,2.83
2023-03-05T13:44:34.583Z,3.00
2023-03-05T13:47:14.908Z,2.65
2023-03-05T13:49:43.114Z,2.55
2023-03-05T13:52:12.063Z,2.95
2023-03-05T13:54:41.662Z,2.70
2023-03-05T13:57:34.476Z,3.08
2023-03-05T14:00:02.733Z,3.10
2023-03-05T14:02:33.479Z,2.67
2023-03-05T14:05:02.033Z,2.72
2023-03-05T14:07:34.611Z,2.78
2023-03-05T14:10:03.822Z,2.55
2023-03-05T14:12:37.106Z,2.58
2023-03-05T14:17:39.610Z,2.70
2023-03-05T14:20:19.083Z,2.90
2023-03-05T14:22:49.223Z,2.50
2023-03-05T14:25:29.751Z,2.50
2023-03-05T14:27:59.528Z,2.10
2023-03-05T14:30:28.955Z,2.08
2023-03-05T14:33:04.903Z,2.40
2023-03-05T14:35:34.194Z,2.20
2023-03-05T14:38:02.614Z,2.22
2023-03-05T14:40:32.992Z,2.38
2023-03-05T14:43:04.011Z,2.20
2023-03-05T14:45:34.651Z,2.40
2023-03-05T14:48:05.130Z,2.30
2023-03-05T14:50:35.849Z,2.15
2023-03-05T14:53:08.470Z,2.25
2023-03-05T14:55:38.438Z,2.22
2023-03-05T14:58:13.363Z,2.25
2023-03-05T15:00:42.184Z,2.22
2023-03-05T15:03:11.998Z,1.90
2023-03-05T15:05:40.583Z,2.17
2023-03-05T15:08:15.710Z,1.90
2023-03-05T15:10:44.406Z,1.90
2023-03-05T15:13:15.430Z,2.20
2023-03-05T15:15:45.021Z,1.95
2023-03-05T15:18:14.316Z,2.03
2023-03-05T15:20:42.502Z,2.08
2023-03-05T15:23:12.271Z,2.08
2023-03-05T15:25:40.693Z,2.00
2023-03-05T15:28:09.427Z,2.00
2023-03-05T15:30:41.303Z,2.00
2023-03-05T15:33:11.846Z,2.10
2023-03-05T15:35:40.724Z,2.10
2023-03-05T15:38:09.408Z,1.90
2023-03-05T15:40:37.744Z,1.90
2023-03-05T15:43:06.146Z,1.88
2023-03-05T15:45:34.218Z,2.10
2023-03-05T15:48:03.652Z,2.33
2023-03-05T15:50:31.834Z,2.00
2023-03-05T15:53:00.141Z,1.95
2023-03-05T15:55:28.663Z,2.00
2023-03-05T15:57:57.109Z,1.60
2023-03-05T16:00:30.715Z,1.88
2023-03-05T16:05:28.222Z,1.90
2023-03-05T16:07:57.533Z,2.10
2023-03-05T16:10:27.788Z,2.05
2023-03-05T16:13:02.585Z,1.85
2023-03-05T16:15:33.052Z,1.90
2023-03-05T16:18:03.732Z,1.90
2023-03-05T16:20:33.397Z,1.75
2023-03-05T16:23:01.664Z,1.83
2023-03-05T16:25:30.722Z,1.90
2023-03-05T16:27:59.052Z,1.63
2023-03-05T16:30:27.178Z,1.73
2023-03-05T16:32:55.359Z,1.70
2023-03-05T16:35:23.612Z,1.60
2023-03-05T16:37:53.201Z,1.80
2023-03-05T16:40:21.374Z,1.92
2023-03-05T16:42:50.319Z,1.90
2023-03-05T16:45:18.543Z,1.90
2023-03-05T16:47:46.692Z,1.80
2023-03-05T16:50:14.920Z,1.70
2023-03-05T16:52:43.150Z,1.80
2023-03-05T16:55:15.861Z,1.50
2023-03-05T16:57:44.131Z,1.70
2023-03-05T17:00:13.495Z,1.73
2023-03-05T17:02:41.523Z,1.50
2023-03-05T17:05:09.914Z,1.83
2023-03-05T17:07:38.128Z,1.60
2023-03-05T17:10:07.515Z,1.55
2023-03-05T17:12:37.353Z,1.45
2023-03-05T17:15:06.704Z,1.52
2023-03-05T17:17:34.812Z,1.77
2023-03-05T17:20:03.610Z,1.42
2023-03-05T17:22:31.770Z,1.60
2023-03-05T17:24:59.932Z,1.33
2023-03-05T17:27:29.507Z,1.38
2023-03-05T17:29:59.323Z,1.23
2023-03-05T17:32:28.139Z,1.30
2023-03-05T17:34:56.851Z,1.45
2023-03-05T17:37:25.108Z,1.23
2023-03-05T17:39:53.704Z,1.20
2023-03-05T17:42:22.474Z,1.20
2023-03-05T17:44:50.781Z,1.33
2023-03-05T17:47:22.525Z,1.40
2023-03-05T17:49:51.485Z,1.40
2023-03-05T17:52:21.088Z,1.38
2023-03-05T17:54:50.492Z,1.23
2023-03-05T17:57:18.756Z,1.60
2023-03-05T17:59:47.348Z,1.58
2023-03-05T18:02:16.157Z,1.38
2023-03-05T18:04:47.937Z,1.30
2023-03-05T18:07:16.916Z,1.30
2023-03-05T18:09:48.523Z,1.30
2023-03-05T18:12:16.846Z,1.50
2023-03-05T18:14:45.233Z,1.55
2023-03-05T18:17:13.558Z,1.25
2023-03-05T18:19:42.207Z,1.48
2023-03-05T18:22:12.000Z,1.65
2023-03-05T18:24:40.241Z,1.65
2023-03-05T18:27:08.557Z,1.70
2023-03-05T18:29:36.942Z,1.70
2023-03-05T18:32:05.230Z,1.35
2023-03-05T18:34:33.433Z,1.40
2023-03-05T18:37:01.677Z,1.70
2023-03-05T18:39:33.512Z,1.65
2023-03-05T18:42:01.755Z,1.48
2023-03-05T18:44:29.911Z,1.50
2023-03-05T18:46:58.043Z,1.50
2023-03-05T18:49:27.373Z,1.23
2023-03-05T18:51:56.776Z,1.73
2023-03-05T18:54:25.202Z,1.70
2023-03-05T18:56:54.690Z,1.50
2023-03-05T18:59:22.906Z,1.52
2023-03-05T19:01:51.740Z,1.58
2023-03-05T19:04:19.947Z,1.30
2023-03-05T19:06:48.447Z,1.30
2023-03-05T19:09:58.991Z,1.30
2023-03-05T19:12:32.962Z,1.50
2023-03-05T19:15:04.088Z,1.70
2023-03-05T19:17:33.146Z,1.65
2023-03-05T19:20:06.305Z,1.20
2023-03-05T19:25:03.656Z,1.30
2023-03-05T19:27:33.502Z,1.50
2023-03-05T19:30:01.757Z,1.40
2023-03-05T19:32:30.442Z,1.30
2023-03-05T19:34:59.573Z,1.52
2023-03-05T19:37:27.992Z,1.73
2023-03-05T19:39:56.480Z,1.48
2023-03-05T19:42:25.574Z,1.30
2023-03-05T19:44:55.547Z,1.35
2023-03-05T19:47:24.287Z,1.60
2023-03-05T19:49:52.874Z,1.55
2023-03-05T19:52:21.524Z,1.60
2023-03-05T19:54:49.700Z,1.17
2023-03-05T19:57:17.861Z,1.45
2023-03-05T19:59:46.771Z,1.48
2023-03-05T20:02:19.380Z,1.27
2023-03-05T20:04:47.877Z,1.63
2023-03-05T20:07:16.115Z,1.70
2023-03-05T20:09:44.237Z,1.80
2023-03-05T20:12:12.482Z,1.85
2023-03-05T20:14:40.556Z,1.60
2023-03-05T20:17:08.682Z,1.83
2023-03-05T20:19:38.230Z,1.70
2023-03-05T20:22:06.707Z,1.80
2023-03-05T20:24:34.709Z,1.80
2023-03-05T20:27:02.788Z,1.77
2023-03-05T20:29:30.938Z,1.92
2023-03-05T20:31:59.111Z,1.70
2023-03-05T20:34:27.259Z,1.52
2023-03-05T20:36:58.331Z,1.75
2023-03-05T20:39:26.485Z,1.58
2023-03-05T20:41:54.876Z,1.70
2023-03-05T20:44:22.991Z,1.58
2023-03-05T20:47:42.393Z,1.58
2023-03-05T20:50:12.171Z,1.50
2023-03-05T20:52:42.238Z,1.70
2023-03-05T20:55:12.168Z,1.70
2023-03-05T20:57:41.848Z,1.60
2023-03-05T21:00:12.061Z,1.58
2023-03-05T21:02:40.835Z,1.70
2023-03-05T21:05:09.433Z,1.58
2023-03-05T21:07:37.578Z,1.50
2023-03-05T21:10:08.242Z,1.40
2023-03-05T21:12:36.383Z,1.50
2023-03-05T21:15:05.179Z,1.70
2023-03-05T21:17:33.436Z,2.00
2023-03-05T21:20:02.371Z,1.50
2023-03-05T21:22:30.656Z,1.90
2023-03-05T21:25:21.925Z,1.60
2023-03-05T21:27:52.133Z,1.58
2023-03-05T21:30:21.611Z,1.75
2023-03-05T21:32:49.958Z,1.77
2023-03-05T21:35:19.295Z,1.45
2023-03-05T21:37:47.546Z,1.70
2023-03-05T21:40:18.956Z,1.63
2023-03-05T21:42:47.393Z,1.88
2023-03-05T21:45:17.658Z,1.50
2023-03-05T21:47:45.998Z,1.30
2023-03-05T21:50:15.606Z,1.67
2023-03-05T21:52:44.096Z,1.83
2023-03-05T21:55:15.352Z,1.63
2023-03-05T21:57:45.656Z,1.70
2023-03-05T22:00:17.481Z,1.45
2023-03-05T22:02:45.946Z,1.60
2023-03-05T22:05:15.590Z,1.70
2023-03-05T22:07:44.570Z,1.85
2023-03-05T22:10:14.651Z,1.73
2023-03-05T22:13:12.506Z,1.70
2023-03-05T22:15:44.151Z,1.65
2023-03-05T22:18:13.518Z,1.90
2023-03-05T22:20:42.042Z,1.77
2023-03-05T22:23:10.700Z,1.70
2023-03-05T22:25:39.072Z,1.80
2023-03-05T22:28:09.357Z,1.60
2023-03-05T22:30:38.170Z,1.65
2023-03-05T22:33:06.444Z,1.65
2023-03-05T22:35:34.701Z,1.80
2023-03-05T22:38:03.176Z,1.85
2023-03-05T22:40:31.314Z,1.80
2023-03-05T22:42:59.398Z,1.83
2023-03-05T22:45:29.686Z,1.83
2023-03-05T22:47:58.055Z,1.92
2023-03-05T22:50:26.210Z,1.90
2023-03-05T22:52:54.402Z,1.92
2023-03-05T22:55:23.174Z,1.83
2023-03-05T22:57:51.223Z,2.08
2023-03-05T23:00:23.556Z,2.20
2023-03-05T23:02:53.769Z,1.90
2023-03-05T23:05:22.145Z,2.03
2023-03-05T23:07:50.436Z,2.10
2023-03-05T23:10:20.165Z,2.00
2023-03-05T23:12:50.069Z,2.00
2023-03-05T23:15:24.803Z,2.00
2023-03-05T23:17:55.015Z,1.88
2023-03-05T23:20:25.844Z,1.80
2023-03-05T23:22:56.149Z,1.90
2023-03-05T23:25:25.987Z,2.28
2023-03-05T23:27:54.174Z,2.20
2023-03-05T23:30:23.211Z,2.17
2023-03-05T23:32:54.927Z,2.15
2023-03-05T23:35:25.032Z,2.30
2023-03-05T23:37:53.801Z,2.33
2023-03-05T23:40:23.653Z,1.98
2023-03-05T23:42:52.258Z,2.05
2023-03-05T23:45:22.180Z,2.10
2023-03-05T23:47:51.448Z,1.92
2023-03-05T23:50:23.384Z,1.95
2023-03-05T23:52:51.946Z,2.13
2023-03-05T23:55:22.963Z,2.10
2023-03-05T23:57:52.083Z,2.10
