createdAt,value
2022-10-01T00:00:39.865Z,5.13
2022-10-01T00:03:12.341Z,4.70
2022-10-01T00:05:46.008Z,4.93
2022-10-01T00:08:20.169Z,5.65
2022-10-01T00:10:50.228Z,4.20
2022-10-01T00:13:20.467Z,4.15
2022-10-01T00:15:51.033Z,6.82
2022-10-01T00:18:21.149Z,4.00
2022-10-01T00:20:54.302Z,4.78
2022-10-01T00:23:27.056Z,5.22
2022-10-01T00:26:11.245Z,4.28
2022-10-01T00:28:46.559Z,3.65
2022-10-01T00:31:18.750Z,3.80
2022-10-01T00:33:48.879Z,3.88
2022-10-01T00:36:18.905Z,3.05
2022-10-01T00:38:51.657Z,3.38
2022-10-01T00:41:24.756Z,2.85
2022-10-01T00:44:02.572Z,3.27
2022-10-01T00:46:41.773Z,3.70
2022-10-01T00:49:20.157Z,2.95
2022-10-01T00:51:55.292Z,3.90
2022-10-01T00:54:48.029Z,5.10
2022-10-01T00:57:23.582Z,3.90
2022-10-01T00:59:57.179Z,3.65
2022-10-01T01:02:27.772Z,4.75
2022-10-01T01:04:58.990Z,3.60
2022-10-01T01:07:31.188Z,3.58
2022-10-01T01:10:05.604Z,4.90
2022-10-01T01:13:04.509Z,5.13
2022-10-01T01:15:44.180Z,4.20
2022-10-01T01:18:23.715Z,5.30
2022-10-01T01:21:13.802Z,3.97
2022-10-01T01:24:23.867Z,5.18
2022-10-01T01:27:10.637Z,3.13
2022-10-01T01:29:53.082Z,4.87
2022-10-01T01:32:30.722Z,4.60
2022-10-01T01:35:06.831Z,4.57
2022-10-01T01:37:42.934Z,3.40
2022-10-01T01:40:17.771Z,4.13
2022-10-01T01:42:49.998Z,3.67
2022-10-01T01:45:30.769Z,4.47
2022-10-01T01:48:05.202Z,4.13
2022-10-01T01:50:45.072Z,3.47
2022-10-01T01:53:15.210Z,4.60
2022-10-01T01:55:49.376Z,4.20
2022-10-01T01:58:21.480Z,4.53
2022-10-01T02:00:55.211Z,3.67
2022-10-01T02:03:32.437Z,7.40
2022-10-01T02:06:17.067Z,4.93
2022-10-01T02:08:58.681Z,4.03
2022-10-01T02:11:37.006Z,7.30
2022-10-01T02:14:23.817Z,3.70
2022-10-01T02:17:06.075Z,5.17
2022-10-01T02:19:47.636Z,3.80
2022-10-01T02:22:28.515Z,4.27
2022-10-01T02:25:04.395Z,4.83
2022-10-01T02:27:44.318Z,3.47
2022-10-01T02:30:23.606Z,3.47
2022-10-01T02:33:01.506Z,5.30
2022-10-01T02:35:36.492Z,3.50
2022-10-01T02:38:11.633Z,4.07
2022-10-01T02:40:46.982Z,3.13
2022-10-01T02:43:21.557Z,3.80
2022-10-01T02:46:06.979Z,4.13
2022-10-01T02:48:39.658Z,4.40
2022-10-01T02:51:27.763Z,3.43
2022-10-01T02:54:06.856Z,2.63
2022-10-01T02:56:53.256Z,2.50
2022-10-01T02:59:26.151Z,2.60
2022-10-01T03:02:01.239Z,2.60
2022-10-01T03:04:34.020Z,2.30
2022-10-01T03:07:04.575Z,2.30
2022-10-01T03:12:23.579Z,2.07
2022-10-01T03:14:53.766Z,2.00
2022-10-01T03:17:26.963Z,2.10
2022-10-01T03:20:00.031Z,3.10
2022-10-01T03:22:30.674Z,1.63
2022-10-01T03:25:04.015Z,2.10
2022-10-01T03:27:35.013Z,1.53
2022-10-01T03:30:10.283Z,1.67
2022-10-01T03:32:40.409Z,1.13
2022-10-01T03:35:14.354Z,1.53
2022-10-01T03:37:44.894Z,2.17
2022-10-01T03:40:18.598Z,1.50
2022-10-01T03:42:48.742Z,1.83
2022-10-01T03:45:19.129Z,1.60
2022-10-01T03:47:56.300Z,1.73
2022-10-01T03:50:29.155Z,2.40
2022-10-01T03:53:04.109Z,1.50
2022-10-01T03:55:34.160Z,3.27
2022-10-01T03:58:07.705Z,2.00
2022-10-01T04:00:41.193Z,1.47
2022-10-01T04:03:14.113Z,1.40
2022-10-01T04:05:48.535Z,1.83
2022-10-01T04:08:24.127Z,2.23
2022-10-01T04:11:04.127Z,1.00
2022-10-01T04:13:34.749Z,0.77
2022-10-01T04:16:06.869Z,1.80
2022-10-01T04:18:37.592Z,1.07
2022-10-01T04:21:13.030Z,0.80
2022-10-01T04:23:43.269Z,0.77
2022-10-01T04:26:13.336Z,0.90
2022-10-01T04:28:49.169Z,0.87
2022-10-01T04:31:34.921Z,0.77
2022-10-01T04:34:05.947Z,1.47
2022-10-01T04:36:54.099Z,3.30
2022-10-01T04:39:36.821Z,0.73
2022-10-01T04:42:09.994Z,0.70
2022-10-01T04:44:42.971Z,0.87
2022-10-01T04:47:13.447Z,2.30
2022-10-01T04:49:43.776Z,0.60
2022-10-01T04:52:17.174Z,1.37
2022-10-01T04:54:47.233Z,2.00
2022-10-01T04:57:20.960Z,0.90
2022-10-01T04:59:51.030Z,0.83
2022-10-01T05:02:24.115Z,0.77
2022-10-01T05:04:54.437Z,0.40
2022-10-01T05:07:29.942Z,1.03
2022-10-01T05:10:00.705Z,0.43
2022-10-01T05:12:31.717Z,1.43
2022-10-01T05:15:02.135Z,0.50
2022-10-01T05:17:33.022Z,0.60
2022-10-01T05:20:11.775Z,1.60
2022-10-01T05:22:44.624Z,0.50
2022-10-01T05:25:14.981Z,0.77
2022-10-01T05:27:45.555Z,2.00
2022-10-01T05:30:18.684Z,0.90
2022-10-01T05:32:58.064Z,0.50
2022-10-01T05:35:28.327Z,0.57
2022-10-01T05:38:04.668Z,0.40
2022-10-01T05:40:34.766Z,1.13
2022-10-01T05:43:07.703Z,0.53
2022-10-01T05:45:38.366Z,0.53
2022-10-01T05:48:12.055Z,0.37
2022-10-01T05:50:50.036Z,0.30
2022-10-01T05:53:23.652Z,0.63
2022-10-01T05:55:54.067Z,1.80
2022-10-01T05:58:24.478Z,0.30
2022-10-01T06:00:57.420Z,0.60
2022-10-01T06:03:28.957Z,1.03
2022-10-01T06:05:59.379Z,0.40
2022-10-01T06:08:32.086Z,0.60
2022-10-01T06:11:03.857Z,0.40
2022-10-01T06:13:34.413Z,0.77
2022-10-01T06:16:17.223Z,0.50
2022-10-01T06:18:47.353Z,0.60
2022-10-01T06:21:18.217Z,0.50
2022-10-01T06:23:51.172Z,1.02
2022-10-01T06:26:22.578Z,0.30
2022-10-01T06:28:53.370Z,0.60
2022-10-01T06:31:24.174Z,0.30
2022-10-01T06:33:54.303Z,0.83
2022-10-01T06:36:24.876Z,0.37
2022-10-01T06:39:00.297Z,0.73
2022-10-01T06:41:34.599Z,0.50
2022-10-01T06:44:08.606Z,0.77
2022-10-01T06:46:39.948Z,0.40
2022-10-01T06:49:10.528Z,0.50
2022-10-01T06:52:02.199Z,1.17
2022-10-01T06:54:44.072Z,0.30
2022-10-01T06:57:14.497Z,0.40
2022-10-01T06:59:44.670Z,0.40
2022-10-01T07:02:28.942Z,0.50
2022-10-01T07:05:01.727Z,1.05
2022-10-01T07:07:39.455Z,0.38
2022-10-01T07:10:14.954Z,1.38
2022-10-01T07:12:48.982Z,0.43
2022-10-01T07:15:22.841Z,0.85
2022-10-01T07:17:55.319Z,0.35
2022-10-01T07:20:25.756Z,0.30
2022-10-01T07:23:04.659Z,0.38
2022-10-01T07:25:41.513Z,0.40
2022-10-01T07:28:18.924Z,0.77
2022-10-01T07:31:01.635Z,0.77
2022-10-01T07:33:44.367Z,0.40
2022-10-01T07:36:23.952Z,0.52
2022-10-01T07:38:57.014Z,0.30
2022-10-01T07:41:29.914Z,0.30
2022-10-01T07:44:00.197Z,0.80
2022-10-01T07:46:34.517Z,1.15
2022-10-01T07:49:04.951Z,0.32
2022-10-01T07:51:36.905Z,0.63
2022-10-01T07:54:15.807Z,1.08
2022-10-01T07:56:49.092Z,0.40
2022-10-01T07:59:19.251Z,0.45
2022-10-01T08:01:52.363Z,0.88
2022-10-01T08:04:36.608Z,0.50
2022-10-01T08:07:07.517Z,0.35
2022-10-01T08:09:45.944Z,0.80
2022-10-01T08:12:21.533Z,0.95
2022-10-01T08:14:52.001Z,0.40
2022-10-01T08:17:24.959Z,0.55
2022-10-01T08:19:57.471Z,0.90
2022-10-01T08:22:27.860Z,0.52
2022-10-01T08:24:58.111Z,0.95
2022-10-01T08:27:33.663Z,0.68
2022-10-01T08:30:03.911Z,0.40
2022-10-01T08:32:34.643Z,0.70
2022-10-01T08:35:09.572Z,0.70
2022-10-01T08:37:45.036Z,0.47
2022-10-01T08:40:15.457Z,0.40
2022-10-01T08:42:57.471Z,0.50
2022-10-01T08:45:38.724Z,1.23
2022-10-01T08:48:19.661Z,2.35
2022-10-01T08:50:57.637Z,2.55
2022-10-01T08:53:36.878Z,2.55
2022-10-01T08:56:24.809Z,1.95
2022-10-01T08:59:03.228Z,1.30
2022-10-01T09:01:37.097Z,1.42
2022-10-01T09:04:09.328Z,1.25
2022-10-01T09:06:39.661Z,2.08
2022-10-01T09:09:41.472Z,1.88
2022-10-01T09:12:35.188Z,1.33
2022-10-01T09:15:29.031Z,3.63
2022-10-01T09:18:18.036Z,2.72
2022-10-01T09:20:58.715Z,1.60
2022-10-01T09:23:34.888Z,1.30
2022-10-01T09:26:14.439Z,1.45
2022-10-01T09:28:45.322Z,2.17
2022-10-01T09:31:28.257Z,0.95
2022-10-01T09:34:05.504Z,3.80
2022-10-01T09:36:48.037Z,1.02
2022-10-01T09:39:28.474Z,0.93
2022-10-01T09:41:59.774Z,0.70
2022-10-01T09:44:35.578Z,1.73
2022-10-01T09:47:20.857Z,1.15
2022-10-01T09:49:52.244Z,2.45
2022-10-01T09:52:29.987Z,2.00
2022-10-01T09:55:06.019Z,1.58
2022-10-01T09:57:41.675Z,3.65
2022-10-01T10:00:18.223Z,2.13
2022-10-01T10:02:56.354Z,2.50
2022-10-01T10:05:29.373Z,2.85
2022-10-01T10:08:02.316Z,5.43
2022-10-01T10:10:40.093Z,5.35
2022-10-01T10:13:27.135Z,6.03
2022-10-01T10:16:07.836Z,3.35
2022-10-01T10:18:42.962Z,4.47
2022-10-01T10:21:23.509Z,3.78
2022-10-01T10:23:56.615Z,4.90
2022-10-01T10:26:34.200Z,3.92
2022-10-01T10:29:10.981Z,3.28
2022-10-01T10:31:51.187Z,4.55
2022-10-01T10:34:34.054Z,2.95
2022-10-01T10:37:08.813Z,4.47
2022-10-01T10:39:51.111Z,3.08
2022-10-01T10:42:23.085Z,4.18
2022-10-01T10:44:57.329Z,5.38
2022-10-01T10:47:31.654Z,6.28
2022-10-01T10:50:09.775Z,4.38
2022-10-01T10:52:45.715Z,2.22
2022-10-01T10:55:30.242Z,3.65
2022-10-01T10:58:16.453Z,3.25
2022-10-01T11:00:53.052Z,4.03
2022-10-01T11:03:28.114Z,3.25
2022-10-01T11:06:11.632Z,4.32
2022-10-01T11:08:42.645Z,5.50
2022-10-01T11:11:47.747Z,4.00
2022-10-01T11:14:39.250Z,4.38
2022-10-01T11:18:20.032Z,3.92
2022-10-01T11:21:13.651Z,5.03
2022-10-01T11:24:11.139Z,4.90
2022-10-01T11:26:56.636Z,5.75
2022-10-01T11:29:46.104Z,3.38
2022-10-01T11:32:35.460Z,4.78
2022-10-01T11:35:37.240Z,6.90
2022-10-01T11:38:50.711Z,6.45
2022-10-01T11:41:39.015Z,7.40
2022-10-01T11:44:22.175Z,4.22
2022-10-01T11:47:05.748Z,6.65
2022-10-01T11:49:59.677Z,8.10
2022-10-01T11:52:44.811Z,6.55
2022-10-01T11:55:38.021Z,6.03
2022-10-01T11:58:34.064Z,9.23
2022-10-01T12:01:15.078Z,8.10
2022-10-01T12:04:07.367Z,11.07
2022-10-01T12:06:44.621Z,5.57
2022-10-01T12:09:26.400Z,7.28
2022-10-01T12:12:12.049Z,6.57
2022-10-01T12:14:55.329Z,4.75
2022-10-01T12:17:36.408Z,5.97
2022-10-01T12:20:22.139Z,4.03
2022-10-01T12:22:56.323Z,5.43
2022-10-01T12:25:41.303Z,8.32
2022-10-01T12:28:23.244Z,7.80
2022-10-01T12:31:03.290Z,6.40
2022-10-01T12:34:04.221Z,5.55
2022-10-01T12:36:48.602Z,4.30
2022-10-01T12:39:49.269Z,4.88
2022-10-01T12:42:52.886Z,6.30
2022-10-01T12:45:44.152Z,7.80
2022-10-01T12:48:25.979Z,5.53
2022-10-01T12:51:26.670Z,5.18
2022-10-01T12:54:13.827Z,8.45
2022-10-01T12:56:52.904Z,4.20
2022-10-01T12:59:46.078Z,4.45
2022-10-01T13:02:52.065Z,4.03
2022-10-01T13:05:41.374Z,6.03
2022-10-01T13:08:50.349Z,5.93
2022-10-01T13:11:49.274Z,7.45
2022-10-01T13:14:23.825Z,8.73
2022-10-01T13:17:09.086Z,10.55
2022-10-01T13:19:51.243Z,9.63
2022-10-01T13:22:45.246Z,8.52
2022-10-01T13:25:36.273Z,5.22
2022-10-01T13:28:18.864Z,5.93
2022-10-01T13:31:01.881Z,7.85
2022-10-01T13:33:36.164Z,4.95
2022-10-01T13:36:13.371Z,3.55
2022-10-01T13:38:46.505Z,5.47
2022-10-01T13:41:28.477Z,6.60
2022-10-01T13:44:01.901Z,5.30
2022-10-01T13:46:52.104Z,5.90
2022-10-01T13:49:28.005Z,5.55
2022-10-01T13:52:12.020Z,5.38
2022-10-01T13:54:50.609Z,10.48
2022-10-01T13:57:34.344Z,7.95
2022-10-01T14:00:24.026Z,7.90
2022-10-01T14:03:08.675Z,8.38
2022-10-01T14:05:42.456Z,4.70
2022-10-01T14:08:31.991Z,4.63
2022-10-01T14:11:20.113Z,6.18
2022-10-01T14:14:05.970Z,6.68
2022-10-01T14:16:43.165Z,5.53
2022-10-01T14:19:21.508Z,4.68
2022-10-01T14:22:24.683Z,5.68
2022-10-01T14:25:38.739Z,6.63
2022-10-01T14:28:39.173Z,6.75
2022-10-01T14:31:18.872Z,4.30
2022-10-01T14:34:28.065Z,6.90
2022-10-01T14:36:59.183Z,7.32
2022-10-01T14:39:31.470Z,6.38
2022-10-01T14:42:17.085Z,6.10
2022-10-01T14:44:50.371Z,4.28
2022-10-01T14:47:27.919Z,7.57
2022-10-01T14:50:12.617Z,7.95
2022-10-01T14:52:54.970Z,5.05
2022-10-01T14:55:30.384Z,5.50
2022-10-01T14:58:05.306Z,5.90
2022-10-01T15:00:35.960Z,5.07
2022-10-01T15:03:15.690Z,3.72
2022-10-01T15:05:48.965Z,10.43
2022-10-01T15:08:24.301Z,6.72
2022-10-01T15:10:59.723Z,5.85
2022-10-01T15:13:40.185Z,7.22
2022-10-01T15:16:23.293Z,9.38
2022-10-01T15:18:56.544Z,4.60
2022-10-01T15:21:35.454Z,7.13
2022-10-01T15:24:28.855Z,7.07
2022-10-01T15:27:01.436Z,7.95
2022-10-01T15:29:36.816Z,8.38
2022-10-01T15:32:07.422Z,7.38
2022-10-01T15:34:39.678Z,9.60
2022-10-01T15:37:13.917Z,4.97
2022-10-01T15:39:51.320Z,5.15
2022-10-01T15:42:31.615Z,8.20
2022-10-01T15:45:31.293Z,7.68
2022-10-01T15:48:01.529Z,6.65
2022-10-01T15:50:41.743Z,6.35
2022-10-01T15:53:24.556Z,9.27
2022-10-01T15:55:57.904Z,7.28
2022-10-01T15:58:35.728Z,7.53
2022-10-01T16:01:13.061Z,8.02
2022-10-01T16:03:52.547Z,7.15
2022-10-01T16:06:28.490Z,5.82
2022-10-01T16:09:07.892Z,9.68
2022-10-01T16:11:55.323Z,8.68
2022-10-01T16:14:42.178Z,7.00
2022-10-01T16:17:56.109Z,14.07
2022-10-01T16:20:47.805Z,9.50
2022-10-01T16:23:37.157Z,4.60
2022-10-01T16:26:29.918Z,6.00
2022-10-01T16:29:06.112Z,6.65
2022-10-01T16:31:39.483Z,6.60
2022-10-01T16:34:20.252Z,8.20
2022-10-01T16:36:53.079Z,7.15
2022-10-01T16:39:23.150Z,7.82
2022-10-01T16:42:19.008Z,6.32
2022-10-01T16:44:51.488Z,6.47
2022-10-01T16:47:21.965Z,5.97
2022-10-01T16:49:55.315Z,9.27
2022-10-01T16:52:27.950Z,12.30
2022-10-01T16:54:57.989Z,3.72
2022-10-01T16:57:34.187Z,7.57
2022-10-01T17:00:04.704Z,7.57
2022-10-01T17:02:37.879Z,6.95
2022-10-01T17:05:23.164Z,7.40
2022-10-01T17:07:53.769Z,7.15
2022-10-01T17:10:26.196Z,7.15
2022-10-01T17:13:03.614Z,7.43
2022-10-01T17:15:34.412Z,8.00
2022-10-01T17:18:06.603Z,6.38
2022-10-01T17:20:42.582Z,3.65
2022-10-01T17:23:14.981Z,7.90
2022-10-01T17:25:46.276Z,6.40
2022-10-01T17:28:24.830Z,5.13
2022-10-01T17:30:57.907Z,7.00
2022-10-01T17:33:28.378Z,8.15
2022-10-01T17:36:01.163Z,5.63
2022-10-01T17:38:42.842Z,12.02
2022-10-01T17:41:13.008Z,7.45
2022-10-01T17:43:42.999Z,11.60
2022-10-01T17:46:15.922Z,15.05
2022-10-01T17:48:46.051Z,9.20
2022-10-01T17:51:19.956Z,8.70
2022-10-01T17:53:51.137Z,6.68
2022-10-01T17:56:22.297Z,10.00
2022-10-01T17:58:56.896Z,6.88
2022-10-01T18:01:27.934Z,7.45
2022-10-01T18:04:01.931Z,8.88
2022-10-01T18:06:35.557Z,8.15
2022-10-01T18:09:05.995Z,5.45
2022-10-01T18:11:37.103Z,7.25
2022-10-01T18:14:07.755Z,7.78
2022-10-01T18:16:38.699Z,7.50
2022-10-01T18:19:52.777Z,5.90
2022-10-01T18:22:14.370Z,9.77
2022-10-01T18:24:45.803Z,7.25
2022-10-01T18:27:21.585Z,7.68
2022-10-01T18:29:51.744Z,7.85
2022-10-01T18:32:27.792Z,8.18
2022-10-01T18:35:00.648Z,11.10
2022-10-01T18:37:46.588Z,10.52
2022-10-01T18:40:21.985Z,8.65
2022-10-01T18:43:00.536Z,5.43
2022-10-01T18:45:56.809Z,8.18
2022-10-01T18:49:10.455Z,8.77
2022-10-01T18:52:04.954Z,9.68
2022-10-01T18:55:17.729Z,6.97
2022-10-01T18:58:15.145Z,7.97
2022-10-01T19:00:59.444Z,10.70
2022-10-01T19:03:53.523Z,9.98
2022-10-01T19:07:12.058Z,6.57
2022-10-01T19:10:05.471Z,8.07
2022-10-01T19:12:55.253Z,7.20
2022-10-01T19:15:42.345Z,7.63
2022-10-01T19:18:54.271Z,8.77
2022-10-01T19:21:36.419Z,8.57
2022-10-01T19:24:55.247Z,6.75
2022-10-01T19:27:56.030Z,6.78
2022-10-01T19:30:31.074Z,6.35
2022-10-01T19:33:07.337Z,10.35
2022-10-01T19:35:50.744Z,10.02
2022-10-01T19:38:29.573Z,10.00
2022-10-01T19:41:07.155Z,11.55
2022-10-01T19:43:47.574Z,7.85
2022-10-01T19:46:24.057Z,11.38
2022-10-01T19:49:09.512Z,6.63
2022-10-01T19:51:43.824Z,7.70
2022-10-01T19:54:19.669Z,8.60
2022-10-01T19:57:07.098Z,9.38
2022-10-01T19:59:44.045Z,6.85
2022-10-01T20:02:30.226Z,6.05
2022-10-01T20:05:06.519Z,9.60
2022-10-01T20:07:48.644Z,8.25
2022-10-01T20:10:32.015Z,8.15
2022-10-01T20:13:24.704Z,8.32
2022-10-01T20:16:12.601Z,9.48
2022-10-01T20:18:57.095Z,7.45
2022-10-01T20:21:47.070Z,9.02
2022-10-01T20:24:42.603Z,7.47
2022-10-01T20:27:31.098Z,9.13
2022-10-01T20:30:08.783Z,14.20
2022-10-01T20:32:55.600Z,8.00
2022-10-01T20:35:35.007Z,10.10
2022-10-01T20:38:12.728Z,6.57
2022-10-01T20:40:49.963Z,7.90
2022-10-01T20:43:31.430Z,9.25
2022-10-01T20:46:35.215Z,9.13
2022-10-01T20:49:20.936Z,6.13
2022-10-01T20:52:05.623Z,7.05
2022-10-01T20:54:44.029Z,7.82
2022-10-01T20:57:29.077Z,4.63
2022-10-01T21:00:07.912Z,5.43
2022-10-01T21:02:46.557Z,5.80
2022-10-01T21:05:31.494Z,10.43
2022-10-01T21:08:06.815Z,5.93
2022-10-01T21:10:43.804Z,6.18
2022-10-01T21:13:22.517Z,8.52
2022-10-01T21:16:09.935Z,9.20
2022-10-01T21:18:54.089Z,6.20
2022-10-01T21:21:43.559Z,6.30
2022-10-01T21:24:39.115Z,7.28
2022-10-01T21:27:44.041Z,7.43
2022-10-01T21:30:22.760Z,6.95
2022-10-01T21:33:16.814Z,6.70
2022-10-01T21:35:58.844Z,7.45
2022-10-01T21:38:41.417Z,7.88
2022-10-01T21:41:43.468Z,9.27
2022-10-01T21:45:04.055Z,9.55
2022-10-01T21:47:49.612Z,7.20
2022-10-01T21:50:40.957Z,8.77
2022-10-01T21:53:48.400Z,5.38
2022-10-01T21:56:40.260Z,8.13
2022-10-01T21:59:30.274Z,6.63
2022-10-01T22:02:18.231Z,7.43
2022-10-01T22:04:56.585Z,9.57
2022-10-01T22:07:36.261Z,10.85
2022-10-01T22:10:16.922Z,4.82
2022-10-01T22:12:55.054Z,8.38
2022-10-01T22:15:32.496Z,5.45
2022-10-01T22:18:06.502Z,7.10
2022-10-01T22:20:38.195Z,8.82
2022-10-01T22:23:13.938Z,6.10
2022-10-01T22:25:56.915Z,7.50
2022-10-01T22:28:39.397Z,7.97
2022-10-01T22:31:25.310Z,7.28
2022-10-01T22:34:06.071Z,10.85
2022-10-01T22:36:46.755Z,5.35
2022-10-01T22:39:26.396Z,8.82
2022-10-01T22:42:09.920Z,6.97
2022-10-01T22:44:40.207Z,6.22
2022-10-01T22:47:37.769Z,7.32
2022-10-01T22:50:41.504Z,4.88
2022-10-01T22:53:33.129Z,8.52
2022-10-01T22:56:03.405Z,7.15
2022-10-01T22:59:01.872Z,7.85
2022-10-01T23:01:45.454Z,5.95
2022-10-01T23:04:36.184Z,8.55
2022-10-01T23:07:21.133Z,7.68
2022-10-01T23:10:01.791Z,9.93
2022-10-01T23:12:51.599Z,8.52
2022-10-01T23:15:40.972Z,9.85
2022-10-01T23:18:34.444Z,7.80
2022-10-01T23:21:26.286Z,12.27
2022-10-01T23:24:14.109Z,9.38
2022-10-01T23:26:59.843Z,15.10
2022-10-01T23:29:56.524Z,11.50
2022-10-01T23:32:52.205Z,13.68
2022-10-01T23:35:24.930Z,10.48
2022-10-01T23:38:33.797Z,8.07
2022-10-01T23:41:16.438Z,10.88
2022-10-01T23:43:54.064Z,13.02
2022-10-01T23:46:32.386Z,8.18
2022-10-01T23:49:17.238Z,10.20
2022-10-01T23:52:00.697Z,9.70
2022-10-01T23:54:46.328Z,13.80
2022-10-01T23:57:24.090Z,12.73
