createdAt,value
2019-05-01T00:00:27.126Z,12.08
2019-05-01T00:01:27.245Z,12.11
2019-05-01T00:02:27.378Z,11.99
2019-05-01T00:03:27.538Z,12.05
2019-05-01T00:04:27.674Z,12.07
2019-05-01T00:05:27.802Z,12.08
2019-05-01T00:06:27.931Z,12.00
2019-05-01T00:07:28.076Z,12.04
2019-05-01T00:08:28.209Z,12.04
2019-05-01T00:09:28.358Z,11.99
2019-05-01T00:10:28.483Z,12.00
2019-05-01T00:11:28.619Z,12.07
2019-05-01T00:12:28.901Z,11.99
2019-05-01T00:13:28.902Z,11.96
2019-05-01T00:14:29.138Z,11.99
2019-05-01T00:15:29.178Z,11.95
2019-05-01T00:16:29.303Z,11.93
2019-05-01T00:17:29.437Z,11.97
2019-05-01T00:18:29.609Z,11.89
2019-05-01T00:19:29.726Z,11.88
2019-05-01T00:20:29.852Z,11.99
2019-05-01T00:21:29.976Z,11.95
2019-05-01T00:22:30.137Z,11.85
2019-05-01T00:23:30.250Z,11.91
2019-05-01T00:24:30.399Z,11.85
2019-05-01T00:25:30.526Z,11.87
2019-05-01T00:26:30.660Z,11.71
2019-05-01T00:27:30.786Z,11.80
2019-05-01T00:28:30.933Z,11.70
2019-05-01T00:29:31.059Z,11.84
2019-05-01T00:30:31.221Z,11.74
2019-05-01T00:31:31.337Z,11.77
2019-05-01T00:32:31.464Z,11.67
2019-05-01T00:33:31.588Z,11.69
2019-05-01T00:34:31.757Z,11.66
2019-05-01T00:35:31.866Z,11.67
2019-05-01T00:36:31.999Z,11.55
2019-05-01T00:37:32.139Z,11.58
2019-05-01T00:38:32.268Z,11.56
2019-05-01T00:39:32.402Z,11.54
2019-05-01T00:40:32.531Z,11.54
2019-05-01T00:41:32.699Z,11.55
2019-05-01T00:42:32.829Z,11.61
2019-05-01T00:43:32.954Z,11.45
2019-05-01T00:44:33.077Z,11.52
2019-05-01T00:45:33.264Z,11.59
2019-05-01T00:46:33.382Z,11.45
2019-05-01T00:47:33.522Z,11.45
2019-05-01T00:48:33.650Z,11.43
2019-05-01T00:49:33.820Z,11.43
2019-05-01T00:50:33.929Z,11.45
2019-05-01T00:51:34.062Z,11.46
2019-05-01T00:52:34.189Z,11.46
2019-05-01T00:53:34.354Z,11.41
2019-05-01T00:54:34.455Z,11.46
2019-05-01T00:55:34.588Z,11.41
2019-05-01T00:56:34.712Z,11.43
2019-05-01T00:57:34.863Z,11.41
2019-05-01T00:58:34.986Z,11.43
2019-05-01T00:59:35.115Z,11.37
2019-05-01T01:00:42.916Z,11.36
2019-05-01T01:01:35.408Z,11.28
2019-05-01T01:02:35.531Z,11.30
2019-05-01T01:03:35.652Z,11.20
2019-05-01T01:04:35.779Z,11.22
2019-05-01T01:05:35.920Z,11.22
2019-05-01T01:06:36.044Z,11.23
2019-05-01T01:07:36.172Z,11.22
2019-05-01T01:08:36.305Z,11.23
2019-05-01T01:09:36.444Z,11.15
2019-05-01T01:10:36.570Z,11.08
2019-05-01T01:11:36.694Z,11.08
2019-05-01T01:12:36.827Z,11.11
2019-05-01T01:13:36.983Z,11.13
2019-05-01T01:14:37.220Z,11.13
2019-05-01T01:15:37.215Z,11.15
2019-05-01T01:16:37.346Z,11.05
2019-05-01T01:17:37.511Z,11.08
2019-05-01T01:18:37.650Z,11.11
2019-05-01T01:19:37.781Z,11.11
2019-05-01T01:20:37.912Z,11.12
2019-05-01T01:21:38.055Z,11.12
2019-05-01T01:22:38.180Z,11.04
2019-05-01T01:23:38.323Z,11.04
2019-05-01T01:24:38.448Z,11.13
2019-05-01T01:25:38.566Z,11.09
2019-05-01T01:26:38.693Z,11.15
2019-05-01T01:27:38.826Z,11.18
2019-05-01T01:28:38.960Z,11.09
2019-05-01T01:29:39.078Z,11.08
2019-05-01T01:30:39.208Z,11.05
2019-05-01T01:31:39.345Z,10.98
2019-05-01T01:32:39.474Z,10.98
2019-05-01T01:33:39.596Z,11.00
2019-05-01T01:34:39.725Z,10.93
2019-05-01T01:35:39.855Z,10.93
2019-05-01T01:36:39.983Z,10.80
2019-05-01T01:37:40.118Z,10.83
2019-05-01T01:38:40.249Z,10.83
2019-05-01T01:39:40.369Z,10.90
2019-05-01T01:40:40.516Z,10.79
2019-05-01T01:41:40.648Z,10.85
2019-05-01T01:42:40.765Z,10.87
2019-05-01T01:43:40.896Z,10.86
2019-05-01T01:44:41.037Z,10.78
2019-05-01T01:45:41.159Z,10.73
2019-05-01T01:46:41.279Z,10.79
2019-05-01T01:47:41.412Z,10.78
2019-05-01T01:48:41.537Z,10.76
2019-05-01T01:49:41.668Z,10.78
2019-05-01T01:50:41.807Z,10.73
2019-05-01T01:51:41.931Z,10.72
2019-05-01T01:52:42.056Z,10.62
2019-05-01T01:53:42.192Z,10.72
2019-05-01T01:54:42.315Z,10.70
2019-05-01T01:55:42.442Z,10.70
2019-05-01T01:56:42.576Z,10.68
2019-05-01T01:57:42.746Z,10.62
2019-05-01T01:58:42.839Z,10.64
2019-05-01T01:59:42.965Z,10.61
2019-05-01T02:00:43.092Z,10.61
2019-05-01T02:01:43.214Z,10.68
2019-05-01T02:02:43.347Z,10.65
2019-05-01T02:03:43.480Z,10.65
2019-05-01T02:04:43.606Z,10.68
2019-05-01T02:05:43.737Z,10.60
2019-05-01T02:06:43.864Z,10.61
2019-05-01T02:07:43.993Z,10.57
2019-05-01T02:08:55.971Z,10.55
2019-05-01T02:09:44.246Z,10.60
2019-05-01T02:10:44.404Z,10.42
2019-05-01T02:11:44.503Z,10.57
2019-05-01T02:12:44.630Z,10.57
2019-05-01T02:13:44.757Z,10.55
2019-05-01T02:14:44.891Z,10.60
2019-05-01T02:15:45.008Z,10.55
2019-05-01T02:16:45.145Z,10.62
2019-05-01T02:17:45.266Z,10.55
2019-05-01T02:18:45.391Z,10.54
2019-05-01T02:19:45.524Z,10.43
2019-05-01T02:20:45.648Z,10.49
2019-05-01T02:21:45.787Z,10.38
2019-05-01T02:22:45.914Z,10.39
2019-05-01T02:23:46.045Z,10.41
2019-05-01T02:24:46.164Z,10.45
2019-05-01T02:25:46.290Z,10.46
2019-05-01T02:26:46.424Z,10.43
2019-05-01T02:27:46.548Z,10.43
2019-05-01T02:28:46.678Z,10.36
2019-05-01T02:29:46.794Z,10.38
2019-05-01T02:30:46.927Z,10.26
2019-05-01T02:31:47.087Z,10.42
2019-05-01T02:32:47.181Z,10.39
2019-05-01T02:33:47.314Z,10.36
2019-05-01T02:34:47.441Z,10.46
2019-05-01T02:35:47.568Z,10.43
2019-05-01T02:36:47.700Z,10.43
2019-05-01T02:37:47.826Z,10.38
2019-05-01T02:38:47.951Z,10.36
2019-05-01T02:39:48.081Z,10.38
2019-05-01T02:40:48.210Z,10.38
2019-05-01T02:41:48.339Z,10.48
2019-05-01T02:42:48.465Z,10.35
2019-05-01T02:43:48.592Z,10.39
2019-05-01T02:44:48.732Z,10.39
2019-05-01T02:45:48.837Z,10.42
2019-05-01T02:46:48.993Z,10.42
2019-05-01T02:47:49.111Z,10.39
2019-05-01T02:48:52.755Z,10.24
2019-05-01T02:49:49.370Z,10.28
2019-05-01T02:50:49.495Z,10.41
2019-05-01T02:51:49.614Z,10.41
2019-05-01T02:52:49.744Z,10.48
2019-05-01T02:53:49.869Z,10.46
2019-05-01T02:54:50.013Z,10.41
2019-05-01T02:55:50.130Z,10.36
2019-05-01T02:56:50.256Z,10.39
2019-05-01T02:57:50.382Z,10.45
2019-05-01T02:58:50.524Z,10.52
2019-05-01T02:59:50.633Z,10.45
2019-05-01T03:00:50.757Z,10.45
2019-05-01T03:01:50.881Z,10.41
2019-05-01T03:02:51.014Z,10.46
2019-05-01T03:03:51.142Z,10.46
2019-05-01T03:04:51.292Z,10.57
2019-05-01T03:05:51.482Z,10.52
2019-05-01T03:06:51.609Z,10.60
2019-05-01T03:07:51.730Z,10.48
2019-05-01T03:08:51.867Z,10.48
2019-05-01T03:09:51.994Z,10.54
2019-05-01T03:10:52.120Z,10.52
2019-05-01T03:11:52.261Z,10.46
2019-05-01T03:12:52.412Z,10.41
2019-05-01T03:13:52.530Z,10.45
2019-05-01T03:14:52.655Z,10.48
2019-05-01T03:15:52.783Z,10.43
2019-05-01T03:16:52.927Z,10.31
2019-05-01T03:17:53.037Z,10.23
2019-05-01T03:18:53.163Z,10.18
2019-05-01T03:19:53.312Z,10.16
2019-05-01T03:20:53.438Z,10.08
2019-05-01T03:21:53.567Z,10.14
2019-05-01T03:22:53.697Z,10.17
2019-05-01T03:23:53.859Z,10.03
2019-05-01T03:24:53.986Z,10.10
2019-05-01T03:25:54.123Z,10.03
2019-05-01T03:26:54.242Z,10.10
2019-05-01T03:27:54.388Z,10.08
2019-05-01T03:28:54.506Z,10.16
2019-05-01T03:29:54.632Z,10.17
2019-05-01T03:30:54.761Z,10.12
2019-05-01T03:32:15.538Z,10.16
2019-05-01T03:32:55.142Z,10.17
2019-05-01T03:33:55.146Z,10.17
2019-05-01T03:34:55.277Z,10.17
2019-05-01T03:35:55.415Z,10.17
2019-05-01T03:36:55.538Z,10.14
2019-05-01T03:37:55.667Z,10.10
2019-05-01T03:38:55.796Z,10.18
2019-05-01T03:39:55.944Z,10.12
2019-05-01T03:40:56.074Z,10.10
2019-05-01T03:41:56.199Z,10.12
2019-05-01T03:42:56.333Z,10.20
2019-05-01T03:43:56.484Z,10.06
2019-05-01T03:44:56.600Z,10.10
2019-05-01T03:45:56.730Z,10.09
2019-05-01T03:46:56.862Z,10.03
2019-05-01T03:47:56.995Z,10.08
2019-05-01T03:48:57.248Z,10.14
2019-05-01T03:49:57.207Z,10.10
2019-05-01T03:50:57.324Z,10.09
2019-05-01T03:51:57.449Z,10.05
2019-05-01T03:52:57.612Z,10.05
2019-05-01T03:53:57.838Z,10.03
2019-05-01T03:54:57.838Z,10.02
2019-05-01T03:55:57.965Z,10.09
2019-05-01T03:56:58.099Z,10.09
2019-05-01T03:57:58.275Z,10.03
2019-05-01T03:58:58.403Z,10.08
2019-05-01T03:59:58.530Z,9.96
2019-05-01T04:00:58.675Z,9.99
2019-05-01T04:01:58.798Z,9.96
2019-05-01T04:02:58.918Z,9.96
2019-05-01T04:03:59.057Z,10.09
2019-05-01T04:04:59.196Z,10.01
2019-05-01T04:05:59.317Z,9.99
2019-05-01T04:06:59.453Z,9.94
2019-05-01T04:07:59.576Z,10.03
2019-05-01T04:08:59.688Z,9.94
2019-05-01T04:09:59.816Z,10.02
2019-05-01T04:10:59.945Z,9.99
2019-05-01T04:12:00.078Z,9.93
2019-05-01T04:13:00.223Z,9.96
2019-05-01T04:14:00.346Z,9.91
2019-05-01T04:15:00.478Z,9.88
2019-05-01T04:16:00.602Z,9.85
2019-05-01T04:17:00.753Z,9.88
2019-05-01T04:18:00.869Z,9.78
2019-05-01T04:19:00.996Z,9.88
2019-05-01T04:20:01.134Z,9.75
2019-05-01T04:21:01.270Z,9.72
2019-05-01T04:22:01.406Z,9.88
2019-05-01T04:23:01.536Z,9.81
2019-05-01T04:24:01.668Z,9.75
2019-05-01T04:25:01.825Z,9.73
2019-05-01T04:26:01.965Z,9.77
2019-05-01T04:27:02.079Z,9.81
2019-05-01T04:28:02.209Z,9.85
2019-05-01T04:29:02.375Z,9.90
2019-05-01T04:30:02.500Z,9.75
2019-05-01T04:31:02.628Z,9.85
2019-05-01T04:32:02.762Z,9.83
2019-05-01T04:33:02.917Z,9.87
2019-05-01T04:34:03.042Z,9.77
2019-05-01T04:35:03.209Z,9.73
2019-05-01T04:36:03.341Z,9.69
2019-05-01T04:37:03.461Z,9.75
2019-05-01T04:38:03.589Z,9.73
2019-05-01T04:39:03.721Z,9.78
2019-05-01T04:40:03.857Z,9.73
2019-05-01T04:41:03.985Z,9.70
2019-05-01T04:42:04.104Z,9.67
2019-05-01T04:43:04.234Z,9.70
2019-05-01T04:44:04.374Z,9.73
2019-05-01T04:45:04.508Z,9.72
2019-05-01T04:46:04.631Z,9.65
2019-05-01T04:47:04.763Z,9.73
2019-05-01T04:48:04.942Z,9.59
2019-05-01T04:49:05.018Z,9.70
2019-05-01T04:50:05.143Z,9.69
2019-05-01T04:51:05.256Z,9.73
2019-05-01T04:52:05.403Z,9.75
2019-05-01T04:53:05.529Z,9.78
2019-05-01T04:54:05.668Z,9.75
2019-05-01T04:55:05.794Z,9.75
2019-05-01T04:56:05.925Z,9.84
2019-05-01T04:57:06.051Z,9.96
2019-05-01T04:58:06.196Z,9.94
2019-05-01T04:59:06.322Z,9.93
2019-05-01T05:00:06.500Z,9.98
2019-05-01T05:01:06.628Z,9.99
2019-05-01T05:02:06.771Z,9.85
2019-05-01T05:03:06.898Z,9.78
2019-05-01T05:04:07.028Z,9.94
2019-05-01T05:05:07.169Z,9.88
2019-05-01T05:06:07.300Z,9.80
2019-05-01T05:07:07.422Z,9.59
2019-05-01T05:08:07.567Z,9.45
2019-05-01T05:09:07.670Z,9.29
2019-05-01T05:10:07.877Z,9.40
2019-05-01T05:11:07.949Z,9.27
2019-05-01T05:12:08.118Z,9.36
2019-05-01T05:13:08.230Z,9.42
2019-05-01T05:14:08.341Z,9.44
2019-05-01T05:15:08.465Z,9.48
2019-05-01T05:16:08.632Z,9.47
2019-05-01T05:17:08.749Z,9.52
2019-05-01T05:18:08.873Z,9.36
2019-05-01T05:19:09.014Z,9.33
2019-05-01T05:20:09.143Z,9.34
2019-05-01T05:21:09.269Z,9.40
2019-05-01T05:22:09.440Z,9.48
2019-05-01T05:23:09.564Z,9.51
2019-05-01T05:24:09.689Z,9.41
2019-05-01T05:25:09.819Z,9.52
2019-05-01T05:26:09.956Z,9.45
2019-05-01T05:27:10.082Z,9.45
2019-05-01T05:28:10.221Z,9.48
2019-05-01T05:29:10.355Z,9.57
2019-05-01T05:30:10.485Z,9.36
2019-05-01T05:31:10.673Z,9.37
2019-05-01T05:32:10.818Z,9.36
2019-05-01T05:33:18.289Z,9.40
2019-05-01T05:34:11.092Z,9.19
2019-05-01T05:35:11.229Z,9.16
2019-05-01T05:36:11.354Z,9.15
2019-05-01T05:37:11.500Z,9.11
2019-05-01T05:38:11.635Z,9.15
2019-05-01T05:39:11.764Z,9.24
2019-05-01T05:40:11.891Z,9.22
2019-05-01T05:41:12.053Z,9.40
2019-05-01T05:42:12.160Z,9.47
2019-05-01T05:43:12.288Z,9.52
2019-05-01T05:44:12.417Z,9.51
2019-05-01T05:45:12.558Z,9.55
2019-05-01T05:46:12.690Z,9.54
2019-05-01T05:47:12.825Z,9.52
2019-05-01T05:48:12.952Z,9.55
2019-05-01T05:49:13.110Z,9.59
2019-05-01T05:50:13.233Z,9.62
2019-05-01T05:51:13.372Z,9.67
2019-05-01T05:52:13.485Z,9.69
2019-05-01T05:53:13.624Z,9.70
2019-05-01T05:54:13.741Z,9.80
2019-05-01T05:55:13.869Z,9.77
2019-05-01T05:56:14.008Z,9.63
2019-05-01T05:57:14.151Z,9.66
2019-05-01T05:58:14.276Z,9.50
2019-05-01T05:59:14.406Z,9.54
2019-05-01T06:00:14.533Z,9.59
2019-05-01T06:01:14.699Z,9.54
2019-05-01T06:02:14.822Z,9.48
2019-05-01T06:03:14.949Z,9.63
2019-05-01T06:04:15.071Z,9.57
2019-05-01T06:05:15.203Z,9.59
2019-05-01T06:06:15.352Z,9.51
2019-05-01T06:07:15.482Z,9.65
2019-05-01T06:08:15.609Z,9.57
2019-05-01T06:09:15.733Z,9.59
2019-05-01T06:10:18.483Z,9.60
2019-05-01T06:11:16.000Z,9.52
2019-05-01T06:12:16.129Z,9.62
2019-05-01T06:13:17.904Z,9.70
2019-05-01T06:14:16.378Z,9.65
2019-05-01T06:15:16.517Z,9.59
2019-05-01T06:16:17.483Z,9.52
2019-05-01T06:17:16.774Z,9.55
2019-05-01T06:18:16.906Z,9.48
2019-05-01T06:19:17.053Z,9.51
2019-05-01T06:20:20.863Z,9.54
2019-05-01T06:21:17.298Z,9.42
2019-05-01T06:22:17.426Z,9.55
2019-05-01T06:23:20.565Z,9.54
2019-05-01T06:24:17.700Z,9.60
2019-05-01T06:25:22.616Z,9.62
2019-05-01T06:26:17.947Z,9.51
2019-05-01T06:27:18.071Z,9.50
2019-05-01T06:28:19.972Z,9.52
2019-05-01T06:29:18.327Z,9.57
2019-05-01T06:30:18.457Z,9.59
2019-05-01T06:31:23.197Z,9.59
2019-05-01T06:32:18.706Z,9.67
2019-05-01T06:33:18.836Z,9.81
2019-05-01T06:34:18.970Z,9.81
2019-05-01T06:35:19.092Z,9.84
2019-05-01T06:36:19.224Z,9.87
2019-05-01T06:37:20.860Z,9.88
2019-05-01T06:38:19.478Z,9.83
2019-05-01T06:39:19.596Z,9.81
2019-05-01T06:40:22.504Z,9.93
2019-05-01T06:41:19.868Z,9.93
2019-05-01T06:42:19.982Z,10.06
2019-05-01T06:43:24.702Z,10.08
2019-05-01T06:44:20.236Z,10.05
2019-05-01T06:45:20.388Z,10.16
2019-05-01T06:46:22.104Z,10.18
2019-05-01T06:47:20.627Z,10.23
2019-05-01T06:48:20.769Z,10.24
2019-05-01T06:49:24.275Z,10.24
2019-05-01T06:50:21.005Z,10.28
2019-05-01T06:51:21.150Z,10.24
2019-05-01T06:52:24.944Z,10.39
2019-05-01T06:53:21.410Z,10.41
2019-05-01T06:54:21.540Z,10.54
2019-05-01T06:55:22.456Z,10.48
2019-05-01T06:56:21.797Z,10.58
2019-05-01T06:57:21.960Z,10.62
2019-05-01T06:58:22.085Z,10.65
2019-05-01T06:59:26.359Z,10.64
2019-05-01T07:00:22.353Z,10.75
2019-05-01T07:01:24.028Z,10.82
2019-05-01T07:02:22.613Z,10.83
2019-05-01T07:03:22.748Z,10.82
2019-05-01T07:04:22.867Z,10.87
2019-05-01T07:05:23.033Z,10.93
2019-05-01T07:06:26.130Z,11.03
2019-05-01T07:07:25.424Z,11.08
2019-05-01T07:08:24.676Z,11.05
2019-05-01T07:09:28.071Z,11.05
2019-05-01T07:10:30.798Z,11.11
2019-05-01T07:11:23.876Z,11.04
2019-05-01T07:12:28.168Z,11.13
2019-05-01T07:13:24.095Z,11.05
2019-05-01T07:14:24.192Z,11.11
2019-05-01T07:15:26.922Z,11.12
2019-05-01T07:16:26.409Z,10.95
2019-05-01T07:17:24.528Z,10.95
2019-05-01T07:18:28.819Z,10.80
2019-05-01T07:19:24.811Z,10.79
2019-05-01T07:20:25.599Z,10.83
2019-05-01T07:21:27.748Z,10.72
2019-05-01T07:22:25.189Z,10.62
2019-05-01T07:23:25.336Z,10.43
2019-05-01T07:24:27.928Z,10.42
2019-05-01T07:25:25.592Z,10.28
2019-05-01T07:26:25.724Z,10.26
2019-05-01T07:27:25.868Z,10.27
2019-05-01T07:28:28.776Z,10.41
2019-05-01T07:29:26.130Z,10.39
2019-05-01T07:30:26.254Z,10.39
2019-05-01T07:31:31.002Z,10.28
2019-05-01T07:32:26.632Z,10.48
2019-05-01T07:33:26.644Z,10.55
2019-05-01T07:34:27.456Z,10.45
2019-05-01T07:35:26.920Z,10.61
2019-05-01T07:36:27.069Z,10.61
2019-05-01T07:37:27.785Z,10.58
2019-05-01T07:38:27.326Z,10.52
2019-05-01T07:39:27.464Z,10.60
2019-05-01T07:40:30.078Z,10.55
2019-05-01T07:41:27.729Z,10.52
2019-05-01T07:42:27.855Z,10.61
2019-05-01T07:43:28.005Z,10.70
2019-05-01T07:44:29.931Z,10.79
2019-05-01T07:45:28.263Z,10.78
2019-05-01T07:46:28.418Z,10.79
2019-05-01T07:47:30.513Z,10.85
2019-05-01T07:48:28.715Z,10.91
2019-05-01T07:49:28.832Z,11.01
2019-05-01T07:50:31.857Z,11.00
2019-05-01T07:51:29.103Z,11.00
2019-05-01T07:52:29.235Z,11.08
2019-05-01T07:53:29.472Z,11.03
2019-05-01T07:54:29.501Z,11.05
2019-05-01T07:55:29.638Z,11.05
2019-05-01T07:56:30.097Z,11.08
2019-05-01T07:57:34.311Z,11.13
2019-05-01T07:58:30.039Z,11.20
2019-05-01T07:59:30.161Z,11.22
2019-05-01T08:00:30.291Z,11.27
2019-05-01T08:01:30.421Z,11.20
2019-05-01T08:02:32.730Z,11.33
2019-05-01T08:03:30.722Z,11.38
2019-05-01T08:04:37.530Z,11.48
2019-05-01T08:05:30.975Z,11.46
2019-05-01T08:06:31.127Z,11.58
2019-05-01T08:07:32.353Z,11.54
2019-05-01T08:08:31.368Z,11.56
2019-05-01T08:09:31.505Z,11.70
2019-05-01T08:10:33.911Z,11.66
2019-05-01T08:11:31.772Z,11.71
2019-05-01T08:12:31.890Z,11.84
2019-05-01T08:13:35.099Z,11.71
2019-05-01T08:14:32.190Z,11.76
2019-05-01T08:15:32.741Z,11.87
2019-05-01T08:16:32.473Z,11.91
2019-05-01T08:17:32.613Z,11.82
2019-05-01T08:18:32.767Z,11.99
2019-05-01T08:19:34.799Z,11.96
2019-05-01T08:20:33.023Z,12.11
2019-05-01T08:21:33.150Z,12.07
2019-05-01T08:22:37.083Z,12.05
2019-05-01T08:23:33.406Z,12.13
2019-05-01T08:24:33.537Z,12.23
2019-05-01T08:25:34.455Z,12.28
2019-05-01T08:26:33.812Z,12.41
2019-05-01T08:27:33.944Z,12.38
2019-05-01T08:28:34.068Z,12.41
2019-05-01T08:29:36.983Z,12.40
2019-05-01T08:30:34.345Z,12.44
2019-05-01T08:31:34.484Z,12.55
2019-05-01T08:32:39.249Z,12.53
2019-05-01T08:33:34.740Z,12.61
2019-05-01T08:34:34.884Z,12.68
2019-05-01T08:35:36.441Z,12.69
2019-05-01T08:36:35.131Z,12.68
2019-05-01T08:37:35.244Z,12.80
2019-05-01T08:38:35.464Z,12.81
2019-05-01T08:39:35.512Z,12.90
2019-05-01T08:40:37.258Z,12.87
2019-05-01T08:41:37.680Z,12.95
2019-05-01T08:42:37.706Z,12.90
2019-05-01T08:43:36.025Z,12.88
2019-05-01T08:44:36.156Z,13.08
2019-05-01T08:45:40.635Z,13.05
2019-05-01T08:46:36.412Z,13.21
2019-05-01T08:47:36.532Z,13.36
2019-05-01T08:48:37.754Z,13.49
2019-05-01T08:49:36.793Z,13.46
2019-05-01T08:50:36.922Z,13.46
2019-05-01T08:51:37.055Z,13.54
2019-05-01T08:52:37.188Z,13.61
2019-05-01T08:53:37.318Z,13.75
2019-05-01T08:54:37.446Z,13.76
2019-05-01T08:55:39.900Z,13.75
2019-05-01T08:56:37.710Z,13.90
2019-05-01T08:57:39.571Z,13.97
2019-05-01T08:58:37.985Z,13.97
2019-05-01T08:59:38.110Z,14.08
2019-05-01T09:00:41.188Z,14.03
2019-05-01T09:01:38.378Z,14.13
2019-05-01T09:02:41.489Z,14.13
2019-05-01T09:03:38.659Z,14.12
2019-05-01T09:04:38.795Z,14.23
2019-05-01T09:05:38.933Z,14.26
2019-05-01T09:06:39.514Z,14.28
2019-05-01T09:07:39.275Z,14.31
2019-05-01T09:08:39.348Z,14.33
2019-05-01T09:09:44.844Z,14.44
2019-05-01T09:10:39.597Z,14.45
2019-05-01T09:11:39.724Z,14.31
2019-05-01T09:12:42.588Z,14.44
2019-05-01T09:13:40.013Z,14.46
2019-05-01T09:14:40.137Z,14.48
2019-05-01T09:15:43.802Z,14.61
2019-05-01T09:16:40.404Z,14.49
2019-05-01T09:17:40.583Z,14.58
2019-05-01T09:18:40.755Z,14.63
2019-05-01T09:19:40.887Z,14.74
2019-05-01T09:20:41.011Z,14.74
2019-05-01T09:21:41.155Z,14.86
2019-05-01T09:22:41.289Z,14.83
2019-05-01T09:23:41.432Z,14.97
2019-05-01T09:24:41.552Z,15.01
2019-05-01T09:25:41.709Z,15.08
2019-05-01T09:26:45.378Z,15.11
2019-05-01T09:27:41.967Z,15.23
2019-05-01T09:28:42.152Z,15.23
2019-05-01T09:29:42.254Z,15.30
2019-05-01T09:30:42.383Z,15.29
2019-05-01T09:31:42.512Z,15.36
2019-05-01T09:32:45.897Z,15.44
2019-05-01T09:33:42.836Z,15.51
2019-05-01T09:34:42.928Z,15.35
2019-05-01T09:35:45.279Z,15.56
2019-05-01T09:36:43.203Z,15.58
2019-05-01T09:37:43.385Z,15.56
2019-05-01T09:38:43.508Z,15.56
2019-05-01T09:39:43.640Z,15.62
2019-05-01T09:40:43.780Z,15.66
2019-05-01T09:41:47.467Z,15.76
2019-05-01T09:42:44.092Z,15.73
2019-05-01T09:43:44.224Z,15.78
2019-05-01T09:44:44.353Z,15.85
2019-05-01T09:45:44.495Z,15.87
2019-05-01T09:46:44.616Z,15.88
2019-05-01T09:47:44.750Z,16.02
2019-05-01T09:48:44.885Z,15.85
2019-05-01T09:49:48.745Z,15.95
2019-05-01T09:50:45.180Z,16.08
2019-05-01T09:51:47.462Z,16.06
2019-05-01T09:52:45.424Z,16.16
2019-05-01T09:53:45.583Z,16.14
2019-05-01T09:54:46.749Z,16.21
2019-05-01T09:55:45.839Z,16.24
2019-05-01T09:56:45.992Z,16.26
2019-05-01T09:57:46.136Z,16.29
2019-05-01T09:58:46.267Z,16.36
2019-05-01T09:59:46.383Z,16.36
2019-05-01T10:00:48.895Z,16.37
2019-05-01T10:01:46.698Z,16.43
2019-05-01T10:02:46.829Z,16.44
2019-05-01T10:03:49.446Z,16.52
2019-05-01T10:04:47.205Z,16.55
2019-05-01T10:05:47.226Z,16.57
2019-05-01T10:06:47.769Z,16.58
2019-05-01T10:07:47.509Z,16.64
2019-05-01T10:08:47.657Z,16.74
2019-05-01T10:09:52.181Z,16.80
2019-05-01T10:10:47.927Z,16.92
2019-05-01T10:11:48.053Z,16.92
2019-05-01T10:12:48.459Z,17.02
2019-05-01T10:13:48.347Z,17.07
2019-05-01T10:14:48.463Z,17.16
2019-05-01T10:15:48.601Z,17.20
2019-05-01T10:16:48.746Z,17.22
2019-05-01T10:17:48.893Z,17.34
2019-05-01T10:18:49.024Z,17.39
2019-05-01T10:19:50.259Z,17.30
2019-05-01T10:20:49.324Z,17.47
2019-05-01T10:21:49.427Z,17.47
2019-05-01T10:22:49.550Z,17.49
2019-05-01T10:23:51.686Z,17.53
2019-05-01T10:24:49.844Z,17.52
2019-05-01T10:25:49.985Z,17.53
2019-05-01T10:26:50.112Z,17.59
2019-05-01T10:27:52.851Z,17.76
2019-05-01T10:28:51.609Z,17.78
2019-05-01T10:29:50.549Z,17.91
2019-05-01T10:30:50.679Z,17.84
2019-05-01T10:31:50.827Z,17.94
2019-05-01T10:32:52.739Z,17.90
2019-05-01T10:33:51.106Z,17.97
2019-05-01T10:34:51.258Z,17.91
2019-05-01T10:35:51.415Z,18.11
2019-05-01T10:36:54.499Z,18.05
2019-05-01T10:37:51.696Z,18.15
2019-05-01T10:38:51.821Z,18.21
2019-05-01T10:39:54.061Z,18.33
2019-05-01T10:40:52.158Z,18.31
2019-05-01T10:41:52.288Z,18.30
2019-05-01T10:42:52.408Z,18.38
2019-05-01T10:43:52.559Z,18.49
2019-05-01T10:44:52.697Z,18.51
2019-05-01T10:45:52.852Z,18.39
2019-05-01T10:46:52.978Z,18.52
2019-05-01T10:47:53.122Z,18.52
2019-05-01T10:48:53.317Z,18.48
2019-05-01T10:49:53.400Z,18.48
2019-05-01T10:50:53.536Z,18.42
2019-05-01T10:51:53.672Z,18.52
2019-05-01T10:53:00.166Z,18.60
2019-05-01T10:53:54.671Z,18.67
2019-05-01T10:54:54.050Z,18.71
2019-05-01T10:55:54.182Z,18.75
2019-05-01T10:56:54.376Z,18.78
2019-05-01T10:57:54.478Z,18.82
2019-05-01T10:58:56.116Z,19.01
2019-05-01T10:59:55.003Z,18.86
2019-05-01T11:00:54.894Z,19.00
2019-05-01T11:01:55.031Z,19.08
2019-05-01T11:02:55.166Z,19.04
2019-05-01T11:03:55.309Z,19.17
2019-05-01T11:04:55.475Z,19.35
2019-05-01T11:05:56.377Z,19.42
2019-05-01T11:06:55.743Z,19.56
2019-05-01T11:07:55.880Z,19.53
2019-05-01T11:08:56.023Z,19.64
2019-05-01T11:09:56.168Z,19.81
2019-05-01T11:10:56.295Z,19.90
2019-05-01T11:11:56.421Z,19.92
2019-05-01T11:12:56.564Z,20.07
2019-05-01T11:13:56.699Z,19.97
2019-05-01T11:14:56.827Z,20.08
2019-05-01T11:15:56.953Z,20.14
2019-05-01T11:16:57.089Z,20.19
2019-05-01T11:17:57.236Z,20.18
2019-05-01T11:18:57.380Z,20.18
2019-05-01T11:19:57.518Z,20.34
2019-05-01T11:20:57.655Z,20.50
2019-05-01T11:21:57.783Z,20.48
2019-05-01T11:22:57.921Z,20.67
2019-05-01T11:23:58.058Z,20.64
2019-05-01T11:24:58.201Z,20.67
2019-05-01T11:25:58.330Z,20.75
2019-05-01T11:26:58.468Z,20.68
2019-05-01T11:27:58.591Z,20.68
2019-05-01T11:28:58.739Z,20.68
2019-05-01T11:29:58.881Z,20.67
2019-05-01T11:30:59.020Z,20.60
2019-05-01T11:31:59.157Z,20.55
2019-05-01T11:32:59.289Z,20.53
2019-05-01T11:33:59.437Z,20.48
2019-05-01T11:34:59.566Z,20.39
2019-05-01T11:36:09.344Z,20.36
2019-05-01T11:36:59.837Z,20.41
2019-05-01T11:37:59.984Z,20.30
2019-05-01T11:39:00.108Z,20.30
2019-05-01T11:40:00.237Z,20.19
2019-05-01T11:41:00.382Z,20.17
2019-05-01T11:42:00.530Z,20.09
2019-05-01T11:43:02.699Z,20.11
2019-05-01T11:44:00.798Z,20.15
2019-05-01T11:45:00.927Z,20.07
2019-05-01T11:46:01.066Z,20.00
2019-05-01T11:47:01.201Z,20.05
2019-05-01T11:48:01.335Z,19.92
2019-05-01T11:49:01.461Z,20.00
2019-05-01T11:50:01.613Z,19.92
2019-05-01T11:51:01.742Z,19.82
2019-05-01T11:52:01.878Z,19.82
2019-05-01T11:53:02.030Z,19.87
2019-05-01T11:54:02.366Z,19.84
2019-05-01T11:55:02.320Z,19.89
2019-05-01T11:56:02.464Z,19.87
2019-05-01T11:57:02.611Z,19.86
2019-05-01T11:58:02.754Z,19.90
2019-05-01T11:59:02.896Z,20.02
2019-05-01T12:00:03.067Z,19.89
2019-05-01T12:01:03.185Z,20.00
2019-05-01T12:02:03.317Z,20.09
2019-05-01T12:03:03.472Z,20.12
2019-05-01T12:04:03.622Z,20.14
2019-05-01T12:05:03.743Z,20.08
2019-05-01T12:06:03.872Z,20.22
2019-05-01T12:07:04.011Z,20.19
2019-05-01T12:08:04.168Z,20.30
2019-05-01T12:09:04.319Z,20.46
2019-05-01T12:10:04.446Z,20.49
2019-05-01T12:11:04.581Z,20.60
2019-05-01T12:12:04.729Z,20.79
2019-05-01T12:13:04.861Z,20.82
2019-05-01T12:14:05.008Z,20.86
2019-05-01T12:15:05.136Z,21.03
2019-05-01T12:16:05.313Z,21.16
2019-05-01T12:17:05.430Z,21.30
2019-05-01T12:18:05.560Z,21.41
2019-05-01T12:19:05.697Z,21.47
2019-05-01T12:20:05.855Z,21.45
2019-05-01T12:21:06.041Z,21.55
2019-05-01T12:22:06.177Z,21.56
2019-05-01T12:23:06.317Z,21.51
2019-05-01T12:24:06.465Z,21.60
2019-05-01T12:25:06.605Z,21.53
2019-05-01T12:26:06.750Z,21.51
2019-05-01T12:27:06.909Z,21.45
2019-05-01T12:28:07.050Z,21.41
2019-05-01T12:29:07.177Z,21.37
2019-05-01T12:30:07.314Z,21.30
2019-05-01T12:31:07.474Z,21.29
2019-05-01T12:32:07.612Z,21.34
2019-05-01T12:33:07.752Z,21.48
2019-05-01T12:34:07.888Z,21.44
2019-05-01T12:35:08.044Z,21.47
2019-05-01T12:36:08.172Z,21.47
2019-05-01T12:37:08.314Z,21.53
2019-05-01T12:38:08.444Z,21.60
2019-05-01T12:39:08.584Z,21.75
2019-05-01T12:40:08.713Z,21.81
2019-05-01T12:41:08.843Z,21.82
2019-05-01T12:42:08.989Z,22.01
2019-05-01T12:43:12.091Z,22.03
2019-05-01T12:44:09.257Z,22.01
2019-05-01T12:45:09.390Z,22.01
2019-05-01T12:46:09.532Z,22.04
2019-05-01T12:47:09.692Z,22.07
2019-05-01T12:48:09.836Z,22.03
2019-05-01T12:49:09.980Z,22.06
2019-05-01T12:50:10.105Z,21.93
2019-05-01T12:51:10.292Z,21.97
2019-05-01T12:52:10.949Z,22.01
2019-05-01T12:53:10.554Z,21.97
2019-05-01T12:54:10.700Z,22.00
2019-05-01T12:55:10.842Z,21.80
2019-05-01T12:56:10.971Z,21.81
2019-05-01T12:57:11.118Z,21.93
2019-05-01T12:58:11.270Z,21.84
2019-05-01T12:59:11.400Z,21.85