createdAt,value
2019-05-11T00:02:12.248Z,99.90
2019-05-11T00:04:41.860Z,99.90
2019-05-11T00:07:11.528Z,99.90
2019-05-11T00:09:56.537Z,99.90
2019-05-11T00:12:12.316Z,99.90
2019-05-11T00:14:41.857Z,99.90
2019-05-11T00:17:11.395Z,99.90
2019-05-11T00:19:40.962Z,99.90
2019-05-11T00:22:10.530Z,99.90
2019-05-11T00:24:40.095Z,99.90
2019-05-11T00:27:09.757Z,99.90
2019-05-11T00:29:39.322Z,99.90
2019-05-11T00:32:08.914Z,99.90
2019-05-11T00:34:38.443Z,99.90
2019-05-11T00:37:08.010Z,99.90
2019-05-11T00:39:37.621Z,99.90
2019-05-11T00:42:07.210Z,99.90
2019-05-11T00:44:36.732Z,99.90
2019-05-11T00:47:06.301Z,99.90
2019-05-11T00:49:35.901Z,99.90
2019-05-11T00:52:05.474Z,99.90
2019-05-11T00:54:35.027Z,99.90
2019-05-11T00:57:04.589Z,99.90
2019-05-11T00:59:34.165Z,99.90
2019-05-11T01:02:03.713Z,99.90
2019-05-11T01:04:33.231Z,99.90
2019-05-11T01:07:03.064Z,99.90
2019-05-11T01:09:32.625Z,99.90
2019-05-11T01:12:02.171Z,99.90
2019-05-11T01:14:32.705Z,99.90
2019-05-11T01:17:02.281Z,99.90
2019-05-11T01:19:31.844Z,99.90
2019-05-11T01:22:01.443Z,99.90
2019-05-11T01:24:31.094Z,99.90
2019-05-11T01:27:00.652Z,99.90
2019-05-11T01:29:32.988Z,99.90
2019-05-11T01:32:02.601Z,99.90
2019-05-11T01:34:32.172Z,99.90
2019-05-11T01:37:01.728Z,99.90
2019-05-11T01:39:31.248Z,99.90
2019-05-11T01:42:00.804Z,99.90
2019-05-11T01:44:30.365Z,99.90
2019-05-11T01:47:00.010Z,99.90
2019-05-11T01:49:29.592Z,99.90
2019-05-11T01:51:59.179Z,99.90
2019-05-11T01:54:28.695Z,99.90
2019-05-11T01:56:58.275Z,99.90
2019-05-11T01:59:27.938Z,99.90
2019-05-11T02:01:57.508Z,99.90
2019-05-11T02:04:27.077Z,99.90
2019-05-11T02:06:56.690Z,99.90
2019-05-11T02:09:26.272Z,99.90
2019-05-11T02:11:55.820Z,99.90
2019-05-11T02:14:25.329Z,99.90
2019-05-11T02:16:54.948Z,99.90
2019-05-11T02:19:24.494Z,99.90
2019-05-11T02:21:54.068Z,99.90
2019-05-11T02:24:23.786Z,99.90
2019-05-11T02:26:53.330Z,99.90
2019-05-11T02:29:22.857Z,99.90
2019-05-11T02:31:52.397Z,99.90
2019-05-11T02:34:21.998Z,99.90
2019-05-11T02:36:51.563Z,99.90
2019-05-11T02:39:21.122Z,99.90
2019-05-11T02:41:51.046Z,99.90
2019-05-11T02:44:20.606Z,99.90
2019-05-11T02:46:50.140Z,99.90
2019-05-11T02:49:19.804Z,99.90
2019-05-11T02:51:49.624Z,99.90
2019-05-11T02:54:19.547Z,99.90
2019-05-11T02:56:49.084Z,99.90
2019-05-11T02:59:18.634Z,99.90
2019-05-11T03:01:48.153Z,99.90
2019-05-11T03:04:17.680Z,99.90
2019-05-11T03:06:47.241Z,99.90
2019-05-11T03:09:16.839Z,99.90
2019-05-11T03:11:55.698Z,99.90
2019-05-11T03:14:17.676Z,99.90
2019-05-11T03:16:49.814Z,99.90
2019-05-11T03:19:19.326Z,99.90
2019-05-11T03:21:48.933Z,99.90
2019-05-11T03:24:18.478Z,99.90
2019-05-11T03:26:48.012Z,99.90
2019-05-11T03:29:17.593Z,99.90
2019-05-11T03:31:47.150Z,99.90
2019-05-11T03:34:16.922Z,99.90
2019-05-11T03:36:46.444Z,99.90
2019-05-11T03:39:16.056Z,99.90
2019-05-11T03:41:45.620Z,99.90
2019-05-11T03:44:15.154Z,99.90
2019-05-11T03:46:44.757Z,99.90
2019-05-11T03:49:14.338Z,99.90
2019-05-11T03:51:43.971Z,99.90
2019-05-11T03:54:13.546Z,99.90
2019-05-11T03:56:43.105Z,99.90
2019-05-11T03:59:13.669Z,99.90
2019-05-11T04:01:43.274Z,99.90
2019-05-11T04:04:16.360Z,99.90
2019-05-11T04:06:44.094Z,99.90
2019-05-11T04:09:13.687Z,99.90
2019-05-11T04:11:43.319Z,99.90
2019-05-11T04:14:12.988Z,99.90
2019-05-11T04:16:42.602Z,99.90
2019-05-11T04:19:12.168Z,99.90
2019-05-11T04:21:41.802Z,99.90
2019-05-11T04:24:11.383Z,99.90
2019-05-11T04:26:40.935Z,99.90
2019-05-11T04:29:10.602Z,99.90
2019-05-11T04:31:40.165Z,99.90
2019-05-11T04:34:09.715Z,99.90
2019-05-11T04:36:39.329Z,99.90
2019-05-11T04:39:09.653Z,99.90
2019-05-11T04:41:39.226Z,99.90
2019-05-11T04:44:08.851Z,99.90
2019-05-11T04:46:38.414Z,99.90
2019-05-11T04:49:08.012Z,99.90
2019-05-11T04:51:37.598Z,99.90
2019-05-11T04:54:07.203Z,99.90
2019-05-11T04:56:36.765Z,99.90
2019-05-11T04:59:06.325Z,99.90
2019-05-11T05:01:35.889Z,99.90
2019-05-11T05:04:13.927Z,99.90
2019-05-11T05:06:38.890Z,99.90
2019-05-11T05:09:08.174Z,99.90
2019-05-11T05:11:38.510Z,99.90
2019-05-11T05:14:10.167Z,99.90
2019-05-11T05:16:39.454Z,99.90
2019-05-11T05:19:09.077Z,99.90
2019-05-11T05:54:02.745Z,99.70
2019-05-11T05:56:33.389Z,99.90
2019-05-11T05:59:03.049Z,99.90
2019-05-11T06:01:32.741Z,99.90
2019-05-11T06:04:02.446Z,99.90
2019-05-11T06:06:32.091Z,99.10
2019-05-11T06:09:01.659Z,98.70
2019-05-11T06:11:31.248Z,99.30
2019-05-11T06:14:01.832Z,98.80
2019-05-11T06:16:31.450Z,98.60
2019-05-11T06:19:01.138Z,98.90
2019-05-11T06:21:30.759Z,98.60
2019-05-11T06:24:05.875Z,97.90
2019-05-11T06:26:31.679Z,98.40
2019-05-11T06:29:02.251Z,98.70
2019-05-11T06:31:33.545Z,98.50
2019-05-11T06:34:03.267Z,96.90
2019-05-11T06:36:33.978Z,96.50
2019-05-11T06:39:06.360Z,96.40
2019-05-11T06:41:36.096Z,95.70
2019-05-11T06:44:06.182Z,94.10
2019-05-11T06:46:35.772Z,92.80
2019-05-11T06:49:05.472Z,92.10
2019-05-11T06:51:35.149Z,93.10
2019-05-11T06:54:06.375Z,92.90
2019-05-11T06:56:36.068Z,93.10
2019-05-11T06:59:05.753Z,92.70
2019-05-11T07:01:35.381Z,91.50
2019-05-11T07:04:05.090Z,90.70
2019-05-11T07:06:34.720Z,91.40
2019-05-11T07:09:06.240Z,91.30
2019-05-11T07:11:36.494Z,91.80
2019-05-11T07:14:19.934Z,90.80
2019-05-11T07:16:37.309Z,91.30
2019-05-11T07:19:06.875Z,90.60
2019-05-11T07:21:36.549Z,90.40
2019-05-11T07:24:06.140Z,90.00
2019-05-11T07:26:35.686Z,90.80
2019-05-11T07:29:05.238Z,90.10
2019-05-11T07:31:34.768Z,90.00
2019-05-11T07:34:04.417Z,90.00
2019-05-11T07:36:33.963Z,90.20
2019-05-11T07:39:08.148Z,89.30
2019-05-11T07:41:38.713Z,87.00
2019-05-11T07:44:10.013Z,86.20
2019-05-11T07:46:39.792Z,85.50
2019-05-11T07:49:09.365Z,85.30
2019-05-11T07:51:39.880Z,85.30
2019-05-11T07:54:09.471Z,83.90
2019-05-11T07:56:39.274Z,82.30
2019-05-11T07:59:08.940Z,81.30
2019-05-11T08:01:38.870Z,83.90
2019-05-11T08:04:08.686Z,82.90
2019-05-11T08:06:39.138Z,82.10
2019-05-11T08:09:08.870Z,83.00
2019-05-11T08:11:39.016Z,80.20
2019-05-11T08:14:09.761Z,79.90
2019-05-11T08:16:39.369Z,81.10
2019-05-11T08:19:10.789Z,77.30
2019-05-11T08:21:40.308Z,76.90
2019-05-11T08:24:09.973Z,79.80
2019-05-11T08:26:40.551Z,77.60
2019-05-11T08:29:10.129Z,76.50
2019-05-11T08:31:39.839Z,76.70
2019-05-11T08:34:09.413Z,77.50
2019-05-11T08:36:39.021Z,75.30
2019-05-11T08:39:08.708Z,70.90
2019-05-11T08:41:38.635Z,73.90
2019-05-11T08:44:09.031Z,73.10
2019-05-11T08:46:38.919Z,75.00
2019-05-11T08:49:09.472Z,74.40
2019-05-11T08:51:39.061Z,71.60
2019-05-11T08:54:09.068Z,72.10
2019-05-11T08:56:38.825Z,70.30
2019-05-11T08:59:08.454Z,70.40
2019-05-11T09:01:39.401Z,70.30
2019-05-11T09:04:09.241Z,69.30
2019-05-11T09:06:39.868Z,71.50
2019-05-11T09:09:11.310Z,70.30
2019-05-11T09:11:40.704Z,66.90
2019-05-11T09:14:10.278Z,71.00
2019-05-11T09:16:39.836Z,66.90
2019-05-11T09:19:09.459Z,69.20
2019-05-11T09:21:39.984Z,68.60
2019-05-11T09:24:09.524Z,69.60
2019-05-11T09:26:39.151Z,68.30
2019-05-11T09:29:08.926Z,71.20
2019-05-11T09:31:38.505Z,66.30
2019-05-11T09:34:09.030Z,67.10
2019-05-11T09:36:39.224Z,62.20
2019-05-11T09:39:08.869Z,69.10
2019-05-11T09:41:38.552Z,69.10
2019-05-11T09:44:09.199Z,63.90
2019-05-11T09:46:38.854Z,63.40
2019-05-11T09:49:08.437Z,63.50
2019-05-11T09:51:38.268Z,64.10
2019-05-11T09:54:08.093Z,63.00
2019-05-11T09:56:38.343Z,62.80
2019-05-11T09:59:08.751Z,63.50
2019-05-11T10:01:38.637Z,66.20
2019-05-11T10:04:08.946Z,64.10
2019-05-11T10:06:39.541Z,65.10
2019-05-11T10:09:09.313Z,65.70
2019-05-11T10:11:39.870Z,65.50
2019-05-11T10:14:09.588Z,61.50
2019-05-11T10:16:39.131Z,63.00
2019-05-11T10:19:08.727Z,63.10
2019-05-11T10:21:38.605Z,61.40
2019-05-11T10:24:08.674Z,63.10
2019-05-11T10:26:38.605Z,63.00
2019-05-11T10:29:09.408Z,61.10
2019-05-11T10:31:38.927Z,62.00
2019-05-11T10:34:08.824Z,63.40
2019-05-11T10:36:38.725Z,58.90
2019-05-11T10:39:09.677Z,62.80
2019-05-11T10:41:39.230Z,62.00
2019-05-11T10:44:08.793Z,61.00
2019-05-11T10:46:38.373Z,59.80
2019-05-11T10:49:08.174Z,60.80
2019-05-11T10:51:38.454Z,61.10
2019-05-11T10:54:08.812Z,61.00
2019-05-11T10:56:39.020Z,58.90
2019-05-11T10:59:08.759Z,60.50
2019-05-11T11:01:38.365Z,61.50
2019-05-11T11:04:08.132Z,61.10
2019-05-11T11:06:38.834Z,63.10
2019-05-11T11:09:09.561Z,62.30
2019-05-11T11:11:39.155Z,62.10
2019-05-11T11:14:08.859Z,61.30
2019-05-11T11:16:42.462Z,62.20
2019-05-11T11:19:09.679Z,61.20
2019-05-11T11:21:39.236Z,61.10
2019-05-11T11:24:08.817Z,59.70
2019-05-11T11:26:38.388Z,59.70
2019-05-11T11:29:08.574Z,59.30
2019-05-11T11:31:38.258Z,59.20
2019-05-11T11:34:08.869Z,59.60
2019-05-11T11:36:38.442Z,59.10
2019-05-11T11:39:08.595Z,59.70
2019-05-11T11:41:38.198Z,58.90
2019-05-11T11:44:08.075Z,61.00
2019-05-11T11:46:50.918Z,58.60
2019-05-11T11:49:09.061Z,58.70
2019-05-11T11:51:38.642Z,61.00
2019-05-11T11:54:08.702Z,59.60
2019-05-11T11:56:38.521Z,58.80
2019-05-11T11:59:08.486Z,58.80
2019-05-11T12:01:38.656Z,59.20
2019-05-11T12:04:08.460Z,59.30
2019-05-11T12:06:38.613Z,59.40
2019-05-11T12:09:09.051Z,59.00
2019-05-11T12:11:38.865Z,58.10
2019-05-11T12:14:08.796Z,59.20
2019-05-11T12:16:38.958Z,59.80
2019-05-11T12:19:08.654Z,59.90
2019-05-11T12:21:39.254Z,59.50
2019-05-11T12:24:08.796Z,59.70
2019-05-11T12:26:38.863Z,61.30
2019-05-11T12:29:08.631Z,60.50
2019-05-11T12:31:38.202Z,61.80
2019-05-11T12:34:08.790Z,61.80
2019-05-11T12:36:38.849Z,62.00
2019-05-11T12:39:08.757Z,60.90
2019-05-11T12:41:38.862Z,62.80
2019-05-11T12:44:09.686Z,62.50
2019-05-11T12:46:39.650Z,61.80
2019-05-11T12:49:09.212Z,61.80
2019-05-11T12:51:38.812Z,62.80
2019-05-11T12:54:08.455Z,62.70
2019-05-11T12:56:38.471Z,62.80
2019-05-11T12:59:08.349Z,61.40
2019-05-11T13:01:38.355Z,61.80
2019-05-11T13:04:08.943Z,62.70
2019-05-11T13:06:38.903Z,64.30
2019-05-11T13:09:09.453Z,64.50
2019-05-11T13:11:39.018Z,65.10
2019-05-11T13:14:08.579Z,64.30
2019-05-11T13:16:38.139Z,64.70
2019-05-11T13:19:08.355Z,64.60
2019-05-11T13:21:38.514Z,65.30
2019-05-11T13:24:08.513Z,65.70
2019-05-11T13:26:38.378Z,64.90
2019-05-11T13:29:07.997Z,64.60
2019-05-11T13:31:38.360Z,65.30
2019-05-11T13:34:08.469Z,66.20
2019-05-11T13:36:39.016Z,66.40
2019-05-11T13:39:09.079Z,66.70
2019-05-11T13:41:38.796Z,68.80
2019-05-11T13:44:08.319Z,66.90
2019-05-11T13:46:38.833Z,66.20
2019-05-11T13:49:08.700Z,65.60
2019-05-11T13:51:38.908Z,65.60
2019-05-11T13:54:08.508Z,65.20
2019-05-11T13:56:38.091Z,66.50
2019-05-11T13:59:10.652Z,66.00
2019-05-11T14:01:40.098Z,66.80
2019-05-11T14:04:09.679Z,67.50
2019-05-11T14:06:39.224Z,69.00
2019-05-11T14:09:09.613Z,68.60
2019-05-11T14:11:39.244Z,68.60
2019-05-11T14:14:08.884Z,69.70
2019-05-11T14:16:38.431Z,67.80
2019-05-11T14:19:08.748Z,70.70
2019-05-11T14:21:38.707Z,69.50
2019-05-11T14:24:08.256Z,71.20
2019-05-11T14:26:38.581Z,72.60
2019-05-11T14:29:08.650Z,71.50
2019-05-11T14:31:38.830Z,70.30
2019-05-11T14:34:09.108Z,71.30
2019-05-11T14:36:38.992Z,70.50
2019-05-11T14:39:08.860Z,71.50
2019-05-11T14:41:38.488Z,72.60
2019-05-11T14:44:08.826Z,72.20
2019-05-11T14:46:38.694Z,74.20
2019-05-11T14:49:08.288Z,75.50
2019-05-11T14:51:39.089Z,75.40
2019-05-11T14:54:09.003Z,75.00
2019-05-11T14:56:38.523Z,77.30
2019-05-11T14:59:09.003Z,76.90
2019-05-11T15:01:38.954Z,77.00
2019-05-11T15:04:09.216Z,78.60
2019-05-11T15:06:39.028Z,78.50
2019-05-11T15:09:08.853Z,77.40
2019-05-11T15:11:38.948Z,78.90
2019-05-11T15:14:08.574Z,81.50
2019-05-11T15:16:38.529Z,79.40
2019-05-11T15:19:08.295Z,79.10
2019-05-11T15:21:38.658Z,80.70
2019-05-11T15:24:09.226Z,80.40
2019-05-11T15:26:38.930Z,81.20
2019-05-11T15:29:08.450Z,82.80
2019-05-11T15:31:38.276Z,84.40
2019-05-11T15:34:08.558Z,84.50
2019-05-11T15:36:38.799Z,83.90
2019-05-11T15:39:08.512Z,83.60
2019-05-11T15:41:38.794Z,83.90
2019-05-11T15:44:11.823Z,84.60
2019-05-11T15:46:39.933Z,83.20
2019-05-11T15:49:09.535Z,84.60
2019-05-11T15:51:41.151Z,84.50
2019-05-11T15:54:10.465Z,83.30
2019-05-11T15:56:40.047Z,83.20
2019-05-11T15:59:09.669Z,84.10
2019-05-11T16:01:41.190Z,85.20
2019-05-11T16:04:10.471Z,85.40
2019-05-11T16:06:40.053Z,86.30
2019-05-11T16:09:09.640Z,86.00
2019-05-11T16:11:39.249Z,86.30
2019-05-11T16:14:09.067Z,85.50
2019-05-11T16:16:39.212Z,87.10
2019-05-11T16:19:14.639Z,85.00
2019-05-11T16:21:40.139Z,84.90
2019-05-11T16:24:09.725Z,85.60
2019-05-11T16:26:39.251Z,85.70
2019-05-11T16:29:11.450Z,86.10
2019-05-11T16:31:40.048Z,86.50
2019-05-11T16:34:09.620Z,85.20
2019-05-11T16:36:39.201Z,86.00
2019-05-11T16:39:10.504Z,86.80
2019-05-11T16:41:40.212Z,86.30
2019-05-11T16:44:09.748Z,86.50
2019-05-11T16:46:39.289Z,86.00
2019-05-11T16:49:10.747Z,85.40
2019-05-11T16:51:40.201Z,85.70
2019-05-11T16:54:09.813Z,84.50
2019-05-11T16:56:39.352Z,83.50
2019-05-11T16:59:09.988Z,83.50
2019-05-11T17:01:39.532Z,82.60
2019-05-11T17:04:09.080Z,83.10
2019-05-11T17:06:42.252Z,83.20
2019-05-11T17:09:11.776Z,81.50
2019-05-11T17:11:41.369Z,82.10
2019-05-11T17:14:10.990Z,81.90
2019-05-11T17:16:40.687Z,82.30
2019-05-11T17:19:10.291Z,81.60
2019-05-11T17:21:39.845Z,81.70
2019-05-11T17:24:09.404Z,81.10
2019-05-11T17:26:38.965Z,80.40
2019-05-11T17:29:10.062Z,80.50
2019-05-11T17:31:39.868Z,79.90
2019-05-11T17:34:09.453Z,80.20
2019-05-11T17:36:39.055Z,80.10
2019-05-11T17:39:08.706Z,79.90
2019-05-11T17:41:38.867Z,80.20
2019-05-11T17:44:08.471Z,80.10
2019-05-11T17:46:38.558Z,81.10
2019-05-11T17:49:08.172Z,81.40
2019-05-11T17:51:38.094Z,81.50
2019-05-11T17:54:08.112Z,81.10
2019-05-11T17:56:39.001Z,80.90
2019-05-11T17:59:08.728Z,81.50
2019-05-11T18:01:38.243Z,82.80
2019-05-11T18:04:08.215Z,81.00
2019-05-11T18:06:38.484Z,80.80
2019-05-11T18:09:08.757Z,80.50
2019-05-11T18:11:38.431Z,79.60
2019-05-11T18:14:08.513Z,79.70
2019-05-11T18:16:38.169Z,78.90
2019-05-11T18:19:08.551Z,79.70
2019-05-11T18:21:38.837Z,80.20
2019-05-11T18:24:09.153Z,81.20
2019-05-11T18:26:38.896Z,82.20
2019-05-11T18:29:08.430Z,83.10
2019-05-11T18:31:38.542Z,83.60
2019-05-11T18:34:08.989Z,83.70
2019-05-11T18:36:38.725Z,84.40
2019-05-11T18:39:08.812Z,84.80
2019-05-11T18:41:39.042Z,84.80
2019-05-11T18:44:09.149Z,85.10
2019-05-11T18:46:39.108Z,85.60
2019-05-11T18:49:08.830Z,85.50
2019-05-11T18:51:38.364Z,85.70
2019-05-11T18:54:09.298Z,86.20
2019-05-11T18:56:39.215Z,86.20
2019-05-11T18:59:09.163Z,86.00
2019-05-11T19:01:38.760Z,86.10
2019-05-11T19:04:08.329Z,86.20
2019-05-11T19:06:40.674Z,86.40
2019-05-11T19:09:10.332Z,86.50
2019-05-11T19:11:42.667Z,85.90
2019-05-11T19:14:11.153Z,85.60
2019-05-11T19:16:40.676Z,86.10
2019-05-11T19:19:10.251Z,86.20
2019-05-11T19:21:39.803Z,86.10
2019-05-11T19:24:09.555Z,86.40
2019-05-11T19:26:39.270Z,86.40
2019-05-11T19:29:09.084Z,86.70
2019-05-11T19:31:38.994Z,86.80
2019-05-11T19:34:08.543Z,87.10
2019-05-11T19:36:38.321Z,86.60
2019-05-11T19:39:09.067Z,86.70
2019-05-11T19:41:38.839Z,86.60
2019-05-11T19:44:08.678Z,87.00
2019-05-11T19:46:38.903Z,86.40
2019-05-11T19:49:08.780Z,86.60
2019-05-11T19:51:42.357Z,86.50
2019-05-11T19:54:09.806Z,86.50
2019-05-11T19:56:39.357Z,86.50
2019-05-11T19:59:09.002Z,86.40
2019-05-11T20:01:38.541Z,86.30
2019-05-11T20:04:08.324Z,85.90
2019-05-11T20:06:38.583Z,85.80
2019-05-11T20:09:08.879Z,86.20
2019-05-11T20:11:38.571Z,85.60
2019-05-11T20:14:09.203Z,86.00
2019-05-11T20:16:38.918Z,85.20
2019-05-11T20:19:08.770Z,84.70
2019-05-11T20:21:38.364Z,84.90
2019-05-11T20:24:08.541Z,84.40
2019-05-11T20:26:38.309Z,84.20
2019-05-11T20:29:08.311Z,83.70
2019-05-11T20:31:37.935Z,83.40
2019-05-11T20:34:07.584Z,83.00
2019-05-11T20:36:37.130Z,82.90
2019-05-11T20:39:07.639Z,83.10
2019-05-11T20:41:38.524Z,83.40
2019-05-11T20:44:08.737Z,82.90
2019-05-11T20:46:38.539Z,83.30
2019-05-11T20:49:08.147Z,82.30
2019-05-11T20:51:37.680Z,82.50
2019-05-11T20:54:08.787Z,81.00
2019-05-11T20:56:38.942Z,81.00
2019-05-11T20:59:08.564Z,80.20
2019-05-11T21:01:38.687Z,78.10
2019-05-11T21:04:08.657Z,77.80
2019-05-11T21:06:38.237Z,78.60
2019-05-11T21:09:08.049Z,79.20
2019-05-11T21:11:37.630Z,79.40
2019-05-11T21:14:08.066Z,79.90
2019-05-11T21:16:38.619Z,80.00
2019-05-11T21:19:08.445Z,78.40
2019-05-11T21:21:49.566Z,75.70
2019-05-11T21:24:09.227Z,75.00
2019-05-11T21:26:38.739Z,72.90
2019-05-11T21:29:08.680Z,70.50
2019-05-11T21:31:40.832Z,69.90
2019-05-11T21:34:09.573Z,69.70
2019-05-11T21:36:39.119Z,68.90
2019-05-11T21:39:09.361Z,67.80
2019-05-11T21:41:38.897Z,69.60
2019-05-11T21:44:08.570Z,67.50
2019-05-11T21:46:38.850Z,69.10
2019-05-11T21:49:08.566Z,68.60
2019-05-11T21:51:38.227Z,68.40
2019-05-11T21:54:07.889Z,68.70
2019-05-11T21:56:38.051Z,68.50
2019-05-11T21:59:08.777Z,68.80
2019-05-11T22:01:38.689Z,67.90
2019-05-11T22:04:11.212Z,68.10
2019-05-11T22:06:39.571Z,69.40
2019-05-11T22:09:09.253Z,68.90
2019-05-11T22:11:38.792Z,68.20
2019-05-11T22:14:08.420Z,68.20
2019-05-11T22:16:38.742Z,69.50
2019-05-11T22:19:09.427Z,69.40
2019-05-11T22:21:39.010Z,69.90
2019-05-11T22:24:08.719Z,70.60
2019-05-11T22:26:38.386Z,70.00
2019-05-11T22:29:08.016Z,71.00
2019-05-11T22:31:38.598Z,72.10
2019-05-11T22:34:09.032Z,71.90
2019-05-11T22:36:38.752Z,72.50
2019-05-11T22:39:08.722Z,72.60
2019-05-11T22:41:39.731Z,72.50
2019-05-11T22:44:10.890Z,72.60
2019-05-11T22:46:40.745Z,74.50
2019-05-11T22:49:10.334Z,73.60
2019-05-11T22:51:39.877Z,73.10
2019-05-11T22:54:11.026Z,73.60
2019-05-11T22:56:40.696Z,73.90
2019-05-11T22:59:10.244Z,74.10
2019-05-11T23:01:40.806Z,75.00
2019-05-11T23:04:11.311Z,75.50
2019-05-11T23:06:40.864Z,75.10
2019-05-11T23:09:10.413Z,75.00
2019-05-11T23:11:40.005Z,75.10
2019-05-11T23:14:10.151Z,75.70
2019-05-11T23:16:39.951Z,75.40
2019-05-11T23:19:09.806Z,75.30
2019-05-11T23:21:39.416Z,76.30
2019-05-11T23:24:08.951Z,77.90
2019-05-11T23:26:38.735Z,77.60
2019-05-11T23:29:09.392Z,77.80
2019-05-11T23:31:38.943Z,78.10
2019-05-11T23:34:08.544Z,78.60
2019-05-11T23:36:38.408Z,78.30
2019-05-11T23:39:09.032Z,78.80
2019-05-11T23:41:38.778Z,80.00
2019-05-11T23:44:09.760Z,80.00
2019-05-11T23:46:39.376Z,79.80
2019-05-11T23:49:09.014Z,79.70
2019-05-11T23:51:38.812Z,80.90
2019-05-11T23:54:08.580Z,81.20
2019-05-11T23:56:38.684Z,81.20
2019-05-11T23:59:08.469Z,81.50
