createdAt,value
2023-03-26T00:00:55.901Z,82.91
2023-03-26T00:01:58.429Z,82.56
2023-03-26T00:03:00.134Z,82.73
2023-03-26T00:04:02.405Z,82.47
2023-03-26T00:05:04.371Z,82.24
2023-03-26T00:06:09.126Z,83.51
2023-03-26T00:07:10.659Z,83.95
2023-03-26T00:08:12.206Z,83.88
2023-03-26T00:09:13.896Z,83.32
2023-03-26T00:10:15.542Z,83.36
2023-03-26T00:11:19.261Z,83.70
2023-03-26T00:12:20.825Z,83.21
2023-03-26T00:13:22.493Z,82.66
2023-03-26T00:14:24.068Z,82.90
2023-03-26T00:15:25.607Z,83.99
2023-03-26T00:16:30.045Z,85.19
2023-03-26T00:17:31.630Z,85.35
2023-03-26T00:18:35.043Z,85.67
2023-03-26T00:19:37.040Z,86.33
2023-03-26T00:20:38.600Z,86.47
2023-03-26T00:21:41.490Z,85.58
2023-03-26T00:22:43.047Z,85.35
2023-03-26T00:23:45.448Z,85.05
2023-03-26T00:24:49.381Z,85.11
2023-03-26T00:25:51.820Z,84.90
2023-03-26T00:26:54.093Z,85.07
2023-03-26T00:27:55.761Z,84.75
2023-03-26T00:28:58.193Z,84.14
2023-03-26T00:30:00.928Z,84.40
2023-03-26T00:31:05.319Z,83.81
2023-03-26T00:32:06.950Z,83.42
2023-03-26T00:33:11.814Z,82.52
2023-03-26T00:34:15.693Z,82.39
2023-03-26T00:35:17.332Z,82.41
2023-03-26T00:36:20.146Z,82.00
2023-03-26T00:37:27.779Z,82.65
2023-03-26T00:38:29.365Z,82.29
2023-03-26T00:39:33.730Z,82.07
2023-03-26T00:40:36.775Z,81.65
2023-03-26T00:41:43.147Z,81.74
2023-03-26T00:42:44.834Z,81.89
2023-03-26T00:43:46.886Z,81.23
2023-03-26T00:44:51.167Z,80.68
2023-03-26T00:45:54.796Z,80.96
2023-03-26T00:46:56.599Z,80.43
2023-03-26T00:47:58.134Z,80.76
2023-03-26T00:49:00.568Z,80.43
2023-03-26T00:50:04.086Z,79.82
2023-03-26T00:51:06.587Z,79.01
2023-03-26T00:52:08.767Z,79.14
2023-03-26T00:53:12.184Z,79.63
2023-03-26T00:54:13.729Z,79.22
2023-03-26T00:55:16.144Z,78.58
2023-03-26T00:56:19.050Z,79.19
2023-03-26T00:57:32.976Z,79.96
2023-03-26T00:58:37.937Z,81.32
2023-03-26T00:59:40.475Z,83.03
2023-03-26T01:01:09.760Z,84.87
2023-03-26T01:02:17.031Z,84.54
2023-03-26T01:03:28.102Z,84.33
2023-03-26T01:04:34.916Z,85.22
2023-03-26T01:05:53.141Z,84.67
2023-03-26T01:06:55.694Z,84.48
2023-03-26T01:07:57.609Z,84.59
2023-03-26T01:09:04.187Z,83.74
2023-03-26T01:10:06.216Z,84.13
2023-03-26T01:11:14.606Z,83.32
2023-03-26T01:12:23.011Z,83.00
2023-03-26T01:13:25.323Z,82.20
2023-03-26T01:14:29.083Z,82.76
2023-03-26T01:15:30.688Z,82.27
2023-03-26T01:16:38.264Z,82.05
2023-03-26T01:17:39.896Z,80.31
2023-03-26T01:18:41.443Z,79.57
2023-03-26T01:19:49.525Z,81.09
2023-03-26T01:20:52.500Z,82.81
2023-03-26T01:21:54.160Z,83.29
2023-03-26T01:23:05.387Z,84.03
2023-03-26T01:24:09.265Z,84.84
2023-03-26T01:25:12.032Z,85.30
2023-03-26T01:26:29.688Z,85.47
2023-03-26T01:27:51.970Z,85.22
2023-03-26T01:28:57.400Z,85.19
2023-03-26T01:30:10.560Z,86.48
2023-03-26T01:31:37.140Z,86.87
2023-03-26T01:32:50.544Z,86.40
2023-03-26T01:34:02.927Z,86.00
2023-03-26T01:35:38.590Z,86.79
2023-03-26T01:37:04.720Z,85.89
2023-03-26T01:38:18.411Z,84.83
2023-03-26T01:39:33.768Z,85.63
2023-03-26T01:40:43.618Z,85.48
2023-03-26T01:42:14.153Z,84.50
2023-03-26T01:43:32.442Z,84.50
2023-03-26T01:45:09.469Z,84.70
2023-03-26T01:46:13.278Z,85.05
2023-03-26T01:47:17.736Z,84.76
2023-03-26T01:48:19.575Z,84.54
2023-03-26T01:49:21.601Z,85.08
2023-03-26T01:50:23.302Z,85.50
2023-03-26T01:52:37.882Z,85.26
2023-03-26T01:53:46.712Z,86.31
2023-03-26T01:54:48.947Z,86.34
2023-03-26T01:56:02.600Z,85.96
2023-03-26T01:57:10.008Z,86.11
2023-03-26T01:58:42.908Z,86.41
2023-03-26T01:59:44.364Z,86.37
2023-03-26T02:01:02.121Z,86.48
2023-03-26T02:02:14.809Z,85.91
2023-03-26T02:03:31.577Z,85.00
2023-03-26T02:04:42.769Z,84.97
2023-03-26T02:05:49.808Z,84.39
2023-03-26T02:07:05.850Z,85.23
2023-03-26T02:08:25.419Z,85.35
2023-03-26T02:09:32.141Z,85.55
2023-03-26T02:10:38.226Z,85.83
2023-03-26T02:11:41.086Z,85.25
2023-03-26T02:12:44.675Z,85.58
2023-03-26T02:13:47.174Z,86.03
2023-03-26T02:14:49.058Z,85.87
2023-03-26T02:16:02.780Z,86.00
2023-03-26T02:17:04.344Z,86.19
2023-03-26T02:18:06.907Z,85.88
2023-03-26T02:19:15.572Z,85.98
2023-03-26T02:20:18.907Z,86.19
2023-03-26T02:21:23.422Z,85.32
2023-03-26T02:22:30.048Z,85.35
2023-03-26T02:23:35.909Z,86.21
2023-03-26T02:24:38.785Z,85.40
2023-03-26T02:25:42.078Z,86.05
2023-03-26T02:26:43.669Z,86.40
2023-03-26T02:27:45.951Z,86.03
2023-03-26T02:28:47.606Z,84.67
2023-03-26T02:29:50.341Z,84.40
2023-03-26T02:30:52.518Z,82.99
2023-03-26T02:31:54.249Z,83.45
2023-03-26T02:32:59.241Z,84.66
2023-03-26T02:34:01.360Z,84.56
2023-03-26T02:35:05.418Z,84.54
2023-03-26T02:36:08.678Z,84.82
2023-03-26T02:37:10.527Z,85.36
2023-03-26T02:38:14.519Z,84.62
2023-03-26T02:39:16.098Z,85.55
2023-03-26T02:40:21.172Z,83.88
2023-03-26T02:41:22.709Z,83.96
2023-03-26T02:42:24.345Z,83.89
2023-03-26T02:43:25.869Z,82.48
2023-03-26T02:44:27.821Z,81.90
2023-03-26T02:45:29.403Z,82.94
2023-03-26T02:46:32.574Z,82.05
2023-03-26T02:47:34.294Z,82.59
2023-03-26T02:48:36.375Z,82.30
2023-03-26T02:49:37.945Z,82.18
2023-03-26T02:50:39.501Z,81.66
2023-03-26T02:51:41.088Z,82.64
2023-03-26T02:52:43.402Z,81.99
2023-03-26T02:53:45.116Z,80.95
2023-03-26T02:54:46.986Z,80.78
2023-03-26T02:55:48.525Z,80.37
2023-03-26T02:56:50.283Z,80.74
2023-03-26T02:57:51.886Z,80.68
2023-03-26T02:58:53.447Z,80.34
2023-03-26T02:59:54.998Z,80.69
2023-03-26T03:00:56.902Z,79.23
2023-03-26T03:01:58.530Z,79.81
2023-03-26T03:03:04.400Z,80.90
2023-03-26T03:04:08.308Z,81.17
2023-03-26T03:05:10.648Z,81.45
2023-03-26T03:06:12.157Z,80.29
2023-03-26T03:07:17.988Z,80.78
2023-03-26T03:08:21.514Z,81.53
2023-03-26T03:09:24.986Z,81.37
2023-03-26T03:10:28.552Z,81.65
2023-03-26T03:11:30.515Z,81.23
2023-03-26T03:12:32.048Z,80.92
2023-03-26T03:13:33.625Z,80.25
2023-03-26T03:14:35.684Z,80.03
2023-03-26T03:15:37.237Z,79.33
2023-03-26T03:16:38.821Z,79.32
2023-03-26T03:17:41.503Z,79.88
2023-03-26T03:18:43.510Z,78.41
2023-03-26T03:19:45.311Z,77.44
2023-03-26T03:20:47.246Z,77.71
2023-03-26T03:21:49.023Z,76.86
2023-03-26T03:22:50.763Z,77.04
2023-03-26T03:23:52.565Z,77.20
2023-03-26T03:24:57.711Z,77.08
2023-03-26T03:25:59.625Z,77.09
2023-03-26T03:27:02.021Z,76.22
2023-03-26T03:28:04.066Z,77.38
2023-03-26T03:29:05.759Z,76.52
2023-03-26T03:30:08.467Z,76.23
2023-03-26T03:31:10.048Z,76.06
2023-03-26T03:32:11.757Z,76.63
2023-03-26T03:33:13.380Z,75.65
2023-03-26T03:34:14.986Z,75.97
2023-03-26T03:35:16.675Z,76.04
2023-03-26T03:36:23.724Z,76.35
2023-03-26T03:37:27.000Z,76.62
2023-03-26T03:38:28.552Z,76.98
2023-03-26T03:39:30.108Z,76.37
2023-03-26T03:40:31.742Z,75.78
2023-03-26T03:41:33.326Z,76.17
2023-03-26T03:42:34.916Z,76.69
2023-03-26T03:43:36.505Z,76.70
2023-03-26T03:44:38.109Z,76.55
2023-03-26T03:45:39.792Z,76.54
2023-03-26T03:46:41.421Z,75.99
2023-03-26T03:47:43.084Z,76.19
2023-03-26T03:48:49.602Z,75.48
2023-03-26T03:49:51.882Z,76.78
2023-03-26T03:50:54.952Z,76.34
2023-03-26T03:51:57.112Z,75.98
2023-03-26T03:52:59.220Z,76.08
2023-03-26T03:54:00.803Z,76.03
2023-03-26T03:55:02.379Z,75.94
2023-03-26T03:56:04.846Z,75.86
2023-03-26T03:57:06.444Z,75.89
2023-03-26T03:58:09.352Z,76.39
2023-03-26T03:59:11.684Z,75.69
2023-03-26T04:00:14.849Z,76.19
2023-03-26T04:01:17.234Z,76.33
2023-03-26T04:02:26.634Z,75.43
2023-03-26T04:03:33.933Z,75.66
2023-03-26T04:04:37.661Z,75.46
2023-03-26T04:05:40.696Z,74.78
2023-03-26T04:06:42.501Z,74.88
2023-03-26T04:07:45.293Z,75.31
2023-03-26T04:08:46.873Z,74.49
2023-03-26T04:09:48.465Z,74.08
2023-03-26T04:10:51.790Z,75.15
2023-03-26T04:11:53.373Z,74.50
2023-03-26T04:12:54.942Z,74.03
2023-03-26T04:13:56.492Z,75.29
2023-03-26T04:14:59.001Z,75.91
2023-03-26T04:16:00.757Z,76.32
2023-03-26T04:17:02.325Z,76.90
2023-03-26T04:18:04.357Z,76.99
2023-03-26T04:19:05.989Z,76.61
2023-03-26T04:20:08.860Z,77.22
2023-03-26T04:21:12.810Z,76.67
2023-03-26T04:22:14.592Z,76.69
2023-03-26T04:23:18.205Z,76.61
2023-03-26T04:24:22.410Z,75.49
2023-03-26T04:25:30.417Z,76.21
2023-03-26T04:26:32.035Z,75.99
2023-03-26T04:27:36.861Z,76.72
2023-03-26T04:28:49.111Z,77.06
2023-03-26T04:29:50.929Z,76.49
2023-03-26T04:30:54.556Z,76.38
2023-03-26T04:31:58.777Z,77.20
2023-03-26T04:33:04.191Z,77.27
2023-03-26T04:34:14.347Z,77.40
2023-03-26T04:35:17.238Z,77.89
2023-03-26T04:36:20.743Z,78.06
2023-03-26T04:37:40.809Z,77.96
2023-03-26T04:38:45.286Z,77.05
2023-03-26T04:39:46.907Z,77.76
2023-03-26T04:40:48.434Z,77.94
2023-03-26T04:41:50.001Z,77.68
2023-03-26T04:42:54.714Z,78.02
2023-03-26T04:43:56.881Z,78.33
2023-03-26T04:44:59.705Z,78.51
2023-03-26T04:46:04.618Z,77.15
2023-03-26T04:47:06.159Z,77.41
2023-03-26T04:48:14.253Z,76.91
2023-03-26T04:49:15.816Z,76.17
2023-03-26T04:50:17.590Z,76.53
2023-03-26T04:51:23.302Z,76.96
2023-03-26T04:52:24.849Z,76.21
2023-03-26T04:53:26.520Z,77.34
2023-03-26T04:54:28.173Z,76.60
2023-03-26T04:55:44.052Z,77.01
2023-03-26T04:57:01.890Z,77.97
2023-03-26T04:58:05.492Z,76.83
2023-03-26T04:59:13.814Z,78.07
2023-03-26T05:00:17.626Z,78.12
2023-03-26T05:01:19.996Z,78.37
2023-03-26T05:02:21.606Z,77.84
2023-03-26T05:03:23.137Z,77.42
2023-03-26T05:04:24.840Z,77.94
2023-03-26T05:05:28.732Z,76.62
2023-03-26T05:06:34.394Z,78.21
2023-03-26T05:07:36.259Z,77.77
2023-03-26T05:08:37.857Z,77.01
2023-03-26T05:09:39.403Z,77.42
2023-03-26T05:10:40.970Z,77.13
2023-03-26T05:11:42.503Z,77.24
2023-03-26T05:12:44.058Z,76.27
2023-03-26T05:13:47.044Z,77.08
2023-03-26T05:14:49.041Z,77.55
2023-03-26T05:15:50.870Z,77.13
2023-03-26T05:16:53.371Z,76.26
2023-03-26T05:17:55.693Z,75.81
2023-03-26T05:18:57.604Z,75.56
2023-03-26T05:19:59.147Z,75.41
2023-03-26T05:21:00.801Z,75.38
2023-03-26T05:22:02.487Z,75.86
2023-03-26T05:23:04.022Z,75.73
2023-03-26T05:24:06.416Z,74.60
2023-03-26T05:25:08.550Z,75.49
2023-03-26T05:26:10.852Z,74.81
2023-03-26T05:27:20.270Z,75.22
2023-03-26T05:28:24.463Z,75.21
2023-03-26T05:29:27.093Z,75.57
2023-03-26T05:30:28.717Z,75.47
2023-03-26T05:31:30.855Z,76.25
2023-03-26T05:32:33.134Z,76.08
2023-03-26T05:33:35.075Z,76.07
2023-03-26T05:34:38.309Z,75.46
2023-03-26T05:35:39.892Z,74.94
2023-03-26T05:36:42.549Z,75.05
2023-03-26T05:37:46.020Z,75.68
2023-03-26T05:38:49.553Z,74.57
2023-03-26T05:39:56.541Z,74.37
2023-03-26T05:41:09.794Z,74.78
2023-03-26T05:42:11.603Z,74.93
2023-03-26T05:43:13.114Z,74.61
2023-03-26T05:44:14.627Z,75.10
2023-03-26T05:45:16.243Z,75.54
2023-03-26T05:46:20.347Z,74.34
2023-03-26T05:47:22.104Z,75.17
2023-03-26T05:48:24.467Z,75.48
2023-03-26T05:49:26.030Z,75.27
2023-03-26T05:50:27.572Z,74.82
2023-03-26T05:51:29.196Z,74.54
2023-03-26T05:52:30.910Z,75.44
2023-03-26T05:53:32.765Z,75.79
2023-03-26T05:54:34.342Z,74.45
2023-03-26T05:55:35.909Z,75.31
2023-03-26T05:56:37.524Z,73.13
2023-03-26T05:57:40.272Z,73.48
2023-03-26T05:58:42.136Z,73.57
2023-03-26T05:59:43.683Z,73.26
2023-03-26T06:00:48.542Z,71.53
2023-03-26T06:01:51.039Z,72.42
2023-03-26T06:02:56.900Z,72.88
2023-03-26T06:03:59.007Z,72.85
2023-03-26T06:05:01.286Z,72.88
2023-03-26T06:06:06.500Z,73.90
2023-03-26T06:07:11.414Z,72.96
2023-03-26T06:08:13.012Z,73.73
2023-03-26T06:09:14.778Z,72.55
2023-03-26T06:10:18.476Z,72.84
2023-03-26T06:11:21.077Z,73.13
2023-03-26T06:12:22.710Z,72.56
2023-03-26T06:13:24.255Z,73.74
2023-03-26T06:14:25.770Z,73.11
2023-03-26T06:15:27.401Z,72.91
2023-03-26T06:16:29.041Z,72.17
2023-03-26T06:17:30.930Z,72.41
2023-03-26T06:18:32.531Z,70.79
2023-03-26T06:19:34.060Z,70.52
2023-03-26T06:20:35.705Z,71.36
2023-03-26T06:21:37.219Z,71.42
2023-03-26T06:22:39.005Z,70.11
2023-03-26T06:23:40.599Z,70.53
2023-03-26T06:24:42.166Z,70.12
2023-03-26T06:25:45.620Z,70.06
2023-03-26T06:26:47.538Z,69.99
2023-03-26T06:27:49.159Z,69.79
2023-03-26T06:28:51.118Z,68.68
2023-03-26T06:29:53.013Z,68.50
2023-03-26T06:30:54.916Z,68.31
2023-03-26T06:32:01.443Z,68.13
2023-03-26T06:33:07.942Z,66.55
2023-03-26T06:34:09.645Z,66.55
2023-03-26T06:35:11.539Z,65.88
2023-03-26T06:36:13.151Z,66.32
2023-03-26T06:37:14.978Z,65.39
2023-03-26T06:38:16.509Z,65.80
2023-03-26T06:39:19.267Z,66.38
2023-03-26T06:40:21.079Z,65.54
2023-03-26T06:41:22.654Z,65.56
2023-03-26T06:43:06.944Z,64.20
2023-03-26T06:43:45.752Z,64.04
2023-03-26T06:44:47.258Z,64.88
2023-03-26T06:45:52.630Z,64.13
2023-03-26T06:46:54.267Z,64.26
2023-03-26T06:47:56.196Z,64.09
2023-03-26T06:48:57.853Z,63.44
2023-03-26T06:49:59.460Z,62.98
2023-03-26T06:51:00.996Z,62.68
2023-03-26T06:52:03.028Z,64.27
2023-03-26T06:53:04.625Z,63.58
2023-03-26T06:54:06.515Z,63.16
2023-03-26T06:55:10.421Z,63.86
2023-03-26T06:56:12.009Z,62.31
2023-03-26T06:57:13.600Z,62.90
2023-03-26T06:58:16.704Z,62.13
2023-03-26T06:59:18.510Z,61.24
2023-03-26T07:00:21.172Z,60.26
2023-03-26T07:01:23.031Z,60.72
2023-03-26T07:02:24.626Z,59.74
2023-03-26T07:03:26.275Z,60.73
2023-03-26T07:04:28.039Z,60.96
2023-03-26T07:05:29.707Z,59.45
2023-03-26T07:06:32.348Z,57.82
2023-03-26T07:07:34.077Z,57.35
2023-03-26T07:08:35.887Z,56.90
2023-03-26T07:09:37.524Z,57.78
2023-03-26T07:10:39.208Z,58.67
2023-03-26T07:11:40.834Z,58.80
2023-03-26T07:12:42.816Z,58.55
2023-03-26T07:13:45.053Z,58.85
2023-03-26T07:14:46.627Z,58.56
2023-03-26T07:15:49.365Z,56.53
2023-03-26T07:16:54.287Z,55.01
2023-03-26T07:17:56.395Z,55.02
2023-03-26T07:18:58.014Z,54.69
2023-03-26T07:20:01.389Z,54.61
2023-03-26T07:21:03.362Z,54.18
2023-03-26T07:22:05.353Z,53.04
2023-03-26T07:23:07.415Z,53.50
2023-03-26T07:24:13.724Z,54.70
2023-03-26T07:25:16.171Z,54.80
2023-03-26T07:26:29.731Z,53.95
2023-03-26T07:27:34.287Z,53.71
2023-03-26T07:29:04.822Z,53.05
2023-03-26T07:30:10.528Z,52.96
2023-03-26T07:31:34.869Z,53.99
2023-03-26T07:32:43.376Z,52.42
2023-03-26T07:33:58.729Z,52.33
2023-03-26T07:35:10.418Z,51.74
2023-03-26T07:36:19.466Z,52.48
2023-03-26T07:37:59.439Z,50.88
2023-03-26T07:39:17.218Z,51.98
2023-03-26T07:40:47.634Z,51.62
2023-03-26T07:42:10.448Z,50.44
2023-03-26T07:43:39.467Z,50.83
2023-03-26T07:44:41.008Z,49.79
2023-03-26T07:45:44.062Z,50.42
2023-03-26T07:46:47.800Z,49.51
2023-03-26T07:47:49.656Z,48.85
2023-03-26T07:48:51.959Z,48.65
2023-03-26T07:49:55.600Z,48.32
2023-03-26T07:50:57.932Z,48.44
2023-03-26T07:51:59.779Z,49.53
2023-03-26T07:53:01.609Z,49.00
2023-03-26T07:54:04.271Z,49.04
2023-03-26T07:55:06.669Z,48.40
2023-03-26T07:56:20.662Z,48.78
2023-03-26T07:57:49.409Z,49.15
2023-03-26T07:59:38.968Z,46.88
2023-03-26T08:00:48.850Z,47.68
2023-03-26T08:02:01.975Z,47.50
2023-03-26T08:03:32.809Z,46.81
2023-03-26T08:05:00.862Z,47.13
2023-03-26T08:06:30.790Z,47.30
2023-03-26T08:07:55.408Z,46.60
2023-03-26T08:09:23.842Z,46.27
2023-03-26T08:10:43.754Z,45.90
2023-03-26T08:11:45.402Z,45.70
2023-03-26T08:13:19.164Z,44.33
2023-03-26T08:14:21.852Z,45.37
2023-03-26T08:15:37.991Z,45.69
2023-03-26T08:16:42.897Z,44.91
2023-03-26T08:17:46.769Z,43.82
2023-03-26T08:18:57.532Z,43.82
2023-03-26T08:20:31.086Z,44.13
2023-03-26T08:21:45.325Z,44.78
2023-03-26T08:22:54.207Z,44.68
2023-03-26T08:24:00.662Z,45.25
2023-03-26T08:25:20.409Z,44.52
2023-03-26T08:26:44.595Z,43.72
2023-03-26T08:27:55.079Z,44.76
2023-03-26T08:29:18.025Z,44.25
2023-03-26T08:30:22.389Z,44.82
2023-03-26T08:31:33.119Z,41.86
2023-03-26T08:32:35.067Z,42.66
2023-03-26T08:33:38.428Z,42.00
2023-03-26T08:34:40.993Z,42.26
2023-03-26T08:35:42.960Z,42.53
2023-03-26T08:36:44.562Z,43.88
2023-03-26T08:37:46.073Z,43.83
2023-03-26T08:38:47.566Z,43.74
2023-03-26T08:39:49.137Z,44.20
2023-03-26T08:41:08.919Z,44.72
2023-03-26T08:42:19.367Z,44.08
2023-03-26T08:43:32.737Z,44.31
2023-03-26T08:44:59.251Z,44.35
2023-03-26T08:46:37.805Z,44.05
2023-03-26T08:48:11.036Z,43.27
2023-03-26T08:49:30.773Z,42.42
2023-03-26T08:50:53.749Z,41.89
2023-03-26T08:52:20.171Z,41.62
2023-03-26T08:53:21.715Z,41.02
2023-03-26T08:54:44.680Z,41.36
2023-03-26T08:55:53.821Z,40.74
2023-03-26T08:57:20.576Z,40.27
2023-03-26T08:58:49.912Z,40.76
2023-03-26T09:00:15.898Z,41.90
2023-03-26T09:01:39.357Z,43.31
2023-03-26T09:02:59.083Z,42.81
2023-03-26T09:04:38.618Z,43.91
2023-03-26T09:06:08.548Z,43.28
2023-03-26T09:07:47.117Z,42.89
2023-03-26T09:09:20.039Z,44.75
2023-03-26T09:10:43.145Z,43.61
2023-03-26T09:11:56.833Z,43.57
2023-03-26T09:13:23.374Z,43.01
2023-03-26T09:14:31.058Z,43.94
2023-03-26T09:16:11.507Z,42.39
2023-03-26T09:17:40.593Z,41.96
2023-03-26T09:19:00.904Z,42.35
2023-03-26T09:20:24.052Z,41.71
2023-03-26T09:21:46.512Z,42.27
2023-03-26T09:23:14.024Z,43.25
2023-03-26T09:24:41.341Z,42.21
2023-03-26T09:26:10.786Z,41.99
2023-03-26T09:27:30.326Z,42.18
2023-03-26T09:28:34.725Z,41.43
2023-03-26T09:30:13.683Z,41.92
2023-03-26T09:31:25.525Z,42.04
2023-03-26T09:33:06.489Z,40.80
2023-03-26T09:34:13.863Z,41.30
2023-03-26T09:35:43.219Z,40.92
2023-03-26T09:36:57.453Z,41.44
2023-03-26T09:38:03.695Z,41.08
2023-03-26T09:39:05.262Z,40.36
2023-03-26T09:40:18.699Z,40.53
2023-03-26T09:41:44.177Z,39.36
2023-03-26T09:42:58.378Z,40.14
2023-03-26T09:44:18.401Z,39.57
2023-03-26T09:45:47.259Z,39.51
2023-03-26T09:46:51.698Z,38.44
2023-03-26T09:48:08.588Z,38.80
2023-03-26T09:49:21.506Z,39.06
2023-03-26T09:50:35.568Z,39.91
2023-03-26T09:51:45.854Z,39.39
2023-03-26T09:53:01.380Z,39.00
2023-03-26T09:54:14.018Z,39.11
2023-03-26T09:55:33.648Z,38.51
2023-03-26T09:56:57.910Z,39.44
2023-03-26T09:58:17.871Z,38.94
2023-03-26T09:59:46.859Z,39.08
2023-03-26T10:01:00.999Z,38.61
2023-03-26T10:02:46.994Z,39.11
2023-03-26T10:03:52.289Z,37.71
2023-03-26T10:05:05.186Z,37.97
2023-03-26T10:06:25.921Z,38.23
2023-03-26T10:07:49.435Z,37.82
2023-03-26T10:09:06.257Z,37.49
2023-03-26T10:10:40.510Z,37.30
2023-03-26T10:11:47.792Z,37.67
2023-03-26T10:13:08.339Z,37.03
2023-03-26T10:14:16.140Z,36.98
2023-03-26T10:15:26.279Z,36.53
2023-03-26T10:16:46.509Z,37.11
2023-03-26T10:18:27.265Z,37.38
2023-03-26T10:19:53.643Z,36.27
2023-03-26T10:21:12.318Z,37.95
2023-03-26T10:22:32.543Z,36.40
2023-03-26T10:23:58.772Z,36.65
2023-03-26T10:25:21.556Z,36.33
2023-03-26T10:27:09.033Z,34.69
2023-03-26T10:28:30.624Z,35.13
2023-03-26T10:29:48.817Z,35.71
2023-03-26T10:31:26.278Z,34.97
2023-03-26T10:33:05.311Z,35.04
2023-03-26T10:34:31.155Z,35.95
2023-03-26T10:35:52.659Z,34.78
2023-03-26T10:37:14.963Z,35.42
2023-03-26T10:38:40.625Z,35.96
2023-03-26T10:40:02.013Z,35.78
2023-03-26T10:41:13.803Z,35.34
2023-03-26T10:42:30.822Z,36.08
2023-03-26T10:44:25.035Z,35.30
2023-03-26T10:45:48.310Z,35.51
2023-03-26T10:47:14.602Z,34.98
2023-03-26T10:48:31.279Z,35.24
2023-03-26T10:49:52.202Z,35.00
2023-03-26T10:50:59.682Z,35.13
2023-03-26T10:52:06.417Z,34.55
2023-03-26T10:53:31.037Z,34.73
2023-03-26T10:54:44.172Z,35.05
2023-03-26T10:55:52.067Z,35.44
2023-03-26T10:56:55.552Z,34.71
2023-03-26T10:58:12.603Z,34.96
2023-03-26T10:59:16.194Z,35.64
2023-03-26T11:00:26.514Z,35.34
2023-03-26T11:01:58.000Z,36.37
2023-03-26T11:03:29.012Z,35.93
2023-03-26T11:04:30.675Z,35.39
2023-03-26T11:06:06.861Z,35.17
2023-03-26T11:07:27.137Z,34.25
2023-03-26T11:08:53.772Z,35.16
2023-03-26T11:10:18.374Z,35.54
2023-03-26T11:11:29.402Z,34.64
2023-03-26T11:12:54.442Z,34.52
2023-03-26T11:13:58.906Z,35.47
2023-03-26T11:15:19.127Z,35.38
2023-03-26T11:16:29.650Z,34.04
2023-03-26T11:17:40.086Z,34.77
2023-03-26T11:19:05.713Z,34.60
2023-03-26T11:20:17.308Z,34.30
2023-03-26T11:21:33.760Z,35.12
2023-03-26T11:23:16.869Z,35.06
2023-03-26T11:24:31.907Z,34.89
2023-03-26T11:25:33.352Z,34.87
2023-03-26T11:26:39.352Z,35.39
2023-03-26T11:28:31.803Z,34.91
2023-03-26T11:29:46.585Z,33.96
2023-03-26T11:30:48.131Z,35.05
2023-03-26T11:31:58.238Z,34.50
2023-03-26T11:33:11.982Z,34.42
2023-03-26T11:34:17.826Z,33.53
2023-03-26T11:35:40.656Z,34.42
2023-03-26T11:36:48.372Z,34.01
2023-03-26T11:37:56.636Z,34.76
2023-03-26T11:39:02.571Z,33.98
2023-03-26T11:40:13.815Z,34.39
2023-03-26T11:41:28.202Z,32.81
2023-03-26T11:42:30.485Z,33.92
2023-03-26T11:43:36.976Z,34.24
2023-03-26T11:44:42.854Z,33.57
2023-03-26T11:45:46.705Z,34.03
2023-03-26T11:46:54.109Z,34.20
2023-03-26T11:48:15.676Z,33.29
2023-03-26T11:49:20.298Z,33.79
2023-03-26T11:50:26.318Z,33.75
2023-03-26T11:51:33.858Z,34.27
2023-03-26T11:52:36.065Z,33.26
2023-03-26T11:53:47.065Z,34.99
2023-03-26T11:54:50.440Z,33.99
2023-03-26T11:56:01.252Z,34.23
2023-03-26T11:57:08.614Z,34.60
2023-03-26T11:58:23.937Z,33.93
2023-03-26T11:59:58.157Z,33.67
2023-03-26T12:01:04.627Z,33.42
2023-03-26T12:02:06.125Z,33.87
2023-03-26T12:03:15.767Z,33.96
2023-03-26T12:04:25.094Z,34.40
2023-03-26T12:05:31.565Z,32.99
2023-03-26T12:06:34.471Z,32.73
2023-03-26T12:07:36.428Z,34.04
2023-03-26T12:08:43.266Z,34.08
2023-03-26T12:09:57.419Z,32.38
2023-03-26T12:11:23.845Z,32.98
2023-03-26T12:12:29.281Z,33.78
2023-03-26T12:13:38.962Z,33.57
2023-03-26T12:14:42.793Z,33.88
2023-03-26T12:15:44.495Z,33.95
2023-03-26T12:17:01.712Z,33.99
2023-03-26T12:18:28.515Z,34.62
2023-03-26T12:19:42.615Z,32.50
2023-03-26T12:20:45.042Z,33.41
2023-03-26T12:21:51.519Z,33.16
2023-03-26T12:23:05.015Z,33.29
2023-03-26T12:24:34.752Z,33.47
2023-03-26T12:25:38.834Z,33.02
2023-03-26T12:26:44.972Z,33.77
2023-03-26T12:27:50.628Z,32.93
2023-03-26T12:28:52.301Z,33.16
2023-03-26T12:30:12.109Z,32.05
2023-03-26T12:31:20.373Z,32.87
2023-03-26T12:32:22.532Z,33.50
2023-03-26T12:33:30.078Z,32.41
2023-03-26T12:34:35.594Z,32.68
2023-03-26T12:35:37.309Z,32.94
2023-03-26T12:36:39.298Z,32.55
2023-03-26T12:37:44.627Z,33.07
2023-03-26T12:38:46.290Z,32.38
2023-03-26T12:40:25.688Z,31.69
2023-03-26T12:44:42.569Z,31.54
2023-03-26T12:44:49.933Z,31.97
2023-03-26T12:44:50.337Z,32.67
2023-03-26T12:47:55.645Z,31.80
2023-03-26T12:47:56.098Z,31.88
2023-03-26T12:48:47.974Z,31.28
2023-03-26T12:49:53.002Z,31.07
2023-03-26T12:50:57.704Z,31.37
2023-03-26T12:52:21.728Z,31.62
2023-03-26T12:53:32.047Z,30.87
2023-03-26T12:54:33.835Z,30.03
2023-03-26T12:55:59.585Z,29.65
2023-03-26T12:57:11.718Z,30.61
2023-03-26T12:58:17.667Z,30.24
2023-03-26T12:59:38.651Z,29.70
2023-03-26T13:00:56.896Z,30.09
2023-03-26T13:02:11.977Z,30.66
2023-03-26T13:03:23.154Z,30.41
2023-03-26T13:04:34.274Z,29.50
2023-03-26T13:06:02.331Z,29.51
2023-03-26T13:07:20.866Z,29.40
2023-03-26T13:09:07.287Z,30.12
2023-03-26T13:10:33.971Z,28.37
2023-03-26T13:11:41.307Z,28.89
2023-03-26T13:12:51.474Z,28.71
2023-03-26T13:14:02.534Z,29.81
2023-03-26T13:15:17.870Z,29.18
2023-03-26T13:16:31.802Z,29.14
2023-03-26T13:17:59.858Z,28.23
2023-03-26T13:19:10.806Z,28.89
2023-03-26T13:20:27.183Z,28.46
2023-03-26T13:21:46.748Z,28.81
2023-03-26T13:23:00.507Z,29.18
2023-03-26T13:24:04.627Z,28.78
2023-03-26T13:25:27.821Z,29.10
2023-03-26T13:26:49.897Z,28.67
2023-03-26T13:28:09.895Z,29.09
2023-03-26T13:29:18.979Z,29.08
2023-03-26T13:30:25.454Z,29.17
2023-03-26T13:31:42.067Z,29.64
2023-03-26T13:32:52.100Z,29.39
2023-03-26T13:34:19.648Z,30.26
2023-03-26T13:35:33.962Z,29.44
2023-03-26T13:36:57.052Z,29.99
2023-03-26T13:38:01.236Z,28.51
2023-03-26T13:39:33.373Z,28.11
2023-03-26T13:40:57.795Z,28.36
2023-03-26T13:42:02.262Z,28.49
2023-03-26T13:43:31.541Z,28.32
2023-03-26T13:45:05.840Z,28.70
2023-03-26T13:46:30.939Z,28.79
2023-03-26T13:47:38.242Z,28.75
2023-03-26T13:48:43.741Z,29.06
2023-03-26T13:49:51.870Z,29.21
2023-03-26T13:51:09.800Z,29.29
2023-03-26T13:52:19.483Z,29.31
2023-03-26T13:53:26.849Z,28.89
2023-03-26T13:54:42.048Z,29.81
2023-03-26T13:55:50.798Z,28.90
2023-03-26T13:57:02.629Z,29.25
2023-03-26T13:58:34.575Z,29.19
2023-03-26T13:59:43.613Z,29.46
2023-03-26T14:01:06.544Z,30.33
2023-03-26T14:02:28.842Z,29.43
2023-03-26T14:03:33.491Z,29.16
2023-03-26T14:05:02.132Z,28.44
2023-03-26T14:06:32.019Z,29.04
2023-03-26T14:07:58.359Z,28.92
2023-03-26T14:09:07.305Z,29.60
2023-03-26T14:10:15.020Z,29.59
2023-03-26T14:11:42.654Z,29.53
2023-03-26T14:12:58.419Z,29.58
2023-03-26T14:14:11.705Z,30.32
2023-03-26T14:15:31.578Z,29.60
2023-03-26T14:16:44.390Z,29.52
2023-03-26T14:17:52.141Z,29.25
2023-03-26T14:19:05.039Z,29.72
2023-03-26T14:20:19.934Z,29.94
2023-03-26T14:21:21.826Z,29.44
2023-03-26T14:22:50.629Z,29.75
2023-03-26T14:24:13.712Z,29.52
2023-03-26T14:25:46.420Z,29.52
2023-03-26T14:27:03.283Z,30.50
2023-03-26T14:28:39.777Z,29.63
2023-03-26T14:30:12.366Z,29.87
2023-03-26T14:31:38.288Z,29.61
2023-03-26T14:32:39.851Z,29.38
2023-03-26T14:34:02.314Z,29.87
2023-03-26T14:35:28.371Z,29.91
2023-03-26T14:36:49.133Z,29.33
2023-03-26T14:38:28.580Z,29.57
2023-03-26T14:39:56.872Z,29.65
2023-03-26T14:41:29.471Z,29.76
2023-03-26T14:43:15.598Z,30.77
2023-03-26T14:44:48.582Z,30.54
2023-03-26T14:46:09.736Z,29.88
2023-03-26T14:47:14.790Z,29.87
2023-03-26T14:48:48.145Z,30.58
2023-03-26T14:50:03.911Z,30.25
2023-03-26T14:51:27.000Z,30.62
2023-03-26T14:52:42.876Z,29.69
2023-03-26T14:53:48.736Z,29.53
2023-03-26T14:54:55.024Z,29.32
2023-03-26T14:56:24.622Z,30.10
2023-03-26T14:57:44.662Z,30.08
2023-03-26T14:58:57.200Z,29.53
2023-03-26T15:00:38.247Z,29.38
2023-03-26T15:01:56.270Z,30.14
2023-03-26T15:03:10.051Z,29.92