createdAt,value
2022-08-05T00:02:27.556Z,28.00
2022-08-05T00:04:56.194Z,28.00
2022-08-05T00:07:58.873Z,27.90
2022-08-05T00:10:10.815Z,27.90
2022-08-05T00:12:48.547Z,27.80
2022-08-05T00:15:55.392Z,27.80
2022-08-05T00:18:21.602Z,27.80
2022-08-05T00:20:50.544Z,27.70
2022-08-05T00:23:17.601Z,27.70
2022-08-05T00:26:04.408Z,27.60
2022-08-05T00:28:31.132Z,27.60
2022-08-05T00:31:04.336Z,27.60
2022-08-05T00:34:55.330Z,27.60
2022-08-05T00:37:09.902Z,27.50
2022-08-05T00:39:05.648Z,27.50
2022-08-05T00:41:52.004Z,27.50
2022-08-05T00:44:23.193Z,27.40
2022-08-05T00:47:01.936Z,27.40
2022-08-05T00:49:32.522Z,27.40
2022-08-05T00:52:00.091Z,27.40
2022-08-05T00:54:28.205Z,27.40
2022-08-05T00:56:56.930Z,27.40
2022-08-05T00:59:23.839Z,27.40
2022-08-05T01:01:51.242Z,27.50
2022-08-05T01:04:20.350Z,27.40
2022-08-05T01:06:53.568Z,27.40
2022-08-05T01:09:22.323Z,27.40
2022-08-05T01:11:51.956Z,27.40
2022-08-05T01:14:36.191Z,27.30
2022-08-05T01:17:06.999Z,27.20
2022-08-05T01:20:02.001Z,27.20
2022-08-05T01:22:57.236Z,27.00
2022-08-05T01:25:59.686Z,26.90
2022-08-05T01:28:37.008Z,26.70
2022-08-05T01:31:48.681Z,26.60
2022-08-05T01:34:22.248Z,26.40
2022-08-05T01:37:05.637Z,26.30
2022-08-05T01:39:47.609Z,26.20
2022-08-05T01:42:17.134Z,26.10
2022-08-05T01:44:45.672Z,26.10
2022-08-05T01:47:22.867Z,26.00
2022-08-05T01:50:00.407Z,25.90
2022-08-05T01:52:31.554Z,25.90
2022-08-05T01:55:04.750Z,25.90
2022-08-05T01:58:12.660Z,25.80
2022-08-05T02:00:30.738Z,25.80
2022-08-05T02:03:29.108Z,25.80
2022-08-05T02:06:03.761Z,25.70
2022-08-05T02:08:58.613Z,25.70
2022-08-05T02:11:33.564Z,25.70
2022-08-05T02:14:12.520Z,25.60
2022-08-05T02:16:52.170Z,25.60
2022-08-05T02:19:33.475Z,25.60
2022-08-05T02:22:25.503Z,25.60
2022-08-05T02:25:05.985Z,25.60
2022-08-05T02:27:58.082Z,25.60
2022-08-05T02:30:35.057Z,25.60
2022-08-05T02:33:03.016Z,25.60
2022-08-05T02:35:33.260Z,25.60
2022-08-05T02:38:05.108Z,25.60
2022-08-05T02:40:38.012Z,25.60
2022-08-05T02:43:07.292Z,25.60
2022-08-05T02:45:52.206Z,25.50
2022-08-05T02:48:28.868Z,25.50
2022-08-05T02:51:01.930Z,25.50
2022-08-05T02:53:39.130Z,25.50
2022-08-05T02:56:08.176Z,25.50
2022-08-05T02:58:43.736Z,25.50
2022-08-05T03:01:16.875Z,25.40
2022-08-05T03:04:03.158Z,25.40
2022-08-05T03:06:54.111Z,25.30
2022-08-05T03:09:36.469Z,25.30
2022-08-05T03:12:10.357Z,25.30
2022-08-05T03:14:39.032Z,25.20
2022-08-05T03:17:12.873Z,25.20
2022-08-05T03:19:39.548Z,25.10
2022-08-05T03:22:16.286Z,25.10
2022-08-05T03:24:47.300Z,25.10
2022-08-05T03:27:19.385Z,25.10
2022-08-05T03:30:08.718Z,25.00
2022-08-05T03:32:33.040Z,25.00
2022-08-05T03:35:00.658Z,25.00
2022-08-05T03:37:27.610Z,24.90
2022-08-05T03:40:01.869Z,24.80
2022-08-05T03:42:32.363Z,24.80
2022-08-05T03:45:01.847Z,24.80
2022-08-05T03:47:46.544Z,24.70
2022-08-05T03:50:15.964Z,24.70
2022-08-05T03:55:51.582Z,24.70
2022-08-05T03:56:10.053Z,24.70
2022-08-05T03:58:35.540Z,24.60
2022-08-05T04:01:04.670Z,24.60
2022-08-05T04:03:35.988Z,24.60
2022-08-05T04:06:06.459Z,24.60
2022-08-05T04:08:37.051Z,24.60
2022-08-05T04:11:08.586Z,24.60
2022-08-05T04:13:51.257Z,24.50
2022-08-05T04:16:25.102Z,24.60
2022-08-05T04:18:54.390Z,24.50
2022-08-05T04:22:10.006Z,24.50
2022-08-05T04:24:18.687Z,24.50
2022-08-05T04:26:46.688Z,24.50
2022-08-05T04:29:13.402Z,24.50
2022-08-05T04:31:41.126Z,24.50
2022-08-05T04:34:31.357Z,24.50
2022-08-05T04:36:56.496Z,24.50
2022-08-05T04:39:23.638Z,24.50
2022-08-05T04:41:51.620Z,24.50
2022-08-05T04:44:31.589Z,24.50
2022-08-05T04:46:59.388Z,24.50
2022-08-05T04:50:00.947Z,24.40
2022-08-05T04:52:14.137Z,24.50
2022-08-05T04:54:41.922Z,24.50
2022-08-05T04:57:08.579Z,24.50
2022-08-05T04:59:38.796Z,24.50
2022-08-05T05:02:36.709Z,24.50
2022-08-05T05:05:02.229Z,24.60
2022-08-05T05:07:32.129Z,24.50
2022-08-05T05:10:02.124Z,24.50
2022-08-05T05:12:29.683Z,24.60
2022-08-05T05:14:56.351Z,24.50
2022-08-05T05:17:24.615Z,24.50
2022-08-05T05:20:12.102Z,24.50
2022-08-05T05:22:40.786Z,24.50
2022-08-05T05:25:16.834Z,24.60
2022-08-05T05:27:53.761Z,24.60
2022-08-05T05:30:31.397Z,24.60
2022-08-05T05:33:03.814Z,24.60
2022-08-05T05:35:47.643Z,24.70
2022-08-05T05:38:15.100Z,24.60
2022-08-05T05:40:51.323Z,24.60
2022-08-05T05:43:57.048Z,24.60
2022-08-05T05:46:16.326Z,24.60
2022-08-05T05:48:46.052Z,24.60
2022-08-05T05:51:18.908Z,24.70
2022-08-05T05:53:46.099Z,24.70
2022-08-05T05:56:25.943Z,24.60
2022-08-05T05:59:03.395Z,24.60
2022-08-05T06:01:36.959Z,24.60
2022-08-05T06:04:08.516Z,24.70
2022-08-05T06:06:43.176Z,24.60
2022-08-05T06:09:17.585Z,24.60
2022-08-05T06:12:01.958Z,24.60
2022-08-05T06:14:34.580Z,24.70
2022-08-05T06:17:22.526Z,24.70
2022-08-05T06:19:56.775Z,24.70
2022-08-05T06:22:29.917Z,24.70
2022-08-05T06:24:57.197Z,24.70
2022-08-05T06:28:11.505Z,24.70
2022-08-05T06:30:18.105Z,24.70
2022-08-05T06:32:48.054Z,24.70
2022-08-05T06:36:03.900Z,24.70
2022-08-05T06:38:11.298Z,24.70
2022-08-05T06:40:44.259Z,24.70
2022-08-05T06:43:58.763Z,24.80
2022-08-05T06:46:03.888Z,24.90
2022-08-05T06:48:53.419Z,24.90
2022-08-05T06:51:29.466Z,24.90
2022-08-05T06:54:00.130Z,24.90
2022-08-05T06:56:29.519Z,25.00
2022-08-05T06:58:56.533Z,25.00
2022-08-05T07:01:32.495Z,25.00
2022-08-05T07:04:02.341Z,25.00
2022-08-05T07:06:29.882Z,25.10
2022-08-05T07:08:56.604Z,25.20
2022-08-05T07:11:27.920Z,25.20
2022-08-05T07:14:20.135Z,25.20
2022-08-05T07:17:58.597Z,25.20
2022-08-05T07:20:10.935Z,25.30
2022-08-05T07:22:28.992Z,25.30
2022-08-05T07:25:23.216Z,25.40
2022-08-05T07:27:58.399Z,25.40
2022-08-05T07:30:34.166Z,25.50
2022-08-05T07:33:05.125Z,25.50
2022-08-05T07:36:02.373Z,25.50
2022-08-05T07:38:32.849Z,25.50
2022-08-05T07:42:07.697Z,25.50
2022-08-05T07:43:51.701Z,25.50
2022-08-05T07:46:24.702Z,25.50
2022-08-05T07:49:01.614Z,25.50
2022-08-05T07:51:41.130Z,25.50
2022-08-05T07:54:21.975Z,25.50
2022-08-05T07:57:01.476Z,25.50
2022-08-05T07:59:40.281Z,25.60
2022-08-05T08:02:16.827Z,25.70
2022-08-05T08:04:48.254Z,25.70
2022-08-05T08:07:17.913Z,25.80
2022-08-05T08:09:45.702Z,25.80
2022-08-05T08:12:33.295Z,25.90
2022-08-05T08:15:04.401Z,25.90
2022-08-05T08:17:32.527Z,25.90
2022-08-05T08:20:21.307Z,26.00
2022-08-05T08:22:59.263Z,26.00
2022-08-05T08:26:00.216Z,26.00
2022-08-05T08:28:18.359Z,26.00
2022-08-05T08:31:02.656Z,26.00
2022-08-05T08:33:35.958Z,26.00
2022-08-05T08:36:38.761Z,26.00
2022-08-05T08:38:55.605Z,26.00
2022-08-05T08:41:26.282Z,26.00
2022-08-05T08:45:22.940Z,26.10
2022-08-05T08:47:21.826Z,26.00
2022-08-05T08:50:06.048Z,26.10
2022-08-05T08:52:47.337Z,26.10
2022-08-05T08:55:32.096Z,26.10
2022-08-05T08:58:06.577Z,26.10
2022-08-05T09:00:36.077Z,26.00
2022-08-05T09:03:06.466Z,26.00
2022-08-05T09:05:38.209Z,26.00
2022-08-05T09:08:05.973Z,26.00
2022-08-05T09:10:36.549Z,26.00
2022-08-05T09:13:07.244Z,26.00
2022-08-05T09:15:37.131Z,26.00
2022-08-05T09:18:07.183Z,26.00
2022-08-05T09:20:38.080Z,26.00
2022-08-05T09:23:18.929Z,26.00
2022-08-05T09:26:01.419Z,26.00
2022-08-05T09:28:33.567Z,26.00
2022-08-05T09:31:43.748Z,26.00
2022-08-05T09:34:13.776Z,26.00
2022-08-05T09:36:55.251Z,25.90
2022-08-05T09:39:27.573Z,25.80
2022-08-05T09:42:07.829Z,25.80
2022-08-05T09:44:44.826Z,25.80
2022-08-05T09:47:36.474Z,25.80
2022-08-05T09:50:18.269Z,25.80
2022-08-05T09:53:01.026Z,25.80
2022-08-05T09:55:58.615Z,25.70
2022-08-05T09:58:15.543Z,25.70
2022-08-05T10:01:02.012Z,25.80
2022-08-05T10:03:59.055Z,25.80
2022-08-05T10:06:27.970Z,25.80
2022-08-05T10:08:55.901Z,25.90
2022-08-05T10:11:23.301Z,25.90
2022-08-05T10:13:54.547Z,26.00
2022-08-05T10:16:34.173Z,26.00
2022-08-05T10:19:09.995Z,26.10
2022-08-05T10:21:41.063Z,26.10
2022-08-05T10:24:13.692Z,26.10
2022-08-05T10:26:51.835Z,26.10
2022-08-05T10:30:05.812Z,26.20
2022-08-05T10:32:54.348Z,26.20
2022-08-05T10:34:57.472Z,26.20
2022-08-05T10:37:40.448Z,26.20
2022-08-05T10:40:22.388Z,26.30
2022-08-05T10:43:01.175Z,26.30
2022-08-05T10:45:42.137Z,26.30
2022-08-05T10:48:56.813Z,26.30
2022-08-05T10:51:28.369Z,26.40
2022-08-05T10:54:00.877Z,26.50
2022-08-05T10:56:49.455Z,26.50
2022-08-05T11:00:02.727Z,26.50
2022-08-05T11:02:37.727Z,26.50
2022-08-05T11:05:10.543Z,26.50
2022-08-05T11:08:01.118Z,26.40
2022-08-05T11:10:32.682Z,26.40
2022-08-05T11:13:01.357Z,26.30
2022-08-05T11:16:01.307Z,26.30
2022-08-05T11:18:34.076Z,26.30
2022-08-05T11:21:11.394Z,26.20
2022-08-05T11:24:04.856Z,26.30
2022-08-05T11:26:43.147Z,26.30
2022-08-05T11:29:43.025Z,26.40
2022-08-05T11:32:29.615Z,26.40
2022-08-05T11:34:57.791Z,26.50
2022-08-05T11:38:30.407Z,26.50
2022-08-05T11:41:01.004Z,26.60
2022-08-05T11:44:05.846Z,26.60
2022-08-05T11:46:32.677Z,26.70
2022-08-05T11:49:01.366Z,26.70
2022-08-05T11:51:44.224Z,26.80
2022-08-05T11:54:38.070Z,26.80
2022-08-05T11:57:08.832Z,26.80
2022-08-05T11:59:52.281Z,26.90
2022-08-05T12:02:31.275Z,27.00
2022-08-05T12:05:06.730Z,27.00
2022-08-05T12:08:09.061Z,27.00
2022-08-05T12:10:43.731Z,27.00
2022-08-05T12:13:18.724Z,27.10
2022-08-05T12:16:17.375Z,27.10
2022-08-05T12:18:49.318Z,27.20
2022-08-05T12:21:19.474Z,27.20
2022-08-05T12:24:09.720Z,27.30
2022-08-05T12:26:44.578Z,27.30
2022-08-05T12:29:16.651Z,27.40
2022-08-05T12:31:50.128Z,27.40
2022-08-05T12:34:31.102Z,27.40
2022-08-05T12:37:10.508Z,27.40
2022-08-05T12:39:40.853Z,27.40
2022-08-05T12:42:14.445Z,27.40
2022-08-05T12:44:43.145Z,27.40
2022-08-05T12:47:12.415Z,27.40
2022-08-05T12:50:03.725Z,27.40
2022-08-05T12:52:33.951Z,27.40
2022-08-05T12:55:22.003Z,27.40
2022-08-05T12:58:50.395Z,27.50
2022-08-05T13:02:00.487Z,27.60
2022-08-05T13:03:35.152Z,27.60
2022-08-05T13:06:11.614Z,27.50
2022-08-05T13:08:38.943Z,27.50
2022-08-05T13:11:07.778Z,27.50
2022-08-05T13:14:06.561Z,27.40
2022-08-05T13:16:27.905Z,27.40
2022-08-05T13:18:58.691Z,27.30
2022-08-05T13:21:27.970Z,27.20
2022-08-05T13:24:05.502Z,27.10
2022-08-05T13:26:32.432Z,27.00
2022-08-05T13:28:59.520Z,26.90
2022-08-05T13:31:33.870Z,26.80
2022-08-05T13:34:24.514Z,26.70
2022-08-05T13:36:53.694Z,26.40
2022-08-05T13:40:12.759Z,26.20
2022-08-05T13:42:14.278Z,26.10
2022-08-05T13:44:45.553Z,26.10
2022-08-05T13:47:35.669Z,26.00
2022-08-05T13:50:04.347Z,25.90
2022-08-05T13:52:35.649Z,25.80
2022-08-05T13:55:07.634Z,25.80
2022-08-05T13:57:50.792Z,25.70
2022-08-05T14:00:27.156Z,25.80
2022-08-05T14:02:56.045Z,25.70
2022-08-05T14:05:48.118Z,25.70
2022-08-05T14:08:20.569Z,25.70
2022-08-05T14:10:54.109Z,25.70
2022-08-05T14:13:30.148Z,25.60
2022-08-05T14:16:08.684Z,25.50
2022-08-05T14:18:37.927Z,25.50
2022-08-05T14:22:07.913Z,25.40
2022-08-05T14:23:51.514Z,25.40
2022-08-05T14:26:36.764Z,25.40
2022-08-05T14:29:05.034Z,25.40
2022-08-05T14:32:03.541Z,25.30
2022-08-05T14:34:19.386Z,25.20
2022-08-05T14:36:50.521Z,25.10
2022-08-05T14:39:23.271Z,25.10
2022-08-05T14:42:16.765Z,25.10
2022-08-05T14:44:37.166Z,25.10
2022-08-05T14:47:03.916Z,24.90
2022-08-05T14:49:59.142Z,24.90
2022-08-05T14:52:36.248Z,24.80
2022-08-05T14:55:04.336Z,24.70
2022-08-05T14:57:34.069Z,24.70
2022-08-05T15:00:17.772Z,24.70
2022-08-05T15:02:47.298Z,24.80
2022-08-05T15:05:14.282Z,24.80
2022-08-05T15:08:06.113Z,24.70
2022-08-05T15:10:28.758Z,24.70
2022-08-05T15:13:01.183Z,24.70
2022-08-05T15:15:55.203Z,24.60
2022-08-05T15:18:17.771Z,24.50
2022-08-05T15:20:44.577Z,24.50
2022-08-05T15:23:13.299Z,24.50
2022-08-05T15:25:51.301Z,24.40
2022-08-05T15:28:19.915Z,24.40
2022-08-05T15:30:52.904Z,24.40
2022-08-05T15:33:56.600Z,24.40
2022-08-05T15:36:09.034Z,24.30
2022-08-05T15:38:46.395Z,24.30
2022-08-05T15:41:22.584Z,24.30
2022-08-05T15:43:50.839Z,24.30
2022-08-05T15:46:20.248Z,24.30
2022-08-05T15:48:53.104Z,24.30
2022-08-05T15:52:13.790Z,24.30
2022-08-05T15:54:15.758Z,24.30
2022-08-05T15:56:42.694Z,24.30
2022-08-05T15:59:10.562Z,24.30
2022-08-05T16:01:52.983Z,24.40
2022-08-05T16:04:25.723Z,24.40
2022-08-05T16:06:53.875Z,24.50
2022-08-05T16:09:22.745Z,24.50
2022-08-05T16:11:52.791Z,24.50
2022-08-05T16:14:20.056Z,24.50
2022-08-05T16:16:47.337Z,24.50
2022-08-05T16:19:18.951Z,24.50
2022-08-05T16:22:02.914Z,24.50
2022-08-05T16:24:41.007Z,24.40
2022-08-05T16:27:17.316Z,24.40
2022-08-05T16:29:50.219Z,24.40
2022-08-05T16:32:18.355Z,24.40
2022-08-05T16:34:55.221Z,24.40
2022-08-05T16:38:15.096Z,24.40
2022-08-05T16:40:24.915Z,24.40
2022-08-05T16:42:56.051Z,24.30
2022-08-05T16:46:04.377Z,24.30
2022-08-05T16:48:10.331Z,24.30
2022-08-05T16:50:37.434Z,24.30
2022-08-05T16:53:12.323Z,24.20
2022-08-05T16:55:47.585Z,24.20
2022-08-05T16:58:14.499Z,24.20
2022-08-05T17:00:41.231Z,24.20
2022-08-05T17:03:13.315Z,24.20
2022-08-05T17:05:50.232Z,24.20
2022-08-05T17:08:33.809Z,24.20
2022-08-05T17:11:08.932Z,24.10
2022-08-05T17:13:41.553Z,24.10
2022-08-05T17:16:27.996Z,24.20
2022-08-05T17:18:55.767Z,24.20
2022-08-05T17:21:23.709Z,24.20
2022-08-05T17:24:04.549Z,24.20
2022-08-05T17:26:36.247Z,24.20
2022-08-05T17:29:09.779Z,24.30
2022-08-05T17:31:56.873Z,24.20
2022-08-05T17:34:29.887Z,24.30
2022-08-05T17:36:59.292Z,24.30
2022-08-05T17:39:34.394Z,24.30
2022-08-05T17:42:18.279Z,24.30
2022-08-05T17:44:50.416Z,24.30
2022-08-05T17:47:22.981Z,24.30
2022-08-05T17:49:59.640Z,24.40
2022-08-05T17:52:52.758Z,24.40
2022-08-05T17:55:22.607Z,24.40
2022-08-05T17:57:54.480Z,24.40
2022-08-05T18:00:21.177Z,24.50
2022-08-05T18:02:55.565Z,24.40
2022-08-05T18:05:22.325Z,24.50
2022-08-05T18:07:49.654Z,24.50
2022-08-05T18:10:21.144Z,24.40
2022-08-05T18:12:49.317Z,24.40
2022-08-05T18:15:16.219Z,24.40
2022-08-05T18:17:59.161Z,24.40
2022-08-05T18:20:31.683Z,24.30
2022-08-05T18:23:09.557Z,24.20
2022-08-05T18:25:44.840Z,24.20
2022-08-05T18:28:11.774Z,24.20
2022-08-05T18:30:39.046Z,24.20
2022-08-05T18:33:07.387Z,24.20
2022-08-05T18:36:00.490Z,24.20
2022-08-05T18:38:26.135Z,24.10
2022-08-05T18:41:55.691Z,24.10
2022-08-05T18:43:43.221Z,24.10
2022-08-05T18:46:15.841Z,24.10
2022-08-05T18:48:48.232Z,24.00
2022-08-05T18:52:02.621Z,23.90
2022-08-05T18:54:28.359Z,23.90
2022-08-05T18:56:58.030Z,23.90
2022-08-05T18:59:43.559Z,23.80
2022-08-05T19:02:27.747Z,23.80
2022-08-05T19:05:01.335Z,23.80
2022-08-05T19:07:45.106Z,23.70
2022-08-05T19:10:12.417Z,23.70
2022-08-05T19:12:39.142Z,23.70
2022-08-05T19:15:06.337Z,23.70
2022-08-05T19:18:08.516Z,23.60
2022-08-05T19:20:41.152Z,23.60
2022-08-05T19:23:08.532Z,23.50
2022-08-05T19:26:02.062Z,23.50
2022-08-05T19:28:30.703Z,23.40
2022-08-05T19:30:57.633Z,23.40
2022-08-05T19:33:35.872Z,23.40
2022-08-05T19:36:06.984Z,23.30
2022-08-05T19:38:37.440Z,23.30
2022-08-05T19:41:07.080Z,23.30
2022-08-05T19:44:05.445Z,23.30
2022-08-05T19:46:30.386Z,23.30
2022-08-05T19:49:05.251Z,23.20
2022-08-05T19:52:09.079Z,23.10
2022-08-05T19:54:25.629Z,23.10
2022-08-05T19:56:58.418Z,23.10
2022-08-05T19:59:55.177Z,23.10
2022-08-05T20:02:12.784Z,23.10
2022-08-05T20:04:42.971Z,23.10
2022-08-05T20:07:13.574Z,23.00
2022-08-05T20:09:55.050Z,23.00
2022-08-05T20:12:24.661Z,23.00
2022-08-05T20:14:53.050Z,22.90
2022-08-05T20:17:23.492Z,22.90
2022-08-05T20:19:56.630Z,22.90
2022-08-05T20:22:24.363Z,22.90
2022-08-05T20:24:53.914Z,22.80
2022-08-05T20:27:21.045Z,22.80
2022-08-05T20:29:58.088Z,22.80
2022-08-05T20:32:27.095Z,22.70
2022-08-05T20:34:54.625Z,22.70
2022-08-05T20:38:04.442Z,22.70
2022-08-05T20:40:09.526Z,22.60
2022-08-05T20:42:36.268Z,22.60
2022-08-05T20:45:05.329Z,22.50
2022-08-05T20:47:32.697Z,22.60
2022-08-05T20:50:02.321Z,22.60
2022-08-05T20:52:32.673Z,22.50
2022-08-05T20:55:54.904Z,22.50
2022-08-05T20:57:46.141Z,22.50
2022-08-05T21:00:34.951Z,22.40
2022-08-05T21:03:07.019Z,22.40
2022-08-05T21:05:47.727Z,22.40
2022-08-05T21:08:35.948Z,22.40
2022-08-05T21:11:13.014Z,22.30
2022-08-05T21:13:59.870Z,22.30
2022-08-05T21:16:29.542Z,22.20
2022-08-05T21:19:00.035Z,22.20
2022-08-05T21:21:43.933Z,22.20
2022-08-05T21:24:17.101Z,22.20
2022-08-05T21:26:53.532Z,22.10
2022-08-05T21:29:26.425Z,22.10
2022-08-05T21:31:54.337Z,22.00
2022-08-05T21:34:23.011Z,22.00
2022-08-05T21:36:51.262Z,22.00
2022-08-05T21:39:27.103Z,22.00
2022-08-05T21:42:01.163Z,21.90
2022-08-05T21:44:30.134Z,21.90
2022-08-05T21:46:58.503Z,21.90
2022-08-05T21:49:48.157Z,21.80
2022-08-05T21:52:22.580Z,21.80
2022-08-05T21:54:55.441Z,21.80
2022-08-05T21:57:42.456Z,21.80
2022-08-05T22:00:11.395Z,21.70
2022-08-05T22:02:38.516Z,21.70
2022-08-05T22:05:06.067Z,21.70
2022-08-05T22:07:39.921Z,21.70
2022-08-05T22:10:26.669Z,21.60
2022-08-05T22:12:57.827Z,21.60
2022-08-05T22:16:01.027Z,21.60
2022-08-05T22:18:14.440Z,21.60
2022-08-05T22:20:41.851Z,21.60
2022-08-05T22:24:01.920Z,21.50
2022-08-05T22:26:34.810Z,21.50
2022-08-05T22:29:02.327Z,21.50
2022-08-05T22:31:29.941Z,21.40
2022-08-05T22:34:00.963Z,21.40
2022-08-05T22:36:28.584Z,21.40
2022-08-05T22:38:55.944Z,21.40
2022-08-05T22:41:26.208Z,21.40
2022-08-05T22:44:12.075Z,21.40
2022-08-05T22:46:40.665Z,21.30
2022-08-05T22:49:46.101Z,21.30
2022-08-05T22:52:06.445Z,21.30
2022-08-05T22:54:35.417Z,21.30
2022-08-05T22:57:02.928Z,21.30
2022-08-05T22:59:45.247Z,21.20
2022-08-05T23:02:16.926Z,21.20
2022-08-05T23:04:51.199Z,21.10
2022-08-05T23:07:18.605Z,21.10
2022-08-05T23:09:57.826Z,21.10
2022-08-05T23:12:32.497Z,21.00
2022-08-05T23:15:03.998Z,21.00
2022-08-05T23:17:37.873Z,21.00
2022-08-05T23:20:24.349Z,21.00
2022-08-05T23:22:56.011Z,21.00
2022-08-05T23:25:54.867Z,21.00
2022-08-05T23:28:10.118Z,21.00
2022-08-05T23:30:40.086Z,21.00
2022-08-05T23:33:07.416Z,21.00
2022-08-05T23:35:49.254Z,21.00
2022-08-05T23:38:16.414Z,21.00
2022-08-05T23:40:49.809Z,20.90
2022-08-05T23:43:25.423Z,20.90
2022-08-05T23:46:20.185Z,20.90
2022-08-05T23:48:59.668Z,20.90
2022-08-05T23:51:53.612Z,20.90
2022-08-05T23:54:30.220Z,20.80
2022-08-05T23:57:04.889Z,20.80
