createdAt,value
2019-06-10T00:00:27.759Z,99.90
2019-06-10T00:03:00.338Z,99.90
2019-06-10T00:05:31.532Z,99.90
2019-06-10T00:08:03.979Z,99.90
2019-06-10T00:10:35.250Z,99.90
2019-06-10T00:13:07.370Z,99.90
2019-06-10T00:15:40.945Z,99.90
2019-06-10T00:18:34.161Z,99.90
2019-06-10T00:20:46.094Z,99.90
2019-06-10T00:23:17.051Z,99.90
2019-06-10T00:25:48.133Z,99.90
2019-06-10T00:28:21.562Z,99.90
2019-06-10T00:30:51.855Z,99.90
2019-06-10T00:33:22.921Z,99.90
2019-06-10T00:35:55.139Z,99.90
2019-06-10T00:38:26.206Z,99.90
2019-06-10T00:40:57.265Z,99.90
2019-06-10T00:43:30.589Z,99.90
2019-06-10T00:46:04.091Z,99.90
2019-06-10T00:48:34.389Z,99.90
2019-06-10T00:51:06.123Z,99.90
2019-06-10T00:53:38.263Z,99.90
2019-06-10T00:56:12.153Z,99.90
2019-06-10T00:58:41.979Z,99.90
2019-06-10T01:01:14.617Z,99.90
2019-06-10T01:03:46.951Z,99.90
2019-06-10T01:06:17.979Z,99.90
2019-06-10T01:08:51.086Z,99.90
2019-06-10T01:11:27.006Z,99.90
2019-06-10T01:13:54.326Z,99.90
2019-06-10T01:16:25.348Z,99.90
2019-06-10T01:18:56.416Z,99.90
2019-06-10T01:21:27.494Z,99.90
2019-06-10T01:23:58.503Z,99.90
2019-06-10T01:26:31.010Z,99.90
2019-06-10T01:29:02.291Z,99.90
2019-06-10T01:31:33.376Z,99.90
2019-06-10T01:34:05.430Z,99.90
2019-06-10T01:36:36.726Z,99.90
2019-06-10T01:39:08.974Z,99.90
2019-06-10T01:41:41.020Z,99.90
2019-06-10T01:44:14.343Z,99.90
2019-06-10T01:46:44.758Z,99.90
2019-06-10T01:49:16.765Z,99.90
2019-06-10T01:51:48.419Z,99.90
2019-06-10T01:54:21.279Z,99.90
2019-06-10T01:56:53.172Z,99.90
2019-06-10T01:59:24.208Z,99.90
2019-06-10T02:02:16.115Z,99.90
2019-06-10T02:04:46.792Z,99.90
2019-06-10T02:07:18.764Z,99.90
2019-06-10T02:09:51.734Z,99.90
2019-06-10T02:12:23.994Z,99.90
2019-06-10T02:14:55.447Z,99.90
2019-06-10T02:17:26.499Z,99.90
2019-06-10T02:19:57.475Z,99.90
2019-06-10T02:22:28.490Z,99.90
2019-06-10T02:25:01.264Z,99.90
2019-06-10T02:27:32.446Z,99.90
2019-06-10T02:30:13.611Z,99.90
2019-06-10T02:32:37.692Z,99.90
2019-06-10T02:35:16.914Z,99.90
2019-06-10T02:37:44.394Z,99.90
2019-06-10T02:40:18.511Z,99.90
2019-06-10T02:42:48.531Z,99.90
2019-06-10T02:45:25.300Z,99.90
2019-06-10T02:47:53.374Z,99.90
2019-06-10T02:51:06.207Z,99.90
2019-06-10T02:53:37.836Z,99.90
2019-06-10T02:56:09.776Z,99.90
2019-06-10T02:58:44.761Z,99.90
2019-06-10T03:01:16.319Z,99.90
2019-06-10T03:03:49.578Z,99.90
2019-06-10T03:06:20.806Z,99.90
2019-06-10T03:08:54.584Z,99.90
2019-06-10T03:11:29.600Z,99.90
2019-06-10T03:13:56.638Z,99.90
2019-06-10T03:16:35.095Z,99.90
2019-06-10T03:19:06.219Z,99.90
2019-06-10T03:21:37.320Z,99.90
2019-06-10T03:24:08.332Z,99.90
2019-06-10T03:26:39.396Z,99.90
2019-06-10T03:29:12.711Z,99.90
2019-06-10T03:31:47.707Z,99.90
2019-06-10T03:34:18.090Z,99.90
2019-06-10T03:36:48.367Z,99.90
2019-06-10T03:39:20.628Z,99.90
2019-06-10T03:41:52.803Z,99.90
2019-06-10T03:44:25.496Z,99.90
2019-06-10T03:46:56.629Z,99.90
2019-06-10T03:49:28.840Z,99.90
2019-06-10T03:52:02.298Z,99.90
2019-06-10T03:54:32.790Z,99.90
2019-06-10T03:57:03.830Z,99.90
2019-06-10T03:59:34.881Z,99.90
2019-06-10T04:02:05.887Z,99.90
2019-06-10T04:04:36.937Z,99.90
2019-06-10T04:07:07.972Z,99.90
2019-06-10T04:09:42.391Z,99.90
2019-06-10T04:12:12.785Z,99.90
2019-06-10T04:14:43.816Z,99.90
2019-06-10T04:17:14.855Z,99.90
2019-06-10T04:19:45.871Z,99.90
2019-06-10T04:22:17.626Z,99.90
2019-06-10T04:24:48.725Z,99.90
2019-06-10T04:27:20.339Z,99.90
2019-06-10T04:29:52.520Z,99.90
2019-06-10T04:32:25.744Z,99.90
2019-06-10T04:34:56.515Z,99.90
2019-06-10T04:37:28.157Z,99.90
2019-06-10T04:40:02.632Z,99.90
2019-06-10T04:42:33.200Z,99.90
2019-06-10T04:45:04.470Z,99.90
2019-06-10T04:47:35.532Z,99.90
2019-06-10T04:50:20.918Z,99.90
2019-06-10T04:52:39.375Z,99.90
2019-06-10T04:55:12.740Z,99.90
2019-06-10T04:57:43.926Z,99.90
2019-06-10T05:00:15.185Z,99.90
2019-06-10T05:02:48.193Z,99.90
2019-06-10T05:05:19.340Z,99.90
2019-06-10T05:07:52.041Z,99.90
2019-06-10T05:10:24.109Z,99.90
2019-06-10T05:12:56.094Z,99.90
2019-06-10T05:15:31.532Z,99.90
2019-06-10T05:18:03.308Z,99.90
2019-06-10T05:20:50.808Z,99.90
2019-06-10T05:23:07.141Z,99.90
2019-06-10T05:25:38.225Z,99.90
2019-06-10T05:28:09.249Z,99.90
2019-06-10T05:30:42.578Z,99.90
2019-06-10T05:33:13.447Z,99.90
2019-06-10T05:35:44.627Z,99.90
2019-06-10T05:38:15.682Z,99.90
2019-06-10T05:40:46.801Z,99.90
2019-06-10T05:43:17.880Z,99.90
2019-06-10T05:45:48.848Z,99.90
2019-06-10T05:48:22.277Z,99.90
2019-06-10T05:51:02.635Z,99.90
2019-06-10T05:53:26.539Z,99.90
2019-06-10T05:55:58.001Z,99.90
2019-06-10T05:58:29.381Z,99.90
2019-06-10T06:01:02.637Z,99.90
2019-06-10T06:03:36.581Z,99.90
2019-06-10T06:06:05.896Z,99.90
2019-06-10T06:08:37.567Z,99.90
2019-06-10T06:11:08.729Z,99.90
2019-06-10T06:13:39.903Z,99.90
2019-06-10T06:16:12.651Z,99.90
2019-06-10T06:18:43.661Z,99.90
2019-06-10T06:21:25.403Z,99.90
2019-06-10T06:23:47.470Z,99.90
2019-06-10T06:26:18.606Z,99.90
2019-06-10T06:28:53.293Z,99.90
2019-06-10T06:31:24.483Z,99.90
2019-06-10T06:33:55.604Z,99.90
2019-06-10T06:36:26.658Z,99.90
2019-06-10T06:38:57.639Z,99.90
2019-06-10T06:41:29.491Z,99.90
2019-06-10T06:44:02.315Z,99.90
2019-06-10T06:46:37.524Z,99.90
2019-06-10T06:49:06.159Z,99.90
2019-06-10T06:51:50.662Z,99.90
2019-06-10T06:54:12.357Z,99.90
2019-06-10T06:56:43.836Z,99.90
2019-06-10T06:59:15.038Z,99.90
2019-06-10T07:01:46.143Z,99.90
2019-06-10T07:04:17.342Z,99.90
2019-06-10T07:06:52.185Z,99.90
2019-06-10T07:09:22.102Z,99.90
2019-06-10T07:11:54.230Z,99.90
2019-06-10T07:14:27.996Z,99.90
2019-06-10T07:16:59.068Z,99.90
2019-06-10T07:19:30.232Z,99.90
2019-06-10T07:22:09.696Z,99.90
2019-06-10T07:24:35.984Z,99.90
2019-06-10T07:27:06.571Z,99.90
2019-06-10T07:29:40.259Z,99.90
2019-06-10T07:32:12.306Z,99.90
2019-06-10T07:34:46.781Z,99.90
2019-06-10T07:37:15.685Z,99.90
2019-06-10T07:39:46.711Z,99.90
2019-06-10T07:42:17.793Z,99.90
2019-06-10T07:44:48.823Z,99.90
2019-06-10T07:47:19.900Z,99.90
2019-06-10T07:49:52.271Z,99.90
2019-06-10T07:52:23.725Z,99.90
2019-06-10T07:54:54.755Z,99.90
2019-06-10T07:57:25.776Z,99.90
2019-06-10T07:59:56.772Z,99.90
2019-06-10T08:02:27.812Z,99.90
2019-06-10T08:04:58.868Z,99.90
2019-06-10T08:07:29.826Z,99.90
2019-06-10T08:10:02.894Z,99.90
2019-06-10T08:12:33.556Z,99.90
2019-06-10T08:15:05.525Z,99.90
2019-06-10T08:17:37.693Z,99.90
2019-06-10T08:20:10.074Z,99.90
2019-06-10T08:22:50.866Z,99.90
2019-06-10T08:25:15.088Z,99.90
2019-06-10T08:27:47.882Z,99.90
2019-06-10T08:30:24.017Z,99.90
2019-06-10T08:32:54.048Z,99.90
2019-06-10T08:35:37.961Z,99.90
2019-06-10T08:37:57.615Z,99.90
2019-06-10T08:40:28.595Z,99.90
2019-06-10T08:43:00.842Z,99.90
2019-06-10T08:45:33.311Z,99.90
2019-06-10T08:48:04.885Z,99.90
2019-06-10T08:50:37.509Z,99.90
2019-06-10T08:53:14.664Z,99.90
2019-06-10T08:55:44.361Z,99.90
2019-06-10T08:58:14.122Z,99.90
2019-06-10T09:00:47.584Z,99.90
2019-06-10T09:03:17.842Z,99.90
2019-06-10T09:05:50.704Z,99.90
2019-06-10T09:08:23.494Z,98.80
2019-06-10T09:10:55.182Z,97.90
2019-06-10T09:13:26.636Z,95.40
2019-06-10T09:16:11.730Z,95.10
2019-06-10T09:18:30.380Z,95.50
2019-06-10T09:21:02.289Z,94.80
2019-06-10T09:23:33.442Z,91.00
2019-06-10T09:26:04.740Z,92.60
2019-06-10T09:28:35.853Z,85.60
2019-06-10T09:31:06.885Z,88.50
2019-06-10T09:33:37.913Z,87.80
2019-06-10T09:36:08.980Z,88.80
2019-06-10T09:38:41.778Z,89.00
2019-06-10T09:41:14.123Z,89.40
2019-06-10T09:43:50.057Z,89.40
2019-06-10T09:46:19.985Z,90.00
2019-06-10T09:48:55.646Z,89.20
2019-06-10T09:51:23.982Z,85.50
2019-06-10T09:54:05.608Z,85.00
2019-06-10T09:56:27.937Z,83.30
2019-06-10T09:58:58.995Z,80.80
2019-06-10T10:01:32.513Z,78.90
2019-06-10T10:04:02.792Z,79.00
2019-06-10T10:06:33.917Z,82.60
2019-06-10T10:09:07.026Z,82.60
2019-06-10T10:11:38.474Z,85.40
2019-06-10T10:14:10.761Z,90.60
2019-06-10T10:16:48.617Z,90.10
2019-06-10T10:19:15.954Z,89.20
2019-06-10T10:21:52.225Z,89.40
2019-06-10T10:24:19.701Z,88.10
2019-06-10T10:26:53.471Z,88.00
2019-06-10T10:29:23.538Z,86.90
2019-06-10T10:31:54.581Z,88.90
2019-06-10T10:34:26.698Z,89.70
2019-06-10T10:36:57.702Z,90.20
2019-06-10T10:39:28.696Z,90.90
2019-06-10T10:41:59.726Z,86.70
2019-06-10T10:44:30.694Z,88.30
2019-06-10T10:47:03.621Z,83.60
2019-06-10T10:49:34.552Z,80.10
2019-06-10T10:52:05.794Z,81.10
2019-06-10T10:54:37.020Z,79.40
2019-06-10T10:57:08.082Z,82.30
2019-06-10T10:59:39.162Z,84.00
2019-06-10T11:02:12.567Z,81.10
2019-06-10T11:04:46.195Z,83.40
2019-06-10T11:07:17.702Z,84.80
2019-06-10T11:09:50.233Z,83.60
2019-06-10T11:12:24.319Z,84.40
2019-06-10T11:15:00.437Z,79.80
2019-06-10T11:17:28.045Z,77.90
2019-06-10T11:20:00.164Z,80.00
2019-06-10T11:22:32.884Z,73.80
2019-06-10T11:25:04.122Z,76.00
2019-06-10T11:27:35.200Z,78.70
2019-06-10T11:30:07.291Z,76.80
2019-06-10T11:32:38.318Z,76.80
2019-06-10T11:35:09.326Z,76.20
2019-06-10T11:37:42.278Z,77.70
2019-06-10T11:40:14.320Z,79.00
2019-06-10T11:42:46.310Z,73.20
2019-06-10T11:45:18.121Z,67.30
2019-06-10T11:47:49.486Z,68.70
2019-06-10T11:50:23.243Z,68.10
2019-06-10T11:52:57.567Z,70.00
2019-06-10T11:55:26.882Z,71.90
2019-06-10T11:57:59.351Z,71.40
2019-06-10T12:00:33.129Z,69.90
2019-06-10T12:03:03.850Z,69.20
2019-06-10T12:05:34.931Z,72.10
2019-06-10T12:08:06.066Z,74.60
2019-06-10T12:10:37.200Z,71.30
2019-06-10T12:13:08.187Z,70.80
2019-06-10T12:16:19.842Z,66.30
2019-06-10T12:18:13.175Z,68.30
2019-06-10T12:20:44.371Z,69.70
2019-06-10T12:23:15.395Z,71.50
2019-06-10T12:25:48.044Z,71.50
2019-06-10T12:28:19.180Z,69.90
2019-06-10T12:30:51.270Z,68.60
2019-06-10T12:33:25.370Z,68.30
2019-06-10T12:35:58.543Z,64.90
2019-06-10T12:38:28.418Z,67.30
2019-06-10T12:41:03.275Z,66.20
2019-06-10T12:43:32.577Z,66.30
2019-06-10T12:46:04.849Z,67.40
2019-06-10T12:48:35.932Z,67.70
2019-06-10T12:51:09.531Z,64.20
2019-06-10T12:53:39.688Z,63.20
2019-06-10T12:56:14.189Z,62.60
2019-06-10T12:58:43.562Z,65.30
2019-06-10T13:01:14.903Z,62.70
2019-06-10T13:03:45.917Z,63.60
2019-06-10T13:06:17.616Z,63.60
2019-06-10T13:08:52.972Z,64.50
2019-06-10T13:11:23.620Z,61.30
2019-06-10T13:13:56.136Z,62.10
2019-06-10T13:16:27.407Z,63.10
2019-06-10T13:18:58.398Z,65.20
2019-06-10T13:21:30.212Z,63.40
2019-06-10T13:24:03.674Z,65.10
2019-06-10T13:26:36.073Z,63.40
2019-06-10T13:29:09.853Z,62.10
2019-06-10T13:31:43.266Z,62.00
2019-06-10T13:34:14.693Z,62.70
2019-06-10T13:36:45.982Z,63.90
2019-06-10T13:39:18.004Z,63.90
2019-06-10T13:41:49.180Z,65.00
2019-06-10T13:44:22.679Z,67.00
2019-06-10T13:46:53.247Z,66.00
2019-06-10T13:49:25.571Z,65.20
2019-06-10T13:51:59.101Z,67.30
2019-06-10T13:54:30.077Z,66.70
2019-06-10T13:57:03.690Z,66.60
2019-06-10T13:59:33.752Z,66.40
2019-06-10T14:02:06.893Z,69.10
2019-06-10T14:04:37.545Z,65.10
2019-06-10T14:07:11.769Z,66.00
2019-06-10T14:09:41.733Z,66.50
2019-06-10T14:12:17.579Z,65.90
2019-06-10T14:14:45.523Z,64.60
2019-06-10T14:17:19.648Z,63.80
2019-06-10T14:19:49.200Z,61.70
2019-06-10T14:22:22.646Z,59.50
2019-06-10T14:24:53.889Z,61.30
2019-06-10T14:27:25.665Z,60.10
2019-06-10T14:29:56.796Z,62.90
2019-06-10T14:32:27.794Z,62.80
2019-06-10T14:34:59.064Z,60.30
2019-06-10T14:37:38.672Z,58.90
2019-06-10T14:40:03.990Z,57.70
2019-06-10T14:42:35.495Z,59.50
2019-06-10T14:45:07.044Z,58.80
2019-06-10T14:47:38.343Z,58.30
2019-06-10T14:50:13.260Z,57.40
2019-06-10T14:52:45.730Z,56.80
2019-06-10T14:55:18.546Z,59.30
2019-06-10T14:57:49.983Z,60.60
2019-06-10T15:00:23.518Z,61.50
2019-06-10T15:02:54.302Z,62.70
2019-06-10T15:05:25.466Z,63.30
2019-06-10T15:07:56.611Z,63.00
2019-06-10T15:10:27.770Z,63.30
2019-06-10T15:12:58.884Z,62.50
2019-06-10T15:15:29.849Z,59.70
2019-06-10T15:18:02.981Z,58.50
2019-06-10T15:20:33.617Z,59.40
2019-06-10T15:23:05.025Z,60.00
2019-06-10T15:25:49.034Z,58.40
2019-06-10T15:28:10.635Z,57.80
2019-06-10T15:30:43.215Z,58.00
2019-06-10T15:33:16.566Z,57.90
2019-06-10T15:35:48.255Z,58.20
2019-06-10T15:38:19.926Z,57.80
2019-06-10T15:40:53.093Z,57.40
2019-06-10T15:43:23.810Z,59.30
2019-06-10T15:45:54.892Z,59.30
2019-06-10T15:48:26.935Z,59.00
2019-06-10T15:50:58.048Z,59.20
2019-06-10T15:53:29.051Z,59.80
2019-06-10T15:56:28.660Z,61.00
2019-06-10T15:58:32.977Z,59.70
2019-06-10T16:01:04.190Z,59.50
2019-06-10T16:03:35.293Z,60.30
2019-06-10T16:06:06.415Z,57.90
2019-06-10T16:08:37.471Z,57.90
2019-06-10T16:11:08.576Z,57.40
2019-06-10T16:13:39.665Z,57.00
2019-06-10T16:16:10.848Z,57.80
2019-06-10T16:18:42.463Z,57.40
2019-06-10T16:21:15.630Z,57.70
2019-06-10T16:23:46.326Z,57.50
2019-06-10T16:26:17.972Z,58.80
2019-06-10T16:28:52.239Z,58.00
2019-06-10T16:31:25.544Z,59.80
2019-06-10T16:33:55.506Z,60.30
2019-06-10T16:36:28.082Z,61.90
2019-06-10T16:38:59.395Z,62.50
2019-06-10T16:41:32.365Z,65.80
2019-06-10T16:44:03.233Z,65.70
2019-06-10T16:46:35.173Z,67.00
2019-06-10T16:49:06.167Z,68.20
2019-06-10T16:51:37.422Z,70.80
2019-06-10T16:54:08.420Z,70.10
2019-06-10T16:56:43.521Z,70.90
2019-06-10T16:59:17.858Z,70.90
2019-06-10T17:01:48.923Z,70.90
2019-06-10T17:04:21.868Z,71.90
2019-06-10T17:06:52.966Z,71.40
2019-06-10T17:09:44.040Z,72.40
2019-06-10T17:12:19.892Z,72.60
2019-06-10T17:14:52.690Z,72.20
2019-06-10T17:17:26.514Z,71.80
2019-06-10T17:19:56.800Z,70.90
2019-06-10T17:22:30.327Z,71.70
2019-06-10T17:25:01.896Z,71.60
2019-06-10T17:27:35.915Z,71.10
2019-06-10T17:30:09.047Z,72.00
2019-06-10T17:32:42.651Z,72.40
2019-06-10T17:35:13.228Z,72.50
2019-06-10T17:37:45.130Z,71.20
2019-06-10T17:40:16.669Z,73.30
2019-06-10T17:42:48.228Z,73.20
2019-06-10T17:45:24.528Z,73.70
2019-06-10T17:47:53.185Z,75.70
2019-06-10T17:50:25.324Z,75.20
2019-06-10T17:52:57.412Z,77.10
2019-06-10T17:55:29.614Z,77.60
2019-06-10T17:58:02.920Z,78.10
2019-06-10T18:00:36.234Z,79.60
2019-06-10T18:03:07.087Z,80.30
2019-06-10T18:05:43.613Z,81.00
2019-06-10T18:08:25.975Z,83.30
2019-06-10T18:11:03.067Z,85.50
2019-06-10T18:13:36.107Z,87.50
2019-06-10T18:16:07.522Z,90.30
2019-06-10T18:18:38.619Z,91.00
2019-06-10T18:21:09.663Z,92.30
2019-06-10T18:23:43.488Z,94.40
2019-06-10T18:26:15.406Z,95.30
2019-06-10T18:29:02.017Z,97.60
2019-06-10T18:31:25.349Z,99.60
2019-06-10T18:34:02.363Z,99.90
2019-06-10T18:36:33.083Z,99.90
2019-06-10T18:39:43.041Z,99.90
2019-06-10T18:42:19.027Z,99.90
2019-06-10T18:44:52.222Z,99.90
2019-06-10T18:47:23.511Z,99.90
2019-06-10T18:49:54.532Z,99.90
2019-06-10T18:52:26.385Z,99.90
2019-06-10T18:54:57.631Z,99.90
2019-06-10T18:57:28.847Z,99.90
2019-06-10T18:59:59.897Z,99.90
2019-06-10T19:02:32.127Z,99.90
2019-06-10T19:05:04.611Z,99.90
2019-06-10T19:07:36.996Z,99.90
2019-06-10T19:10:09.656Z,99.90
2019-06-10T19:12:42.525Z,99.90
2019-06-10T19:15:13.581Z,99.90
2019-06-10T19:17:44.649Z,99.90
2019-06-10T19:20:16.547Z,99.90
2019-06-10T19:22:47.711Z,99.90
2019-06-10T19:25:20.019Z,99.90
2019-06-10T19:27:52.998Z,99.90
2019-06-10T19:30:24.716Z,99.90
2019-06-10T19:32:55.757Z,99.90
2019-06-10T19:35:27.216Z,99.90
2019-06-10T19:37:58.418Z,99.90
2019-06-10T19:40:32.118Z,99.90
2019-06-10T19:43:03.297Z,99.90
2019-06-10T19:45:38.066Z,99.90
2019-06-10T19:48:09.181Z,99.90
2019-06-10T19:50:46.942Z,99.90
2019-06-10T19:53:13.104Z,99.90
2019-06-10T19:55:45.951Z,99.90
2019-06-10T19:58:17.273Z,99.90
2019-06-10T20:00:53.621Z,99.90
2019-06-10T20:03:23.047Z,99.90
2019-06-10T20:06:02.873Z,99.90
2019-06-10T20:08:36.402Z,99.90
2019-06-10T20:11:09.338Z,99.90
2019-06-10T20:13:43.221Z,99.90
2019-06-10T20:16:13.483Z,99.90
2019-06-10T20:18:47.598Z,99.90
2019-06-10T20:21:17.775Z,99.90
2019-06-10T20:23:48.892Z,99.90
2019-06-10T20:26:22.168Z,99.90
2019-06-10T20:28:55.301Z,99.90
2019-06-10T20:31:25.509Z,99.90
2019-06-10T20:33:56.717Z,99.90
2019-06-10T20:36:28.868Z,99.90
2019-06-10T20:39:01.761Z,99.90
2019-06-10T20:41:48.461Z,99.90
2019-06-10T20:44:18.729Z,99.90
2019-06-10T20:47:03.823Z,99.90
2019-06-10T20:49:44.558Z,99.90
2019-06-10T20:52:18.834Z,99.90
2019-06-10T20:54:56.424Z,99.90
2019-06-10T20:57:32.974Z,99.90
2019-06-10T21:00:22.435Z,99.90
2019-06-10T21:02:57.180Z,99.90
2019-06-10T21:05:32.984Z,99.90
2019-06-10T21:08:07.079Z,99.90
2019-06-10T21:10:54.627Z,99.90
2019-06-10T21:13:26.872Z,99.90
2019-06-10T21:16:14.834Z,99.90
2019-06-10T21:18:48.769Z,99.90
2019-06-10T21:21:18.877Z,99.90
2019-06-10T21:23:51.122Z,99.90
2019-06-10T21:26:23.687Z,99.90
2019-06-10T21:28:56.514Z,99.90
2019-06-10T21:31:29.483Z,99.90
2019-06-10T21:34:02.844Z,99.90
2019-06-10T21:36:34.141Z,99.90
2019-06-10T21:39:07.239Z,99.90
2019-06-10T21:41:38.404Z,99.90
2019-06-10T21:44:09.719Z,99.90
2019-06-10T21:46:47.208Z,99.90
2019-06-10T21:49:18.772Z,99.90
2019-06-10T21:51:52.199Z,99.90
2019-06-10T21:54:22.693Z,99.90
2019-06-10T21:56:55.659Z,99.90
2019-06-10T21:59:29.099Z,99.90
2019-06-10T22:02:05.205Z,99.90
2019-06-10T22:04:36.376Z,99.90
2019-06-10T22:07:07.824Z,99.90
2019-06-10T22:09:38.868Z,99.90
2019-06-10T22:12:11.892Z,99.90
2019-06-10T22:14:44.066Z,99.90
2019-06-10T22:17:34.502Z,99.90
2019-06-10T22:20:05.866Z,99.90
2019-06-10T22:22:36.892Z,99.90
2019-06-10T22:25:08.699Z,99.90
2019-06-10T22:27:42.074Z,99.90
2019-06-10T22:30:13.712Z,99.90
2019-06-10T22:32:45.235Z,99.90
2019-06-10T22:35:16.352Z,99.90
2019-06-10T22:37:47.765Z,99.90
2019-06-10T22:40:18.827Z,99.90
2019-06-10T22:42:52.468Z,99.90
2019-06-10T22:45:22.613Z,99.90
2019-06-10T22:47:55.255Z,99.90
2019-06-10T22:50:26.348Z,99.90
2019-06-10T22:52:57.548Z,99.90
2019-06-10T22:55:32.005Z,99.90
2019-06-10T22:58:05.798Z,99.90
2019-06-10T23:00:35.034Z,99.90
2019-06-10T23:03:06.137Z,99.90
2019-06-10T23:05:37.293Z,99.90
2019-06-10T23:08:08.482Z,99.90
2019-06-10T23:10:39.603Z,99.90
2019-06-10T23:13:12.789Z,99.90
2019-06-10T23:15:43.349Z,99.90
2019-06-10T23:18:14.337Z,99.90
2019-06-10T23:20:45.347Z,99.90
2019-06-10T23:23:16.528Z,99.90
2019-06-10T23:25:47.714Z,99.90
2019-06-10T23:28:18.807Z,99.90
2019-06-10T23:30:50.015Z,99.90
2019-06-10T23:33:22.870Z,99.90
2019-06-10T23:35:54.509Z,99.90
2019-06-10T23:38:25.823Z,99.90
2019-06-10T23:40:57.070Z,99.90
2019-06-10T23:43:28.228Z,99.90
2019-06-10T23:45:59.344Z,99.90
2019-06-10T23:48:30.357Z,99.90
2019-06-10T23:51:04.756Z,99.90
2019-06-10T23:53:34.015Z,99.90
2019-06-10T23:56:05.228Z,99.90
2019-06-10T23:58:36.423Z,99.90
