createdAt,value
2018-07-25T00:01:19.670Z,26.69
2018-07-25T00:03:53.342Z,26.66
2018-07-25T00:06:26.995Z,26.68
2018-07-25T00:09:00.692Z,26.63
2018-07-25T00:11:34.350Z,26.62
2018-07-25T00:14:08.058Z,26.74
2018-07-25T00:16:41.765Z,26.71
2018-07-25T00:19:15.492Z,26.73
2018-07-25T00:21:49.145Z,26.67
2018-07-25T00:24:22.810Z,26.60
2018-07-25T00:26:56.457Z,26.65
2018-07-25T00:29:30.145Z,26.50
2018-07-25T00:32:03.802Z,26.45
2018-07-25T00:34:37.562Z,26.56
2018-07-25T00:37:11.187Z,26.54
2018-07-25T00:39:44.993Z,26.54
2018-07-25T00:42:18.640Z,26.48
2018-07-25T00:44:52.310Z,26.43
2018-07-25T00:47:25.949Z,26.40
2018-07-25T00:49:59.625Z,26.44
2018-07-25T00:52:33.345Z,26.37
2018-07-25T00:55:07.928Z,26.36
2018-07-25T00:57:41.639Z,26.35
2018-07-25T01:00:15.289Z,26.36
2018-07-25T01:02:49.783Z,26.29
2018-07-25T01:05:23.505Z,26.26
2018-07-25T01:07:57.176Z,26.22
2018-07-25T01:10:30.858Z,26.20
2018-07-25T01:13:04.519Z,26.11
2018-07-25T01:15:38.385Z,25.99
2018-07-25T01:18:12.006Z,25.90
2018-07-25T01:20:45.707Z,25.85
2018-07-25T01:23:19.355Z,25.86
2018-07-25T01:25:53.003Z,25.85
2018-07-25T01:28:26.699Z,25.84
2018-07-25T01:31:00.337Z,25.82
2018-07-25T01:33:33.955Z,25.75
2018-07-25T01:36:07.686Z,25.69
2018-07-25T01:38:41.316Z,25.73
2018-07-25T01:41:15.073Z,25.70
2018-07-25T01:43:48.941Z,25.61
2018-07-25T01:46:22.575Z,25.64
2018-07-25T01:48:56.289Z,25.52
2018-07-25T01:51:29.927Z,25.48
2018-07-25T01:54:03.574Z,25.28
2018-07-25T01:56:37.498Z,25.19
2018-07-25T01:59:11.120Z,25.24
2018-07-25T02:01:44.766Z,25.28
2018-07-25T02:04:18.415Z,25.28
2018-07-25T02:06:52.107Z,25.27
2018-07-25T02:09:25.788Z,25.28
2018-07-25T02:11:59.470Z,25.25
2018-07-25T02:14:33.139Z,25.26
2018-07-25T02:17:06.843Z,25.22
2018-07-25T02:19:40.599Z,25.20
2018-07-25T02:22:14.248Z,25.25
2018-07-25T02:24:47.955Z,25.26
2018-07-25T02:27:21.600Z,25.28
2018-07-25T02:29:55.258Z,25.22
2018-07-25T02:32:28.882Z,25.19
2018-07-25T02:35:03.094Z,25.21
2018-07-25T02:37:36.836Z,25.16
2018-07-25T02:40:10.536Z,25.10
2018-07-25T02:42:44.247Z,25.03
2018-07-25T02:45:17.938Z,24.93
2018-07-25T02:47:51.656Z,24.90
2018-07-25T02:50:25.335Z,24.91
2018-07-25T02:52:58.919Z,24.91
2018-07-25T02:55:32.588Z,24.81
2018-07-25T02:58:06.393Z,24.77
2018-07-25T03:00:40.080Z,24.73
2018-07-25T03:03:13.762Z,24.68
2018-07-25T03:05:47.375Z,24.59
2018-07-25T03:08:21.076Z,24.36
2018-07-25T03:10:55.617Z,24.28
2018-07-25T03:13:29.248Z,24.07
2018-07-25T03:16:05.235Z,23.92
2018-07-25T03:18:38.976Z,23.93
2018-07-25T03:21:12.639Z,23.86
2018-07-25T03:23:46.397Z,23.84
2018-07-25T03:26:20.170Z,23.80
2018-07-25T03:28:53.811Z,23.88
2018-07-25T03:31:27.588Z,23.79
2018-07-25T03:34:01.218Z,23.74
2018-07-25T03:36:34.846Z,23.60
2018-07-25T03:39:08.654Z,23.56
2018-07-25T03:41:42.380Z,23.65
2018-07-25T03:44:16.080Z,23.76
2018-07-25T03:46:49.770Z,23.74
2018-07-25T03:49:23.420Z,23.64
2018-07-25T03:52:01.022Z,23.56
2018-07-25T03:54:35.924Z,23.60
2018-07-25T03:57:09.635Z,23.96
2018-07-25T03:59:43.327Z,23.89
2018-07-25T04:02:17.054Z,24.16
2018-07-25T04:04:50.739Z,24.39
2018-07-25T04:07:24.673Z,24.36
2018-07-25T04:09:58.424Z,24.28
2018-07-25T04:12:32.496Z,23.76
2018-07-25T04:15:07.409Z,23.49
2018-07-25T04:17:48.870Z,23.21
2018-07-25T04:20:22.602Z,23.13
2018-07-25T04:22:56.276Z,23.05
2018-07-25T04:25:29.912Z,22.92
2018-07-25T04:28:03.571Z,22.90
2018-07-25T04:30:38.005Z,22.92
2018-07-25T04:33:11.752Z,22.98
2018-07-25T04:35:46.316Z,23.09
2018-07-25T04:38:20.015Z,22.99
2018-07-25T04:40:53.738Z,22.99
2018-07-25T04:43:27.416Z,23.00
2018-07-25T04:46:01.244Z,22.99
2018-07-25T04:48:34.891Z,23.02
2018-07-25T04:51:08.914Z,22.98
2018-07-25T04:53:43.554Z,23.00
2018-07-25T04:56:17.302Z,22.96
2018-07-25T04:58:51.204Z,23.02
2018-07-25T05:01:24.900Z,22.87
2018-07-25T05:03:58.631Z,22.83
2018-07-25T05:06:32.384Z,22.85
2018-07-25T05:09:08.488Z,23.03
2018-07-25T05:11:42.157Z,23.05
2018-07-25T05:14:15.880Z,23.14
2018-07-25T05:16:50.269Z,23.20
2018-07-25T05:19:24.043Z,23.20
2018-07-25T05:21:57.835Z,23.18
2018-07-25T05:24:31.574Z,23.23
2018-07-25T05:27:05.258Z,23.21
2018-07-25T05:29:39.165Z,23.23
2018-07-25T05:32:12.966Z,23.30
2018-07-25T05:34:46.694Z,23.35
2018-07-25T05:37:20.475Z,23.36
2018-07-25T05:39:54.314Z,23.40
2018-07-25T05:42:27.997Z,23.44
2018-07-25T05:45:06.726Z,23.44
2018-07-25T05:47:40.445Z,23.45
2018-07-25T05:50:14.255Z,23.49
2018-07-25T05:52:47.938Z,23.51
2018-07-25T05:55:21.692Z,23.56
2018-07-25T05:57:55.437Z,23.58
2018-07-25T06:00:29.369Z,23.61
2018-07-25T06:03:03.313Z,23.63
2018-07-25T06:05:36.966Z,23.68
2018-07-25T06:08:10.747Z,23.72
2018-07-25T06:10:44.497Z,23.75
2018-07-25T06:13:18.279Z,23.78
2018-07-25T06:15:52.016Z,23.83
2018-07-25T06:18:25.800Z,23.86
2018-07-25T06:20:59.617Z,23.88
2018-07-25T06:23:33.325Z,23.92
2018-07-25T06:26:07.207Z,23.94
2018-07-25T06:28:40.989Z,23.98
2018-07-25T06:31:14.859Z,24.03
2018-07-25T06:33:48.601Z,24.05
2018-07-25T06:36:22.362Z,24.12
2018-07-25T06:38:56.094Z,24.17
2018-07-25T06:41:29.887Z,24.19
2018-07-25T06:44:03.658Z,24.23
2018-07-25T06:46:37.489Z,24.26
2018-07-25T06:49:11.260Z,24.32
2018-07-25T06:51:45.196Z,24.36
2018-07-25T06:54:19.094Z,24.40
2018-07-25T06:56:52.783Z,24.46
2018-07-25T06:59:26.687Z,24.49
2018-07-25T07:02:01.253Z,24.61
2018-07-25T07:04:36.007Z,24.70
2018-07-25T07:07:15.463Z,24.75
2018-07-25T07:09:49.251Z,24.76
2018-07-25T07:12:23.951Z,24.82
2018-07-25T07:14:57.598Z,24.78
2018-07-25T07:17:31.431Z,24.77
2018-07-25T07:20:09.667Z,24.83
2018-07-25T07:22:43.438Z,24.89
2018-07-25T07:25:17.318Z,24.88
2018-07-25T07:27:52.109Z,24.95
2018-07-25T07:30:26.288Z,25.00
2018-07-25T07:33:00.902Z,25.02
2018-07-25T07:35:34.814Z,25.05
2018-07-25T07:38:08.466Z,25.09
2018-07-25T07:40:42.578Z,25.08
2018-07-25T07:43:16.337Z,25.16
2018-07-25T07:45:50.127Z,25.18
2018-07-25T07:48:23.849Z,25.20
2018-07-25T07:50:58.319Z,25.21
2018-07-25T07:53:34.063Z,25.23
2018-07-25T07:56:08.377Z,25.24
2018-07-25T07:58:42.135Z,25.25
2018-07-25T08:01:15.772Z,25.28
2018-07-25T08:03:49.423Z,25.30
2018-07-25T08:06:24.891Z,25.30
2018-07-25T08:08:58.706Z,25.33
2018-07-25T08:11:33.887Z,25.33
2018-07-25T08:14:07.647Z,25.37
2018-07-25T08:16:41.458Z,25.38
2018-07-25T08:19:15.200Z,25.39
2018-07-25T08:21:48.931Z,25.39
2018-07-25T08:24:22.685Z,25.41
2018-07-25T08:26:56.425Z,25.43
2018-07-25T08:29:30.161Z,25.46
2018-07-25T08:32:03.858Z,25.46
2018-07-25T08:34:37.786Z,25.47
2018-07-25T08:37:11.571Z,25.48
2018-07-25T08:39:45.456Z,25.43
2018-07-25T08:42:19.941Z,25.46
2018-07-25T08:44:53.670Z,25.43
2018-07-25T08:47:27.488Z,25.48
2018-07-25T08:50:06.861Z,25.56
2018-07-25T08:52:41.773Z,25.54
2018-07-25T08:55:15.643Z,25.55
2018-07-25T08:57:51.102Z,25.54
2018-07-25T09:00:24.931Z,25.53
2018-07-25T09:02:58.749Z,25.60
2018-07-25T09:05:32.414Z,25.62
2018-07-25T09:08:06.145Z,25.71
2018-07-25T09:10:39.934Z,25.67
2018-07-25T09:13:13.610Z,25.72
2018-07-25T09:15:47.263Z,25.73
2018-07-25T09:18:20.934Z,25.66
2018-07-25T09:20:55.314Z,25.70
2018-07-25T09:23:28.990Z,25.73
2018-07-25T09:26:02.656Z,25.75
2018-07-25T09:28:36.362Z,25.72
2018-07-25T09:31:10.167Z,25.78
2018-07-25T09:33:44.012Z,25.80
2018-07-25T09:36:17.792Z,25.78
2018-07-25T09:38:53.680Z,25.71
2018-07-25T09:41:27.513Z,25.74
2018-07-25T09:44:02.227Z,25.76
2018-07-25T09:46:36.024Z,25.87
2018-07-25T09:49:09.888Z,25.92
2018-07-25T09:51:43.929Z,25.89
2018-07-25T09:54:17.804Z,25.89
2018-07-25T09:56:51.533Z,25.89
2018-07-25T09:59:25.445Z,25.84
2018-07-25T10:01:59.893Z,25.90
2018-07-25T10:04:33.679Z,25.89
2018-07-25T10:07:07.414Z,25.91
2018-07-25T10:09:41.164Z,25.84
2018-07-25T10:12:14.875Z,25.85
2018-07-25T10:14:48.742Z,25.85
2018-07-25T10:17:22.590Z,25.85
2018-07-25T10:19:56.381Z,26.01
2018-07-25T10:22:30.244Z,26.02
2018-07-25T10:25:11.276Z,26.05
2018-07-25T10:27:45.224Z,26.03
2018-07-25T10:30:19.127Z,26.05
2018-07-25T10:32:53.888Z,26.05
2018-07-25T10:35:27.687Z,26.09
2018-07-25T10:38:01.833Z,26.08
2018-07-25T10:40:35.630Z,26.10
2018-07-25T10:43:16.594Z,26.08
2018-07-25T10:45:50.414Z,26.08
2018-07-25T10:48:24.327Z,26.08
2018-07-25T10:50:58.070Z,26.10
2018-07-25T10:53:31.884Z,26.14
2018-07-25T10:56:05.754Z,26.13
2018-07-25T10:58:39.638Z,26.14
2018-07-25T11:01:13.479Z,26.15
2018-07-25T11:03:47.427Z,26.19
2018-07-25T11:06:25.293Z,26.16
2018-07-25T11:08:59.201Z,26.19
2018-07-25T11:11:33.032Z,26.13
2018-07-25T11:14:07.269Z,26.20
2018-07-25T11:16:41.318Z,26.22
2018-07-25T11:19:15.209Z,26.24
2018-07-25T11:21:49.190Z,26.19
2018-07-25T11:24:24.257Z,26.18
2018-07-25T11:26:58.371Z,26.16
2018-07-25T11:29:32.315Z,26.18
2018-07-25T11:32:16.027Z,26.25
2018-07-25T11:34:50.735Z,26.24
2018-07-25T11:37:24.519Z,26.24
2018-07-25T11:39:58.604Z,26.25
2018-07-25T11:42:32.335Z,26.30
2018-07-25T11:45:07.938Z,26.29
2018-07-25T11:47:41.723Z,26.16
2018-07-25T11:50:16.538Z,26.28
2018-07-25T11:52:50.179Z,26.27
2018-07-25T11:55:23.935Z,26.28
2018-07-25T11:57:58.333Z,26.28
2018-07-25T12:00:33.012Z,26.27
2018-07-25T12:03:09.190Z,26.24
2018-07-25T12:05:44.608Z,26.23
2018-07-25T12:08:18.478Z,26.25
2018-07-25T12:10:52.441Z,26.28
2018-07-25T12:13:26.405Z,26.24
2018-07-25T12:16:00.248Z,26.29
2018-07-25T12:18:34.957Z,26.34
2018-07-25T12:21:09.556Z,26.35
2018-07-25T12:23:43.449Z,26.36
2018-07-25T12:28:51.415Z,26.34
2018-07-25T12:31:25.046Z,26.35
2018-07-25T12:33:58.817Z,26.46
2018-07-25T12:36:32.476Z,26.48
2018-07-25T12:39:09.450Z,26.50
2018-07-25T12:41:43.238Z,26.48
2018-07-25T12:44:16.806Z,26.53
2018-07-25T12:46:50.495Z,26.55
2018-07-25T12:49:24.145Z,26.57
2018-07-25T12:51:57.858Z,26.56
2018-07-25T12:54:31.500Z,26.57
2018-07-25T12:57:05.251Z,26.57
2018-07-25T12:59:39.054Z,26.60
2018-07-25T13:02:13.154Z,26.60
2018-07-25T13:04:46.911Z,26.58
2018-07-25T13:07:20.717Z,26.58
2018-07-25T13:09:54.367Z,26.64
2018-07-25T13:12:28.034Z,26.50
2018-07-25T13:15:03.693Z,26.48
2018-07-25T13:17:37.414Z,26.61
2018-07-25T13:20:11.066Z,26.60
2018-07-25T13:22:44.866Z,26.62
2018-07-25T13:25:18.599Z,26.66
2018-07-25T13:27:52.661Z,26.65
2018-07-25T13:30:26.303Z,26.63
2018-07-25T13:32:59.944Z,26.58
2018-07-25T13:35:33.576Z,26.57
2018-07-25T13:38:07.301Z,26.59
2018-07-25T13:40:40.938Z,26.59
2018-07-25T13:43:14.593Z,26.63
2018-07-25T13:45:48.458Z,26.61
2018-07-25T13:48:22.301Z,26.69
2018-07-25T13:50:56.148Z,26.69
2018-07-25T13:53:29.982Z,26.67
2018-07-25T13:56:03.911Z,26.67
2018-07-25T13:58:37.602Z,26.68
2018-07-25T14:01:11.503Z,26.64
2018-07-25T14:24:17.266Z,26.57
2018-07-25T14:26:51.292Z,26.55
2018-07-25T14:29:25.152Z,26.54
2018-07-25T14:31:59.974Z,26.63
2018-07-25T14:34:33.987Z,26.70
2018-07-25T14:37:08.686Z,26.68
2018-07-25T14:39:42.480Z,26.74
2018-07-25T14:42:16.170Z,26.78
2018-07-25T14:44:50.455Z,26.88
2018-07-25T14:47:27.793Z,26.79
2018-07-25T14:50:05.086Z,26.77
2018-07-25T14:52:38.827Z,26.81
2018-07-25T14:55:12.568Z,26.86
2018-07-25T15:00:39.050Z,26.93
2018-07-25T15:03:13.647Z,26.96
2018-07-25T15:05:47.487Z,27.00
2018-07-25T15:08:21.363Z,27.15
2018-07-25T15:10:55.249Z,26.85
2018-07-25T15:13:29.591Z,26.97
2018-07-25T15:16:03.480Z,27.13
2018-07-25T15:18:37.319Z,27.33
2018-07-25T15:21:13.008Z,27.41
2018-07-25T15:23:57.705Z,27.35
2018-07-25T15:26:31.495Z,27.59
2018-07-25T15:29:05.320Z,27.69
2018-07-25T15:31:39.735Z,27.82
2018-07-25T15:34:13.859Z,27.78
2018-07-25T15:36:50.508Z,28.00
2018-07-25T15:39:26.161Z,28.03
2018-07-25T15:42:00.320Z,28.21
2018-07-25T15:44:34.980Z,28.10
2018-07-25T15:47:08.723Z,28.12
2018-07-25T15:49:49.013Z,28.17
2018-07-25T15:52:22.722Z,28.28
2018-07-25T15:54:56.483Z,28.31
2018-07-25T15:57:30.218Z,28.21
2018-07-25T16:00:08.188Z,28.11
2018-07-25T16:02:41.914Z,27.74
2018-07-25T16:05:16.162Z,27.63
2018-07-25T16:07:49.910Z,27.51
2018-07-25T16:10:23.640Z,27.63
2018-07-25T16:12:57.331Z,27.65
2018-07-25T16:15:31.175Z,27.65
2018-07-25T16:18:04.907Z,27.61
2018-07-25T16:20:38.607Z,27.69
2018-07-25T16:23:12.397Z,27.63
2018-07-25T16:25:46.105Z,27.69
2018-07-25T16:28:19.733Z,27.72
2018-07-25T16:30:54.728Z,27.66
2018-07-25T16:33:28.562Z,27.71
2018-07-25T16:36:02.286Z,27.76
2018-07-25T16:38:36.347Z,27.91
2018-07-25T16:41:10.413Z,27.84
2018-07-25T16:43:45.443Z,27.80
2018-07-25T16:46:19.414Z,27.86
2018-07-25T16:48:53.444Z,28.22
2018-07-25T16:51:27.255Z,28.35
2018-07-25T16:54:00.958Z,28.41
2018-07-25T16:56:34.819Z,28.51
2018-07-25T16:59:08.587Z,28.49
2018-07-25T17:01:42.312Z,28.52
2018-07-25T17:04:17.210Z,28.38
2018-07-25T17:06:51.131Z,28.76
2018-07-25T17:09:24.803Z,29.29
2018-07-25T17:11:58.570Z,29.39
2018-07-25T17:14:32.315Z,29.51
2018-07-25T17:17:06.328Z,29.34
2018-07-25T17:19:39.942Z,29.21
2018-07-25T17:22:13.739Z,29.21
2018-07-25T17:24:47.573Z,29.86
2018-07-25T17:27:21.335Z,29.71
2018-07-25T17:29:54.959Z,29.90
2018-07-25T17:32:28.655Z,29.93
2018-07-25T17:35:05.545Z,29.89
2018-07-25T17:37:39.194Z,29.93
2018-07-25T17:40:13.063Z,29.92
2018-07-25T17:42:46.680Z,29.89
2018-07-25T17:45:20.359Z,29.79
2018-07-25T17:47:54.394Z,29.78
2018-07-25T17:50:28.133Z,29.57
2018-07-25T17:53:01.896Z,29.67
2018-07-25T17:55:35.832Z,29.59
2018-07-25T17:58:09.447Z,29.58
2018-07-25T18:00:43.264Z,29.52
2018-07-25T18:03:17.011Z,29.51
2018-07-25T18:05:50.794Z,29.50
2018-07-25T18:08:24.447Z,29.35
2018-07-25T18:10:58.320Z,29.34
2018-07-25T18:13:37.254Z,29.37
2018-07-25T18:16:11.104Z,29.34
2018-07-25T18:18:44.875Z,29.34
2018-07-25T18:21:18.591Z,29.25
2018-07-25T18:23:52.329Z,29.29
2018-07-25T18:26:26.297Z,29.28
2018-07-25T18:29:00.043Z,29.35
2018-07-25T18:31:34.156Z,29.23
2018-07-25T18:34:08.019Z,29.16
2018-07-25T18:36:41.791Z,28.92
2018-07-25T18:39:15.499Z,28.95
2018-07-25T18:41:49.162Z,29.01
2018-07-25T18:44:22.883Z,28.84
2018-07-25T18:46:56.762Z,28.82
2018-07-25T18:49:30.525Z,28.82
2018-07-25T18:52:04.457Z,28.64
2018-07-25T18:54:38.339Z,28.66
2018-07-25T18:57:12.256Z,28.49
2018-07-25T18:59:46.011Z,28.44
2018-07-25T19:02:19.904Z,28.59
2018-07-25T19:04:53.534Z,28.48
2018-07-25T19:07:27.861Z,28.03
2018-07-25T19:10:05.113Z,28.07
2018-07-25T19:12:39.166Z,27.97
2018-07-25T19:15:18.104Z,27.97
2018-07-25T19:20:26.337Z,27.88
2018-07-25T19:23:00.119Z,27.79
2018-07-25T19:25:33.839Z,27.72
2018-07-25T19:28:07.438Z,27.82
2018-07-25T19:30:41.130Z,27.89
2018-07-25T19:33:14.810Z,27.85
2018-07-25T19:35:48.528Z,27.81
2018-07-25T19:38:22.369Z,27.72
2018-07-25T19:41:06.060Z,27.67
2018-07-25T19:43:49.701Z,27.65
2018-07-25T19:46:33.337Z,27.64
2018-07-25T19:49:17.011Z,27.80
2018-07-25T19:52:00.681Z,27.91
2018-07-25T19:54:44.331Z,27.83
2018-07-25T19:57:27.934Z,27.70
2018-07-25T20:00:16.381Z,27.77
2018-07-25T20:02:55.257Z,27.65
2018-07-25T20:05:38.914Z,27.64
2018-07-25T20:08:22.549Z,27.70
2018-07-25T20:11:06.543Z,27.66
2018-07-25T20:13:55.391Z,27.78
2018-07-25T20:16:39.285Z,27.73
2018-07-25T20:19:23.121Z,27.71
2018-07-25T20:22:06.790Z,27.65
2018-07-25T20:24:50.442Z,27.65
2018-07-25T20:27:34.392Z,27.65
2018-07-25T20:30:18.127Z,27.77
2018-07-25T20:33:01.915Z,27.68
2018-07-25T20:35:45.736Z,27.66
2018-07-25T20:38:29.469Z,27.67
2018-07-25T20:41:13.163Z,27.58
2018-07-25T20:43:56.803Z,27.80
2018-07-25T20:46:40.514Z,27.90
2018-07-25T20:49:24.222Z,27.67
2018-07-25T20:52:07.826Z,27.66
2018-07-25T20:54:51.431Z,27.59
2018-07-25T20:57:35.064Z,27.65
2018-07-25T21:00:22.972Z,27.57
2018-07-25T21:03:07.653Z,27.65
2018-07-25T21:05:51.276Z,27.57
2018-07-25T21:08:34.946Z,27.59
2018-07-25T21:11:18.522Z,27.64
2018-07-25T21:14:02.147Z,27.55
2018-07-25T21:16:45.726Z,27.56
2018-07-25T21:19:29.409Z,27.59
2018-07-25T21:22:13.322Z,27.52
2018-07-25T21:24:57.020Z,27.68
2018-07-25T21:27:40.676Z,27.77
2018-07-25T21:30:24.504Z,27.75
2018-07-25T21:33:08.183Z,27.87
2018-07-25T21:35:51.808Z,27.97
2018-07-25T21:38:35.478Z,27.81
2018-07-25T21:41:19.606Z,27.94
2018-07-25T21:44:03.872Z,28.05
2018-07-25T21:46:48.094Z,27.93
2018-07-25T21:49:31.788Z,28.07
2018-07-25T21:52:15.446Z,28.11
2018-07-25T21:54:59.082Z,28.01
2018-07-25T21:57:42.891Z,27.97
2018-07-25T22:00:26.517Z,28.03
2018-07-25T22:03:10.342Z,28.00
2018-07-25T22:05:54.119Z,28.02
2018-07-25T22:08:37.782Z,28.06
2018-07-25T22:11:21.507Z,27.98
2018-07-25T22:14:05.206Z,28.00
2018-07-25T22:16:48.851Z,28.07
2018-07-25T22:19:32.493Z,28.03
2018-07-25T22:22:16.271Z,27.94
2018-07-25T22:24:59.933Z,27.92
2018-07-25T22:27:43.697Z,27.95
2018-07-25T22:30:27.468Z,27.82
2018-07-25T22:33:11.168Z,27.96
2018-07-25T22:35:54.839Z,27.85
2018-07-25T22:38:38.518Z,27.90
2018-07-25T22:41:22.183Z,27.96
2018-07-25T22:44:06.031Z,27.87
2018-07-25T22:46:49.686Z,27.77
2018-07-25T22:49:33.350Z,27.83
2018-07-25T22:52:17.035Z,27.94
2018-07-25T22:55:01.959Z,27.86
2018-07-25T22:57:45.582Z,27.93
2018-07-25T23:00:29.263Z,27.83
2018-07-25T23:03:12.895Z,27.81
2018-07-25T23:05:56.595Z,27.81
2018-07-25T23:08:40.298Z,27.85
2018-07-25T23:11:23.938Z,27.86
2018-07-25T23:14:07.625Z,27.75
2018-07-25T23:16:51.288Z,27.76
2018-07-25T23:19:34.998Z,27.87
2018-07-25T23:22:18.591Z,27.76
2018-07-25T23:25:03.453Z,27.71
2018-07-25T23:27:47.103Z,27.76
2018-07-25T23:30:30.814Z,27.79
2018-07-25T23:33:14.438Z,27.78
2018-07-25T23:35:58.072Z,27.75
2018-07-25T23:38:41.766Z,27.74
2018-07-25T23:41:25.389Z,27.72
2018-07-25T23:44:09.175Z,27.73
2018-07-25T23:46:52.799Z,27.77
2018-07-25T23:49:36.539Z,27.76
2018-07-25T23:52:20.212Z,27.71
2018-07-25T23:55:06.203Z,27.68
2018-07-25T23:57:49.893Z,27.65
