createdAt,value
2023-12-09T00:04:24.188Z,1014.34
2023-12-09T00:14:29.282Z,1014.32
2023-12-09T00:24:34.565Z,1014.31
2023-12-09T00:34:40.180Z,1014.31
2023-12-09T00:44:45.892Z,1014.36
2023-12-09T00:54:51.348Z,1014.42
2023-12-09T01:04:56.822Z,1014.47
2023-12-09T01:15:01.704Z,1014.48
2023-12-09T01:25:07.084Z,1014.61
2023-12-09T01:35:12.282Z,1014.58
2023-12-09T01:45:17.727Z,1014.58
2023-12-09T01:55:22.998Z,1014.40
2023-12-09T02:05:28.234Z,1014.49
2023-12-09T02:15:33.773Z,1014.42
2023-12-09T02:25:39.470Z,1014.39
2023-12-09T02:35:44.840Z,1014.44
2023-12-09T02:45:50.130Z,1014.49
2023-12-09T02:55:55.226Z,1014.33
2023-12-09T03:06:00.464Z,1014.42
2023-12-09T03:16:05.622Z,1014.37
2023-12-09T03:26:10.707Z,1014.38
2023-12-09T03:36:16.129Z,1014.47
2023-12-09T03:46:21.159Z,1014.46
2023-12-09T03:56:26.603Z,1014.39
2023-12-09T04:06:31.762Z,1014.51
2023-12-09T04:16:36.794Z,1014.48
2023-12-09T04:26:42.295Z,1014.56
2023-12-09T04:36:47.566Z,1014.54
2023-12-09T04:46:52.688Z,1014.50
2023-12-09T04:56:58.089Z,1014.50
2023-12-09T05:07:03.734Z,1014.45
2023-12-09T05:17:08.926Z,1014.36
2023-12-09T05:27:14.220Z,1014.36
2023-12-09T05:37:19.499Z,1014.27
2023-12-09T05:47:24.979Z,1014.16
2023-12-09T05:57:30.457Z,1014.05
2023-12-09T06:07:35.969Z,1014.12
2023-12-09T06:17:41.427Z,1014.02
2023-12-09T06:27:46.721Z,1013.99
2023-12-09T06:37:52.204Z,1013.94
2023-12-09T06:47:57.482Z,1013.97
2023-12-09T06:58:02.992Z,1014.11
2023-12-09T07:08:07.805Z,1014.21
2023-12-09T07:18:13.740Z,1014.26
2023-12-09T07:28:20.208Z,1014.18
2023-12-09T07:38:25.684Z,1014.15
2023-12-09T07:48:31.207Z,1014.15
2023-12-09T07:58:36.652Z,1014.14
2023-12-09T08:08:42.280Z,1014.18
2023-12-09T08:18:48.061Z,1014.07
2023-12-09T08:28:53.618Z,1014.13
2023-12-09T08:38:58.752Z,1014.16
2023-12-09T08:50:25.550Z,1014.16
2023-12-09T09:00:30.880Z,1014.14
2023-12-09T09:10:36.184Z,1014.00
2023-12-09T09:20:41.531Z,1013.86
2023-12-09T09:30:46.933Z,1013.87
2023-12-09T09:40:52.329Z,1013.85
2023-12-09T09:50:57.653Z,1013.76
2023-12-09T10:01:03.232Z,1013.73
2023-12-09T10:11:08.468Z,1013.56
2023-12-09T10:21:13.730Z,1013.44
2023-12-09T10:31:19.044Z,1013.34
2023-12-09T10:41:24.253Z,1013.10
2023-12-09T10:51:29.553Z,1012.92
2023-12-09T11:01:35.080Z,1012.66
2023-12-09T11:11:40.472Z,1012.54
2023-12-09T11:21:45.544Z,1012.41
2023-12-09T11:31:51.621Z,1012.24
2023-12-09T11:41:57.105Z,1012.06
2023-12-09T11:52:02.524Z,1012.02
2023-12-09T12:02:07.646Z,1011.74
2023-12-09T12:12:13.207Z,1011.50
2023-12-09T12:22:18.526Z,1011.40
2023-12-09T12:32:23.818Z,1011.38
2023-12-09T12:42:29.496Z,1011.22
2023-12-09T12:52:35.438Z,1011.05
2023-12-09T13:02:40.914Z,1010.79
2023-12-09T13:12:46.070Z,1010.72
2023-12-09T13:22:51.841Z,1010.54
2023-12-09T13:32:57.255Z,1010.35
2023-12-09T13:43:02.583Z,1010.07
2023-12-09T13:53:08.202Z,1010.05
2023-12-09T14:03:13.611Z,1010.17
2023-12-09T14:13:19.081Z,1010.05
2023-12-09T14:23:24.780Z,1009.90
2023-12-09T14:33:30.421Z,1009.74
2023-12-09T14:43:35.739Z,1009.48
2023-12-09T14:53:41.167Z,1009.20
2023-12-09T15:03:46.560Z,1008.95
2023-12-09T15:13:52.299Z,1008.84
2023-12-09T15:23:57.972Z,1008.70
2023-12-09T15:34:03.564Z,1008.63
2023-12-09T15:44:08.973Z,1008.52
2023-12-09T15:54:15.738Z,1008.35
2023-12-09T16:04:21.134Z,1008.12
2023-12-09T16:14:26.042Z,1007.96
2023-12-09T16:24:31.732Z,1007.85
2023-12-09T16:34:37.174Z,1007.75
2023-12-09T16:44:42.349Z,1007.53
2023-12-09T16:54:47.791Z,1007.20
2023-12-09T17:04:53.189Z,1006.93
2023-12-09T17:14:58.629Z,1006.76
2023-12-09T17:25:04.251Z,1006.83
2023-12-09T17:35:10.029Z,1006.52
2023-12-09T17:45:15.440Z,1006.35
2023-12-09T17:55:20.816Z,1006.15
2023-12-09T18:05:25.967Z,1005.75
2023-12-09T18:15:31.341Z,1005.37
2023-12-09T18:25:37.248Z,1005.45
2023-12-09T18:35:42.899Z,1005.29
2023-12-09T18:45:48.507Z,1005.06
2023-12-09T18:55:54.075Z,1004.79
2023-12-09T19:05:59.416Z,1004.50
2023-12-09T19:16:04.630Z,1004.30
2023-12-09T19:26:09.939Z,1004.15
2023-12-09T19:36:15.190Z,1004.02
2023-12-09T19:46:20.744Z,1003.99
2023-12-09T19:56:26.203Z,1003.90
2023-12-09T20:06:31.488Z,1003.51
2023-12-09T20:16:37.460Z,1003.44
2023-12-09T20:26:42.822Z,1003.13
2023-12-09T20:36:48.392Z,1002.95
2023-12-09T20:46:53.525Z,1002.77
2023-12-09T20:56:59.185Z,1002.77
2023-12-09T21:07:04.714Z,1002.72
2023-12-09T21:17:10.212Z,1002.65
2023-12-09T21:27:15.574Z,1002.61
2023-12-09T21:37:20.951Z,1002.48
2023-12-09T21:47:26.283Z,1002.30
2023-12-09T21:57:31.528Z,1002.10
2023-12-09T22:07:36.936Z,1001.98
2023-12-09T22:17:42.212Z,1001.88
2023-12-09T22:27:47.414Z,1001.66
2023-12-09T22:37:52.749Z,1001.58
2023-12-09T22:47:58.366Z,1001.54
2023-12-09T22:58:04.231Z,1001.53
2023-12-09T23:08:09.718Z,1001.43
2023-12-09T23:18:15.313Z,1001.29
2023-12-09T23:28:21.166Z,1001.14
2023-12-09T23:38:26.847Z,1001.11
2023-12-09T23:48:32.589Z,1000.98
2023-12-09T23:58:38.088Z,1001.01
